createdAt,value
2022-08-26T00:09:22.493Z,21.9
2022-08-26T00:19:24.488Z,21.6
2022-08-26T00:29:26.810Z,21.4
2022-08-26T00:39:28.905Z,21.4
2022-08-26T00:49:31.238Z,21.5
2022-08-26T00:59:33.272Z,21.1
2022-08-26T01:09:35.610Z,21
2022-08-26T01:19:37.803Z,21.1
2022-08-26T01:39:52.479Z,21.3
2022-08-26T01:49:54.766Z,21.3
2022-08-26T01:59:56.582Z,21.3
2022-08-26T02:09:59.188Z,21.3
2022-08-26T02:20:01.615Z,20.6
2022-08-26T02:40:06.126Z,20.2
2022-08-26T02:50:07.969Z,19.9
2022-08-26T03:00:10.095Z,20
2022-08-26T03:10:11.817Z,19.9
2022-08-26T03:20:13.803Z,19.7
2022-08-26T03:40:20.251Z,19.5
2022-08-26T03:50:22.755Z,19.1
2022-08-26T04:00:22.532Z,18.9
2022-08-26T04:10:26.462Z,18.8
2022-08-26T04:30:28.945Z,18.9
2022-08-26T04:40:31.518Z,18.9
2022-08-26T05:00:35.785Z,19.1
2022-08-26T05:10:38.429Z,19.1
2022-08-26T05:20:41.042Z,19.3
2022-08-26T05:40:44.998Z,19.8
2022-08-26T05:50:46.913Z,19.8
2022-08-26T06:00:49.337Z,19.9
2022-08-26T06:20:57.516Z,20.3
2022-08-26T06:40:59.345Z,20.5
2022-08-26T07:01:03.825Z,20.9
2022-08-26T07:11:04.266Z,20.9
2022-08-26T07:21:06.077Z,21.1
2022-08-26T07:31:09.557Z,21.3
2022-08-26T07:41:10.347Z,21.2
2022-08-26T07:51:12.198Z,21.3
2022-08-26T08:01:14.343Z,21.4
2022-08-26T08:11:16.004Z,21.5
2022-08-26T08:21:21.022Z,21.6
2022-08-26T08:31:33.217Z,21.7
2022-08-26T08:41:21.711Z,21.7
2022-08-26T08:51:24.129Z,21.9
2022-08-26T09:01:26.191Z,21.9
2022-08-26T09:11:28.651Z,21.9
2022-08-26T09:21:31.154Z,21.8
2022-08-26T09:31:32.869Z,21.8
2022-08-26T09:41:35.693Z,21.9
2022-08-26T09:51:37.286Z,21.8
2022-08-26T10:01:40.014Z,22
2022-08-26T10:11:41.973Z,22.3
2022-08-26T10:31:46.778Z,22.7
2022-08-26T10:41:48.427Z,22.9
2022-08-26T10:51:51.027Z,22.9
2022-08-26T11:01:53.285Z,23.1
2022-08-26T11:11:55.333Z,22.9
2022-08-26T11:31:59.733Z,23.3
2022-08-26T11:42:01.742Z,23.5
2022-08-26T12:02:05.721Z,23.4
2022-08-26T12:12:08.355Z,23.5
2022-08-26T12:32:12.990Z,23.8
2022-08-26T13:12:22.494Z,24
2022-08-26T13:22:24.441Z,24
2022-08-26T13:32:27.442Z,24.2
2022-08-26T13:42:28.348Z,24.1
2022-08-26T13:52:31.184Z,24.1
2022-08-26T14:02:32.709Z,23.9
2022-08-26T14:12:35.154Z,23.9
2022-08-26T14:22:40.458Z,23.8
2022-08-26T14:32:39.349Z,23.8
2022-08-26T14:52:44.004Z,23.6
2022-08-26T15:02:46.383Z,23.4
2022-08-26T15:12:48.204Z,23.3
2022-08-26T15:22:50.829Z,23.2
2022-08-26T15:32:52.846Z,23.2
2022-08-26T15:43:06.082Z,23.1
2022-08-26T15:52:57.184Z,22.7
2022-08-26T16:02:59.346Z,22.5
2022-08-26T16:13:01.692Z,22.4
2022-08-26T16:23:03.658Z,22.3
2022-08-26T16:33:05.366Z,22.1
2022-08-26T16:43:07.260Z,21.9
2022-08-26T17:03:12.560Z,21.9
2022-08-26T17:13:17.984Z,21.8
2022-08-26T17:23:16.514Z,21.8
2022-08-26T17:33:19.547Z,21.8
2022-08-26T17:53:22.302Z,21.7
2022-08-26T18:03:24.693Z,21.7
2022-08-26T18:13:27.301Z,21.7
2022-08-26T18:23:29.406Z,21.6
2022-08-26T18:33:31.211Z,21.5
2022-08-26T18:43:33.632Z,21.4
2022-08-26T18:53:36.255Z,21.4
2022-08-26T19:13:40.569Z,21
2022-08-26T19:23:42.231Z,20.9
2022-08-26T19:33:44.869Z,20.8
2022-08-26T19:43:47.369Z,20.6
2022-08-26T19:53:49.116Z,20.5
2022-08-26T20:03:51.458Z,20.3
2022-08-26T20:13:53.327Z,20
2022-08-26T20:23:55.494Z,20
2022-08-26T20:44:00.163Z,19.8
2022-08-26T20:54:02.630Z,19.7
2022-08-26T21:04:04.688Z,19.4
2022-08-26T21:14:15.651Z,19.4
2022-08-26T21:34:10.746Z,18.7
2022-08-26T21:44:12.424Z,18.7
2022-08-26T21:54:14.910Z,18.3
2022-08-26T22:04:17.398Z,18.1
2022-08-26T22:14:19.165Z,18
2022-08-26T22:24:21.726Z,18
2022-08-26T22:34:24.184Z,17.8
2022-08-26T22:44:26.522Z,17.7
2022-08-26T22:54:28.446Z,17.7
2022-08-26T23:04:30.491Z,17.7
2022-08-26T23:14:32.294Z,17.7
2022-08-26T23:24:34.414Z,17.6
2022-08-26T23:34:36.645Z,17.5
2022-08-26T23:44:38.812Z,17.5
2022-08-26T23:54:40.642Z,17.5
