createdAt,value
2023-04-13T00:00:46.953Z,97140.16
2023-04-13T00:03:17.597Z,97132.66
2023-04-13T00:05:47.656Z,97133.13
2023-04-13T00:08:17.267Z,97124.41
2023-04-13T00:10:46.268Z,97119.13
2023-04-13T00:13:15.104Z,97107.13
2023-04-13T00:15:44.231Z,97116.50
2023-04-13T00:18:12.577Z,97101.22
2023-04-13T00:20:43.609Z,97107.56
2023-04-13T00:23:18.080Z,97103.78
2023-04-13T00:25:46.211Z,97104.78
2023-04-13T00:28:16.644Z,97106.72
2023-04-13T00:30:44.844Z,97110.47
2023-04-13T00:33:13.042Z,97111.16
2023-04-13T00:35:43.665Z,97107.66
2023-04-13T00:38:11.664Z,97106.91
2023-04-13T00:40:39.745Z,97109.78
2023-04-13T00:43:07.810Z,97108.34
2023-04-13T00:45:39.198Z,97106.16
2023-04-13T00:48:10.996Z,97105.41
2023-04-13T00:50:40.586Z,97100.16
2023-04-13T00:53:13.852Z,97092.63
2023-04-13T00:55:43.217Z,97100.38
2023-04-13T00:58:13.527Z,97107.16
2023-04-13T01:00:43.590Z,97105.88
2023-04-13T01:03:12.471Z,97107.34
2023-04-13T01:05:50.643Z,97109.91
2023-04-13T01:08:29.145Z,97116.91
2023-04-13T01:11:06.057Z,97116.41
2023-04-13T01:13:42.202Z,97116.19
2023-04-13T01:16:19.386Z,97117.91
2023-04-13T01:18:53.352Z,97120.16
2023-04-13T01:21:27.880Z,97122.94
2023-04-13T01:24:18.035Z,97121.19
2023-04-13T01:27:06.679Z,97121.22
2023-04-13T01:29:37.951Z,97126.44
2023-04-13T01:32:07.579Z,97117.94
2023-04-13T01:34:36.906Z,97120.47
2023-04-13T01:37:08.968Z,97107.47
2023-04-13T01:39:38.670Z,97117.75
2023-04-13T01:42:32.866Z,97121.50
2023-04-13T01:45:03.320Z,97121.50
2023-04-13T01:47:32.154Z,97120.50
2023-04-13T01:50:30.076Z,97122.06
2023-04-13T01:53:15.587Z,97126.31
2023-04-13T01:55:45.697Z,97126.22
2023-04-13T01:58:15.828Z,97128.97
2023-04-13T02:00:50.218Z,97122.00
2023-04-13T02:03:18.404Z,97113.28
2023-04-13T02:05:46.498Z,97113.72
2023-04-13T02:08:15.757Z,97111.72
2023-04-13T02:10:47.510Z,97106.47
2023-04-13T02:13:15.701Z,97111.47
2023-04-13T02:15:44.687Z,97116.94
2023-04-13T02:18:14.641Z,97114.66
2023-04-13T02:20:45.878Z,97117.41
2023-04-13T02:23:15.844Z,97119.41
2023-04-13T02:25:48.074Z,97119.41
2023-04-13T02:28:18.009Z,97119.13
2023-04-13T02:30:47.882Z,97122.56
2023-04-13T02:33:17.267Z,97129.56
2023-04-13T02:35:45.685Z,97130.00
2023-04-13T02:38:15.709Z,97138.00
2023-04-13T02:40:47.909Z,97127.50
2023-04-13T02:43:16.124Z,97120.72
2023-04-13T02:45:44.265Z,97132.19
2023-04-13T02:48:17.072Z,97125.09
2023-04-13T02:50:45.168Z,97126.13
2023-04-13T02:53:19.430Z,97127.84
2023-04-13T02:55:53.747Z,97124.69
2023-04-13T02:58:23.482Z,97127.91
2023-04-13T03:00:58.076Z,97132.75
2023-04-13T03:03:27.594Z,97140.59
2023-04-13T03:05:55.596Z,97128.44
2023-04-13T03:08:31.654Z,97117.19
2023-04-13T03:11:10.214Z,97128.75
2023-04-13T03:13:43.376Z,97121.53
2023-04-13T03:16:12.327Z,97125.28
2023-04-13T03:18:42.564Z,97127.25
2023-04-13T03:21:12.824Z,97131.00
2023-04-13T03:23:48.377Z,97125.25
2023-04-13T03:26:18.170Z,97119.69
2023-04-13T03:28:47.285Z,97123.69
2023-04-13T03:31:15.802Z,97125.00
2023-04-13T03:33:45.315Z,97119.50
2023-04-13T03:36:13.496Z,97117.19
2023-04-13T03:38:42.255Z,97115.22
2023-04-13T03:41:11.436Z,97109.72
2023-04-13T03:43:39.958Z,97114.69
2023-04-13T03:46:13.304Z,97117.63
2023-04-13T03:48:42.125Z,97116.16
2023-04-13T03:51:14.222Z,97113.88
2023-04-13T03:54:00.992Z,97116.56
2023-04-13T03:56:29.695Z,97124.34
2023-04-13T03:58:58.321Z,97126.19
2023-04-13T04:01:28.396Z,97132.19
2023-04-13T04:03:58.213Z,97122.75
2023-04-13T04:06:31.252Z,97127.78
2023-04-13T04:09:13.230Z,97119.31
2023-04-13T04:11:45.632Z,97122.81
2023-04-13T04:14:16.017Z,97126.56
2023-04-13T04:16:53.494Z,97125.28
2023-04-13T04:19:21.756Z,97124.56
2023-04-13T04:21:53.037Z,97129.34
2023-04-13T04:24:23.001Z,97132.84
2023-04-13T04:26:58.126Z,97130.91
2023-04-13T04:29:34.016Z,97128.16
2023-04-13T04:32:11.132Z,97128.44
2023-04-13T04:34:41.117Z,97134.50
2023-04-13T04:37:20.289Z,97125.81
2023-04-13T04:40:00.275Z,97124.34
2023-04-13T04:42:28.784Z,97122.88
2023-04-13T04:44:58.692Z,97111.91
2023-04-13T04:47:30.734Z,97119.41
2023-04-13T04:50:17.932Z,97119.88
2023-04-13T04:52:51.242Z,97116.00
2023-04-13T04:55:23.001Z,97122.25
2023-04-13T04:57:51.687Z,97118.28
2023-04-13T05:00:22.355Z,97123.06
2023-04-13T05:03:02.190Z,97120.41
2023-04-13T05:05:30.789Z,97126.66
2023-04-13T05:08:04.164Z,97124.09
2023-04-13T05:10:32.653Z,97129.00
2023-04-13T05:13:00.787Z,97127.75
2023-04-13T05:15:28.994Z,97132.78
2023-04-13T05:17:57.934Z,97120.81
2023-04-13T05:20:28.882Z,97123.06
2023-04-13T05:23:03.870Z,97121.84
2023-04-13T05:25:34.436Z,97118.84
2023-04-13T05:28:07.276Z,97116.38
2023-04-13T05:30:35.385Z,97120.91
2023-04-13T05:33:09.191Z,97120.66
2023-04-13T05:35:40.123Z,97120.91
2023-04-13T05:38:11.079Z,97123.19
2023-04-13T05:40:39.424Z,97134.53
2023-04-13T05:43:07.971Z,97136.28
2023-04-13T05:45:41.642Z,97138.00
2023-04-13T05:48:14.071Z,97137.50
2023-04-13T05:50:44.349Z,97136.75
2023-04-13T05:53:14.759Z,97131.44
2023-04-13T05:55:48.409Z,97140.41
2023-04-13T05:58:19.023Z,97137.81
2023-04-13T06:00:49.654Z,97137.53
2023-04-13T06:03:27.526Z,97133.44
2023-04-13T06:05:55.895Z,97136.13
2023-04-13T06:08:32.698Z,97144.81
2023-04-13T06:11:01.722Z,97141.47
2023-04-13T06:13:29.774Z,97138.19
2023-04-13T06:15:58.472Z,97136.84
2023-04-13T06:18:26.841Z,97130.88
2023-04-13T06:20:55.747Z,97133.41
2023-04-13T06:23:25.230Z,97134.13
2023-04-13T06:25:57.157Z,97131.03
2023-04-13T06:28:39.569Z,97132.31
2023-04-13T06:31:09.172Z,97142.13
2023-04-13T06:33:39.281Z,97136.00
2023-04-13T06:36:08.341Z,97142.13
2023-04-13T06:38:38.857Z,97143.31
2023-04-13T06:41:10.905Z,97142.81
2023-04-13T06:43:41.290Z,97151.88
2023-04-13T06:46:28.568Z,97141.69
2023-04-13T06:49:02.207Z,97148.66
2023-04-13T06:51:33.047Z,97153.72
2023-04-13T06:54:03.045Z,97150.88
2023-04-13T06:56:31.317Z,97154.16
2023-04-13T06:59:02.641Z,97149.72
2023-04-13T07:01:32.947Z,97145.94
2023-04-13T07:04:02.569Z,97148.97
2023-04-13T07:06:32.592Z,97149.28
2023-04-13T07:09:04.148Z,97146.88
2023-04-13T07:11:33.150Z,97154.13
2023-04-13T07:14:03.907Z,97155.25
2023-04-13T07:16:32.231Z,97154.72
2023-04-13T07:19:01.062Z,97146.94
2023-04-13T07:21:31.997Z,97157.59
2023-04-13T07:24:07.608Z,97156.66
2023-04-13T07:26:37.888Z,97140.19
2023-04-13T07:29:12.192Z,97148.16
2023-04-13T07:31:41.521Z,97148.91
2023-04-13T07:34:09.550Z,97146.19
2023-04-13T07:36:43.844Z,97141.25
2023-04-13T07:39:16.360Z,97145.00
2023-04-13T07:41:48.499Z,97153.44
2023-04-13T07:44:22.004Z,97149.06
2023-04-13T07:46:50.296Z,97152.28
2023-04-13T07:49:19.366Z,97158.03
2023-04-13T07:51:48.227Z,97152.69
2023-04-13T07:54:18.719Z,97150.41
2023-04-13T07:56:49.177Z,97157.59
2023-04-13T07:59:20.191Z,97160.34
2023-04-13T08:01:49.262Z,97151.09
2023-04-13T08:04:17.725Z,97160.56
2023-04-13T08:06:47.178Z,97158.34
2023-04-13T08:09:15.391Z,97158.50
2023-04-13T08:11:44.925Z,97156.00
2023-04-13T08:14:13.032Z,97152.25
2023-04-13T08:16:42.124Z,97148.81
2023-04-13T08:19:12.239Z,97148.53
2023-04-13T08:21:46.620Z,97152.63
2023-04-13T08:24:14.675Z,97153.63
2023-04-13T08:26:45.638Z,97158.25
2023-04-13T08:29:15.537Z,97150.56
2023-04-13T08:31:43.716Z,97151.34
2023-04-13T08:34:12.928Z,97145.31
2023-04-13T08:36:41.160Z,97149.66
2023-04-13T08:39:10.708Z,97145.13
2023-04-13T08:41:45.383Z,97148.72
2023-04-13T08:44:17.699Z,97149.03
2023-04-13T08:46:51.242Z,97152.56
2023-04-13T08:49:27.166Z,97151.25
2023-04-13T08:52:15.093Z,97145.03
2023-04-13T08:54:48.223Z,97151.38
2023-04-13T08:57:25.148Z,97153.22
2023-04-13T08:59:54.968Z,97152.56
2023-04-13T09:02:26.488Z,97146.25
2023-04-13T09:05:02.375Z,97149.97
2023-04-13T09:07:34.857Z,97146.06
2023-04-13T09:10:09.719Z,97149.78
2023-04-13T09:12:37.777Z,97141.22
2023-04-13T09:15:09.233Z,97149.97
2023-04-13T09:17:45.873Z,97150.16
2023-04-13T09:20:17.339Z,97154.59
2023-04-13T09:22:45.854Z,97143.78
2023-04-13T09:25:24.720Z,97146.38
2023-04-13T09:27:53.200Z,97149.09
2023-04-13T09:30:24.932Z,97147.47
2023-04-13T09:33:05.349Z,97139.66
2023-04-13T09:35:34.477Z,97137.50
2023-04-13T09:38:02.900Z,97128.81
2023-04-13T09:40:31.673Z,97127.31
2023-04-13T09:43:02.343Z,97130.69
2023-04-13T09:45:37.578Z,97130.88
2023-04-13T09:48:07.906Z,97132.41
2023-04-13T09:50:37.073Z,97130.78
2023-04-13T09:53:06.291Z,97139.25
2023-04-13T09:55:35.634Z,97131.22
2023-04-13T09:58:13.779Z,97135.19
2023-04-13T10:00:45.678Z,97136.88
2023-04-13T10:03:15.068Z,97139.41
2023-04-13T10:05:58.539Z,97135.34
2023-04-13T10:11:01.456Z,97137.16
2023-04-13T10:13:35.502Z,97138.16
2023-04-13T10:16:32.842Z,97142.56
2023-04-13T10:19:06.464Z,97143.72
2023-04-13T10:21:39.628Z,97140.38
2023-04-13T10:24:12.122Z,97137.59
2023-04-13T10:26:42.023Z,97131.97
2023-04-13T10:29:11.715Z,97140.88
2023-04-13T10:31:47.782Z,97140.13
2023-04-13T10:34:25.461Z,97131.34
2023-04-13T10:36:56.072Z,97142.78
2023-04-13T10:39:27.992Z,97138.22
2023-04-13T10:42:03.858Z,97136.91
2023-04-13T10:44:42.877Z,97136.72
2023-04-13T10:47:12.710Z,97137.25
2023-04-13T10:49:41.815Z,97126.00
2023-04-13T10:52:11.778Z,97117.38
2023-04-13T10:54:41.274Z,97119.94
2023-04-13T10:57:11.301Z,97123.22
2023-04-13T10:59:57.078Z,97117.72
2023-04-13T11:02:32.351Z,97111.84
2023-04-13T11:05:02.007Z,97110.94
2023-04-13T11:07:30.183Z,97111.31
2023-04-13T11:12:30.489Z,97105.25
2023-04-13T11:14:58.558Z,97108.34
2023-04-13T11:17:28.279Z,97112.75
2023-04-13T11:19:57.947Z,97105.06
2023-04-13T11:22:28.099Z,97108.78
2023-04-13T11:25:09.080Z,97109.25
2023-04-13T11:27:38.064Z,97109.81
2023-04-13T11:30:09.678Z,97115.16
2023-04-13T11:32:43.067Z,97106.28
2023-04-13T11:35:14.092Z,97104.81
2023-04-13T11:37:43.982Z,97103.88
2023-04-13T11:40:15.133Z,97106.72
2023-04-13T11:42:45.184Z,97106.25
2023-04-13T11:45:15.915Z,97105.75
2023-04-13T11:47:46.276Z,97112.16
2023-04-13T11:50:16.661Z,97103.22
2023-04-13T11:52:46.634Z,97096.59
2023-04-13T11:55:23.386Z,97101.47
2023-04-13T11:57:53.058Z,97083.47
2023-04-13T12:00:26.210Z,97088.28
2023-04-13T12:05:32.499Z,97072.16
2023-04-13T12:08:04.385Z,97069.41
2023-04-13T12:10:41.402Z,97067.66
2023-04-13T12:13:33.550Z,97063.56
2023-04-13T12:16:11.210Z,97073.81
2023-04-13T12:18:47.434Z,97069.00
2023-04-13T12:21:19.978Z,97049.53
2023-04-13T12:23:55.736Z,97047.28
2023-04-13T12:27:15.222Z,97045.59
2023-04-13T12:29:13.988Z,97052.38
2023-04-13T12:31:44.494Z,97052.53
2023-04-13T12:34:13.973Z,97063.78
2023-04-13T12:36:42.084Z,97069.47
2023-04-13T12:39:10.315Z,97068.88
2023-04-13T12:41:38.378Z,97070.13
2023-04-13T12:44:06.711Z,97066.03
2023-04-13T12:46:34.751Z,97057.75
2023-04-13T12:49:03.388Z,97060.88
2023-04-13T12:51:32.887Z,97052.91
2023-04-13T12:54:00.936Z,97059.75
2023-04-13T12:56:28.981Z,97049.63
2023-04-13T12:58:57.095Z,97059.69
2023-04-13T13:01:25.525Z,97064.06
2023-04-13T13:03:53.700Z,97051.53
2023-04-13T13:06:21.947Z,97054.16
2023-04-13T13:08:51.708Z,97051.13
2023-04-13T13:11:19.795Z,97055.13
2023-04-13T13:13:47.809Z,97049.78
2023-04-13T13:16:16.209Z,97048.16
2023-04-13T13:18:50.413Z,97055.06
2023-04-13T13:21:20.108Z,97055.38
2023-04-13T13:23:48.225Z,97055.25
2023-04-13T13:28:48.694Z,97054.41
2023-04-13T13:31:16.780Z,97057.69
2023-04-13T13:33:45.102Z,97051.00
2023-04-13T13:36:14.463Z,97061.94
2023-04-13T13:38:43.368Z,97057.50
2023-04-13T13:41:11.728Z,97059.63
2023-04-13T13:43:41.565Z,97054.47
2023-04-13T13:46:09.627Z,97062.41
2023-04-13T13:48:39.886Z,97047.81
2023-04-13T13:51:39.946Z,97059.34
2023-04-13T13:54:10.262Z,97060.41
2023-04-13T13:56:38.452Z,97060.84
2023-04-13T13:59:08.732Z,97051.97
2023-04-13T14:01:37.905Z,97057.34
2023-04-13T14:04:06.829Z,97053.72
2023-04-13T14:06:34.922Z,97055.34
2023-04-13T14:09:03.551Z,97056.25
2023-04-13T14:11:31.968Z,97058.16
2023-04-13T14:14:11.123Z,97063.13
2023-04-13T14:16:48.124Z,97057.66
2023-04-13T14:19:16.148Z,97056.84
2023-04-13T14:21:44.218Z,97056.88
2023-04-13T14:24:12.250Z,97060.06
2023-04-13T14:26:41.759Z,97059.50
2023-04-13T14:29:10.232Z,97069.00
2023-04-13T14:31:38.394Z,97063.38
2023-04-13T14:34:07.947Z,97062.00
2023-04-13T14:36:35.954Z,97050.91
2023-04-13T14:39:05.182Z,97059.03
2023-04-13T14:41:33.332Z,97064.63
2023-04-13T14:44:01.477Z,97073.03
2023-04-13T14:46:29.494Z,97070.31
2023-04-13T14:48:57.657Z,97079.38
2023-04-13T14:51:27.433Z,97073.28
2023-04-13T14:53:56.466Z,97073.16
2023-04-13T14:56:26.243Z,97074.81
2023-04-13T14:58:54.497Z,97063.06
2023-04-13T15:01:24.384Z,97075.81
2023-04-13T15:03:53.960Z,97073.28
2023-04-13T15:06:22.605Z,97073.72
2023-04-13T15:08:52.833Z,97078.34
2023-04-13T15:11:20.877Z,97083.06
2023-04-13T15:13:49.518Z,97085.50
2023-04-13T15:16:17.580Z,97081.25
2023-04-13T15:18:45.706Z,97091.34
2023-04-13T15:21:13.740Z,97090.47
2023-04-13T15:23:42.245Z,97088.78
2023-04-13T15:26:17.289Z,97097.06
2023-04-13T15:28:45.693Z,97097.91
2023-04-13T15:31:14.053Z,97095.09
2023-04-13T15:33:42.319Z,97105.03
2023-04-13T15:36:14.765Z,97103.31
2023-04-13T15:38:44.475Z,97111.09
2023-04-13T15:41:14.151Z,97104.84
2023-04-13T15:43:44.154Z,97106.19
2023-04-13T15:46:12.497Z,97098.66
2023-04-13T15:48:40.921Z,97097.63
2023-04-13T15:51:09.417Z,97101.75
2023-04-13T15:53:37.655Z,97114.38
2023-04-13T15:56:09.020Z,97119.59
2023-04-13T15:58:38.705Z,97119.25
2023-04-13T16:01:09.125Z,97120.97
2023-04-13T16:03:37.792Z,97127.25
2023-04-13T16:06:06.858Z,97124.53
2023-04-13T16:08:35.018Z,97127.06
2023-04-13T16:11:03.137Z,97130.84
2023-04-13T16:13:48.027Z,97142.38
2023-04-13T16:16:18.887Z,97150.06
2023-04-13T16:18:46.901Z,97140.91
2023-04-13T16:21:19.260Z,97148.41
2023-04-13T16:23:47.574Z,97148.44
2023-04-13T16:26:15.768Z,97161.56
2023-04-13T16:28:44.099Z,97157.56
2023-04-13T16:31:12.316Z,97161.75
2023-04-13T16:33:42.168Z,97165.09
2023-04-13T16:36:11.117Z,97176.78
2023-04-13T16:38:40.432Z,97176.66
2023-04-13T16:41:08.556Z,97163.78
2023-04-13T16:43:36.632Z,97163.88
2023-04-13T16:46:05.746Z,97163.44
2023-04-13T16:48:33.865Z,97162.09
2023-04-13T16:51:04.699Z,97163.31
2023-04-13T16:53:33.037Z,97166.91
2023-04-13T16:56:01.101Z,97165.38
2023-04-13T16:58:29.154Z,97174.28
2023-04-13T17:00:57.543Z,97182.38
2023-04-13T17:03:25.812Z,97183.94
2023-04-13T17:05:55.067Z,97199.06
2023-04-13T17:08:24.831Z,97191.63
2023-04-13T17:10:53.357Z,97190.25
2023-04-13T17:13:21.846Z,97196.66
2023-04-13T17:15:50.010Z,97200.00
2023-04-13T17:18:18.245Z,97208.94
2023-04-13T17:20:54.332Z,97208.88
2023-04-13T17:23:23.373Z,97205.97
2023-04-13T17:25:56.376Z,97206.34
2023-04-13T17:28:25.558Z,97216.84
2023-04-13T17:30:54.050Z,97224.31
2023-04-13T17:33:24.353Z,97231.94
2023-04-13T17:35:54.291Z,97229.06
2023-04-13T17:38:22.354Z,97222.00
2023-04-13T17:40:51.114Z,97230.53
2023-04-13T17:43:20.657Z,97234.44
2023-04-13T17:45:48.759Z,97251.75
2023-04-13T17:48:16.772Z,97246.03
2023-04-13T17:50:44.890Z,97250.38
2023-04-13T17:53:13.019Z,97245.19
2023-04-13T17:55:41.066Z,97256.75
2023-04-13T17:58:10.805Z,97255.31
2023-04-13T18:00:40.268Z,97252.31
2023-04-13T18:03:09.398Z,97258.66
2023-04-13T18:05:37.744Z,97267.00
2023-04-13T18:08:06.394Z,97282.41
2023-04-13T18:10:34.489Z,97270.59
2023-04-13T18:13:02.565Z,97280.59
2023-04-13T18:15:30.752Z,97281.53
2023-04-13T18:18:00.214Z,97278.44
2023-04-13T18:20:28.454Z,97276.03
2023-04-13T18:22:56.496Z,97294.03
2023-04-13T18:25:24.574Z,97296.28
2023-04-13T18:27:52.578Z,97295.44
2023-04-13T18:30:21.062Z,97284.50
2023-04-13T18:32:51.557Z,97289.44
2023-04-13T18:35:21.480Z,97288.97
2023-04-13T18:37:49.605Z,97303.72
2023-04-13T18:40:17.721Z,97289.97
2023-04-13T18:42:50.037Z,97280.19
2023-04-13T18:45:18.388Z,97294.28
2023-04-13T18:47:46.548Z,97295.53
2023-04-13T18:50:14.753Z,97299.34
2023-04-13T18:52:44.198Z,97308.22
2023-04-13T18:55:12.328Z,97306.59
2023-04-13T18:57:41.742Z,97310.75
2023-04-13T19:00:11.730Z,97313.28
2023-04-13T19:02:40.733Z,97312.66
2023-04-13T19:05:12.222Z,97319.34
2023-04-13T19:07:42.444Z,97321.78
2023-04-13T19:10:12.437Z,97323.69
2023-04-13T19:12:40.443Z,97321.69
2023-04-13T19:15:09.276Z,97329.34
2023-04-13T19:17:37.339Z,97315.66
2023-04-13T19:20:10.032Z,97325.91
2023-04-13T19:22:38.331Z,97323.16
2023-04-13T19:25:14.081Z,97326.63
2023-04-13T19:27:44.794Z,97321.19
2023-04-13T19:30:14.252Z,97319.00
2023-04-13T19:32:44.751Z,97316.31
2023-04-13T19:35:13.748Z,97316.19
2023-04-13T19:37:42.402Z,97318.25
2023-04-13T19:40:13.633Z,97319.00
2023-04-13T19:42:44.544Z,97313.09
2023-04-13T19:45:14.149Z,97327.97
2023-04-13T19:47:42.498Z,97325.09
2023-04-13T19:50:12.568Z,97324.50
2023-04-13T19:52:42.459Z,97317.44
2023-04-13T19:55:11.297Z,97321.34
2023-04-13T19:57:42.381Z,97317.03
2023-04-13T20:00:20.810Z,97317.00
2023-04-13T20:02:50.881Z,97322.63
2023-04-13T20:05:20.944Z,97311.00
2023-04-13T20:07:49.143Z,97322.28
2023-04-13T20:10:17.421Z,97325.56
2023-04-13T20:12:45.506Z,97315.25
2023-04-13T20:15:15.235Z,97313.47
2023-04-13T20:17:43.295Z,97317.59
2023-04-13T20:20:12.110Z,97318.59
2023-04-13T20:22:40.310Z,97314.78
2023-04-13T20:25:11.539Z,97318.25
2023-04-13T20:27:42.360Z,97322.41
2023-04-13T20:30:11.960Z,97314.88
2023-04-13T20:32:41.413Z,97318.00
2023-04-13T20:35:10.479Z,97314.16
2023-04-13T20:37:38.607Z,97316.63
2023-04-13T20:40:10.877Z,97316.16
2023-04-13T20:42:41.908Z,97321.53
2023-04-13T20:45:12.594Z,97310.94
2023-04-13T20:47:42.634Z,97321.56
2023-04-13T20:50:12.071Z,97320.19
2023-04-13T20:52:42.068Z,97318.72
2023-04-13T20:55:12.042Z,97318.88
2023-04-13T20:57:42.176Z,97321.75
2023-04-13T21:00:15.552Z,97325.63
2023-04-13T21:02:46.832Z,97328.41
2023-04-13T21:05:15.103Z,97325.78
2023-04-13T21:07:46.141Z,97328.78
2023-04-13T21:10:15.628Z,97329.91
2023-04-13T21:12:43.721Z,97330.41
2023-04-13T21:15:12.578Z,97325.56
2023-04-13T21:17:40.722Z,97328.03
2023-04-13T21:20:12.765Z,97320.72
2023-04-13T21:22:40.748Z,97327.19
2023-04-13T21:25:09.163Z,97335.19
2023-04-13T21:27:37.339Z,97322.63
2023-04-13T21:30:06.535Z,97329.19
2023-04-13T21:32:34.610Z,97329.44
2023-04-13T21:35:02.720Z,97331.22
2023-04-13T21:37:32.076Z,97329.97
2023-04-13T21:40:00.826Z,97323.38
2023-04-13T21:42:28.910Z,97325.91
2023-04-13T21:44:57.421Z,97329.63
2023-04-13T21:47:25.433Z,97323.63
2023-04-13T21:49:53.560Z,97315.50
2023-04-13T21:52:21.695Z,97318.94
2023-04-13T21:54:51.800Z,97322.47
2023-04-13T21:57:19.880Z,97318.28
2023-04-13T21:59:47.928Z,97314.53
2023-04-13T22:02:16.022Z,97318.94
2023-04-13T22:04:44.135Z,97316.56
2023-04-13T22:07:12.240Z,97328.41
2023-04-13T22:09:40.541Z,97319.47
2023-04-13T22:12:11.129Z,97319.50
2023-04-13T22:14:39.247Z,97321.94
2023-04-13T22:17:07.277Z,97328.88
2023-04-13T22:19:35.272Z,97321.84
2023-04-13T22:22:03.237Z,97324.66
2023-04-13T22:24:31.286Z,97324.81
2023-04-13T22:26:59.266Z,97305.53
2023-04-13T22:29:28.599Z,97306.59
2023-04-13T22:31:56.748Z,97314.88
2023-04-13T22:34:27.144Z,97312.53
2023-04-13T22:36:55.295Z,97319.47
2023-04-13T22:39:23.336Z,97316.66
2023-04-13T22:41:51.361Z,97311.69
2023-04-13T22:44:19.393Z,97300.13
2023-04-13T22:46:48.811Z,97304.13
2023-04-13T22:49:16.870Z,97302.31
2023-04-13T22:51:45.007Z,97303.91
2023-04-13T22:54:13.163Z,97310.53
2023-04-13T22:56:41.253Z,97309.00
2023-04-13T22:59:09.253Z,97311.75
2023-04-13T23:01:37.341Z,97312.69
2023-04-13T23:04:06.983Z,97318.50
2023-04-13T23:06:36.091Z,97308.94
2023-04-13T23:09:04.366Z,97306.50
2023-04-13T23:11:32.367Z,97306.59
2023-04-13T23:14:00.685Z,97288.78
2023-04-13T23:16:28.869Z,97282.94
2023-04-13T23:18:57.193Z,97285.63
2023-04-13T23:21:27.771Z,97281.66
2023-04-13T23:23:55.842Z,97289.19
2023-04-13T23:26:23.917Z,97278.44
2023-04-13T23:28:52.003Z,97280.94
2023-04-13T23:31:20.280Z,97286.91
2023-04-13T23:33:48.389Z,97281.91
2023-04-13T23:36:16.468Z,97288.31
2023-04-13T23:38:46.097Z,97283.75
2023-04-13T23:41:14.100Z,97289.22
2023-04-13T23:43:42.072Z,97282.25
2023-04-13T23:46:10.124Z,97291.78
2023-04-13T23:48:38.209Z,97293.19
2023-04-13T23:51:06.362Z,97281.69
2023-04-13T23:53:34.339Z,97276.84
2023-04-13T23:56:03.782Z,97280.75
2023-04-13T23:58:31.795Z,97280.97
