createdAt,value
2018-07-15T00:01:09.403Z,17.00
2018-07-15T00:03:38.080Z,17.10
2018-07-15T00:06:06.973Z,17.10
2018-07-15T00:08:35.501Z,17.00
2018-07-15T00:11:04.108Z,17.00
2018-07-15T00:13:32.665Z,16.90
2018-07-15T00:16:01.202Z,16.80
2018-07-15T00:18:29.755Z,16.70
2018-07-15T00:20:58.257Z,16.70
2018-07-15T00:23:26.855Z,16.60
2018-07-15T00:25:55.355Z,16.60
2018-07-15T00:28:24.075Z,16.60
2018-07-15T00:30:52.778Z,16.50
2018-07-15T00:33:21.558Z,16.50
2018-07-15T00:35:50.155Z,16.60
2018-07-15T00:38:18.712Z,16.50
2018-07-15T00:40:47.278Z,16.50
2018-07-15T00:43:15.803Z,16.40
2018-07-15T00:45:44.318Z,16.40
2018-07-15T00:48:12.863Z,16.40
2018-07-15T00:50:41.476Z,16.40
2018-07-15T00:53:10.000Z,16.30
2018-07-15T00:55:38.580Z,16.20
2018-07-15T00:58:07.108Z,16.20
2018-07-15T01:00:40.986Z,16.30
2018-07-15T01:05:37.830Z,16.30
2018-07-15T01:08:06.634Z,16.20
2018-07-15T01:10:35.083Z,16.20
2018-07-15T01:13:03.582Z,16.10
2018-07-15T01:15:32.104Z,16.10
2018-07-15T01:18:00.665Z,16.00
2018-07-15T01:20:29.256Z,16.00
2018-07-15T01:22:57.872Z,16.00
2018-07-15T01:25:26.365Z,16.00
2018-07-15T01:27:54.826Z,16.00
2018-07-15T01:30:23.483Z,16.10
2018-07-15T01:32:51.951Z,16.00
2018-07-15T01:35:20.546Z,15.90
2018-07-15T01:37:49.150Z,15.90
2018-07-15T01:40:17.644Z,15.90
2018-07-15T01:42:46.298Z,15.80
2018-07-15T01:45:14.819Z,15.80
2018-07-15T01:47:43.416Z,15.80
2018-07-15T01:50:11.959Z,15.80
2018-07-15T01:52:40.548Z,15.80
2018-07-15T01:55:09.044Z,15.70
2018-07-15T01:57:37.728Z,15.70
2018-07-15T02:00:06.774Z,15.70
2018-07-15T02:02:35.423Z,15.70
2018-07-15T02:05:04.422Z,15.60
2018-07-15T02:07:33.032Z,15.60
2018-07-15T02:10:01.494Z,15.70
2018-07-15T02:12:30.111Z,15.60
2018-07-15T02:14:58.598Z,15.60
2018-07-15T02:17:27.075Z,15.60
2018-07-15T02:19:55.852Z,15.60
2018-07-15T02:22:24.541Z,15.60
2018-07-15T02:24:53.298Z,15.50
2018-07-15T02:27:21.806Z,15.50
2018-07-15T02:29:50.448Z,15.40
2018-07-15T02:32:19.108Z,15.40
2018-07-15T02:34:47.732Z,15.50
2018-07-15T02:37:16.319Z,15.40
2018-07-15T02:39:44.966Z,15.30
2018-07-15T02:42:13.576Z,15.30
2018-07-15T02:44:42.049Z,15.20
2018-07-15T02:47:10.609Z,15.20
2018-07-15T02:49:39.203Z,15.10
2018-07-15T02:52:07.887Z,15.10
2018-07-15T02:54:36.415Z,15.10
2018-07-15T02:57:04.964Z,15.10
2018-07-15T02:59:33.482Z,15.10
2018-07-15T03:02:02.105Z,15.00
2018-07-15T03:04:30.568Z,15.00
2018-07-15T03:06:59.203Z,15.00
2018-07-15T03:09:27.742Z,14.90
2018-07-15T03:11:56.267Z,14.90
2018-07-15T03:14:24.836Z,14.90
2018-07-15T03:16:53.354Z,14.90
2018-07-15T03:21:49.994Z,14.80
2018-07-15T03:24:18.503Z,14.80
2018-07-15T03:26:46.999Z,14.70
2018-07-15T03:29:15.605Z,14.70
2018-07-15T03:31:44.139Z,14.70
2018-07-15T03:34:12.846Z,14.80
2018-07-15T03:36:41.303Z,14.80
2018-07-15T03:39:10.386Z,14.70
2018-07-15T03:41:38.901Z,14.60
2018-07-15T03:44:07.856Z,14.60
2018-07-15T03:46:36.576Z,14.60
2018-07-15T03:49:05.306Z,14.60
2018-07-15T03:51:33.819Z,14.50
2018-07-15T03:54:02.301Z,14.60
2018-07-15T03:58:58.915Z,14.60
2018-07-15T04:01:27.570Z,14.60
2018-07-15T04:03:56.043Z,14.50
2018-07-15T04:06:24.525Z,14.50
2018-07-15T04:08:53.134Z,14.50
2018-07-15T04:11:21.684Z,14.50
2018-07-15T04:13:50.158Z,14.50
2018-07-15T04:16:18.619Z,14.50
2018-07-15T04:18:47.211Z,14.60
2018-07-15T04:21:15.771Z,14.60
2018-07-15T04:23:44.451Z,14.60
2018-07-15T04:26:12.918Z,14.70
2018-07-15T04:28:41.618Z,14.70
2018-07-15T04:31:10.114Z,14.70
2018-07-15T04:33:39.047Z,14.80
2018-07-15T04:36:07.641Z,14.80
2018-07-15T04:38:36.119Z,14.80
2018-07-15T04:41:04.600Z,14.80
2018-07-15T04:43:33.123Z,14.80
2018-07-15T04:46:01.582Z,14.90
2018-07-15T04:48:30.054Z,14.90
2018-07-15T04:50:58.931Z,15.00
2018-07-15T04:53:27.538Z,14.90
2018-07-15T04:55:56.099Z,14.90
2018-07-15T04:58:24.642Z,14.90
2018-07-15T05:00:53.151Z,14.90
2018-07-15T05:03:21.608Z,15.00
2018-07-15T05:05:50.182Z,15.00
2018-07-15T05:08:18.783Z,15.10
2018-07-15T05:10:47.426Z,15.10
2018-07-15T05:13:15.891Z,15.20
2018-07-15T05:15:44.469Z,15.30
2018-07-15T05:18:12.934Z,15.40
2018-07-15T05:20:41.575Z,15.40
2018-07-15T05:23:10.067Z,15.40
2018-07-15T05:25:38.515Z,15.50
2018-07-15T05:28:07.171Z,15.50
2018-07-15T05:30:35.768Z,15.60
2018-07-15T05:33:04.281Z,15.60
2018-07-15T05:35:32.773Z,15.80
2018-07-15T05:38:01.263Z,15.80
2018-07-15T05:40:29.776Z,15.80
2018-07-15T05:42:58.310Z,15.80
2018-07-15T05:45:27.060Z,15.90
2018-07-15T05:47:55.554Z,15.90
2018-07-15T05:52:52.511Z,16.10
2018-07-15T05:55:21.030Z,16.10
2018-07-15T05:57:49.738Z,16.20
2018-07-15T06:00:18.190Z,16.20
2018-07-15T06:02:46.943Z,16.30
2018-07-15T06:05:15.415Z,16.40
2018-07-15T06:07:44.038Z,16.50
2018-07-15T06:10:12.690Z,16.50
2018-07-15T06:12:41.270Z,16.60
2018-07-15T06:15:09.846Z,16.70
2018-07-15T06:17:38.306Z,16.80
2018-07-15T06:20:07.890Z,16.80
2018-07-15T06:22:36.788Z,16.90
2018-07-15T06:25:05.852Z,16.90
2018-07-15T06:27:34.447Z,17.00
2018-07-15T06:30:03.132Z,17.00
2018-07-15T06:32:31.570Z,17.00
2018-07-15T06:35:00.159Z,17.10
2018-07-15T06:37:28.779Z,17.10
2018-07-15T06:39:57.583Z,17.20
2018-07-15T06:42:26.105Z,17.20
2018-07-15T06:44:54.675Z,17.30
2018-07-15T06:47:23.187Z,17.40
2018-07-15T06:49:51.694Z,17.50
2018-07-15T06:52:20.238Z,17.60
2018-07-15T06:54:48.818Z,17.70
2018-07-15T06:57:17.415Z,17.80
2018-07-15T06:59:45.947Z,17.90
2018-07-15T07:02:14.511Z,18.00
2018-07-15T07:04:43.035Z,18.10
2018-07-15T07:07:11.720Z,18.10
2018-07-15T07:09:40.234Z,18.20
2018-07-15T07:12:08.773Z,18.30
2018-07-15T07:14:37.305Z,18.30
2018-07-15T07:17:06.039Z,18.40
2018-07-15T07:19:34.749Z,18.40
2018-07-15T07:22:03.271Z,18.40
2018-07-15T07:24:31.830Z,18.50
2018-07-15T07:27:00.280Z,18.60
2018-07-15T07:29:28.806Z,18.60
2018-07-15T07:31:57.344Z,18.70
2018-07-15T07:34:25.885Z,18.80
2018-07-15T07:36:54.522Z,18.80
2018-07-15T07:39:22.975Z,18.90
2018-07-15T07:41:51.904Z,18.90
2018-07-15T07:44:20.675Z,19.00
2018-07-15T07:46:49.412Z,19.00
2018-07-15T07:49:17.859Z,19.10
2018-07-15T07:51:46.356Z,19.20
2018-07-15T07:54:14.831Z,19.30
2018-07-15T07:56:43.479Z,19.40
2018-07-15T07:59:12.118Z,19.50
2018-07-15T08:01:40.624Z,19.60
2018-07-15T08:04:09.356Z,19.70
2018-07-15T08:06:37.878Z,19.70
2018-07-15T08:09:07.428Z,19.80
2018-07-15T08:11:36.210Z,19.80
2018-07-15T08:14:04.812Z,19.90
2018-07-15T08:16:33.373Z,19.90
2018-07-15T08:19:02.031Z,20.00
2018-07-15T08:21:30.562Z,20.00
2018-07-15T08:23:59.225Z,20.10
2018-07-15T08:26:27.788Z,20.10
2018-07-15T08:28:56.307Z,20.10
2018-07-15T08:31:24.863Z,20.10
2018-07-15T08:33:53.528Z,20.10
2018-07-15T08:36:22.271Z,20.20
2018-07-15T08:38:50.840Z,20.30
2018-07-15T08:41:19.461Z,20.30
2018-07-15T08:43:47.972Z,20.40
2018-07-15T08:46:16.579Z,20.60
2018-07-15T08:51:13.388Z,20.70
2018-07-15T08:53:41.910Z,20.80
2018-07-15T08:56:10.495Z,20.80
2018-07-15T08:58:38.946Z,20.80
2018-07-15T09:01:07.723Z,20.80
2018-07-15T09:03:36.239Z,20.90
2018-07-15T09:06:04.738Z,21.00
2018-07-15T09:08:33.307Z,21.00
2018-07-15T09:11:01.955Z,21.10
2018-07-15T09:13:30.474Z,21.10
2018-07-15T09:15:59.068Z,21.10
2018-07-15T09:18:27.693Z,21.20
2018-07-15T09:20:56.259Z,21.20
2018-07-15T09:23:24.888Z,21.30
2018-07-15T09:25:53.369Z,21.30
2018-07-15T09:28:22.050Z,21.30
2018-07-15T09:30:50.579Z,21.30
2018-07-15T09:33:19.102Z,21.40
2018-07-15T09:35:47.646Z,21.50
2018-07-15T09:38:16.138Z,21.60
2018-07-15T09:40:44.763Z,21.70
2018-07-15T09:43:13.475Z,21.80
2018-07-15T09:48:10.454Z,22.00
2018-07-15T09:50:39.145Z,22.00
2018-07-15T09:53:07.863Z,22.10
2018-07-15T09:55:36.351Z,22.00
2018-07-15T09:58:05.098Z,22.00
2018-07-15T10:00:39.007Z,22.10
2018-07-15T10:03:07.678Z,22.20
2018-07-15T10:05:36.233Z,22.20
2018-07-15T10:08:04.944Z,22.20
2018-07-15T10:10:33.500Z,22.20
2018-07-15T10:13:02.032Z,22.10
2018-07-15T10:15:30.691Z,22.10
2018-07-15T10:17:59.210Z,22.10
2018-07-15T10:20:27.926Z,22.20
2018-07-15T10:22:56.489Z,22.20
2018-07-15T10:25:25.114Z,22.20
2018-07-15T10:27:53.691Z,22.20
2018-07-15T10:30:22.280Z,22.20
2018-07-15T10:32:51.104Z,22.20
2018-07-15T10:35:19.695Z,22.20
2018-07-15T10:37:48.366Z,22.20
2018-07-15T10:40:17.151Z,22.30
2018-07-15T10:42:46.113Z,22.40
2018-07-15T10:45:14.668Z,22.30
2018-07-15T10:47:43.191Z,22.30
2018-07-15T10:50:11.783Z,22.30
2018-07-15T10:52:40.448Z,22.30
2018-07-15T10:55:09.219Z,22.20
2018-07-15T10:57:37.937Z,22.20
2018-07-15T11:00:06.943Z,22.40
2018-07-15T11:02:35.607Z,22.50
2018-07-15T11:05:04.219Z,22.60
2018-07-15T11:07:33.035Z,22.50
2018-07-15T11:10:01.692Z,22.60
2018-07-15T11:12:30.193Z,22.50
2018-07-15T11:14:59.019Z,22.50
2018-07-15T11:19:55.880Z,22.60
2018-07-15T11:22:24.571Z,22.70
2018-07-15T11:24:53.104Z,22.70
2018-07-15T11:27:21.716Z,22.80
2018-07-15T11:29:50.420Z,22.90
2018-07-15T11:32:19.155Z,22.80
2018-07-15T11:34:47.739Z,22.90
2018-07-15T11:37:16.307Z,22.80
2018-07-15T11:39:44.825Z,22.70
2018-07-15T11:42:13.523Z,22.70
2018-07-15T11:44:42.096Z,22.90
2018-07-15T11:49:39.139Z,23.00
2018-07-15T11:52:07.874Z,22.80
2018-07-15T11:54:36.573Z,23.00
2018-07-15T11:57:05.311Z,23.00
2018-07-15T11:59:34.033Z,23.10
2018-07-15T12:02:02.755Z,23.10
2018-07-15T12:04:31.358Z,23.00
2018-07-15T12:06:59.980Z,22.90
2018-07-15T12:09:28.610Z,22.90
2018-07-15T12:11:57.152Z,23.20
2018-07-15T12:14:25.688Z,23.20
2018-07-15T12:16:54.175Z,23.20
2018-07-15T12:19:22.983Z,23.20
2018-07-15T12:21:51.570Z,23.30
2018-07-15T12:24:20.426Z,23.20
2018-07-15T12:26:49.152Z,23.20
2018-07-15T12:29:17.631Z,23.10
2018-07-15T12:31:46.418Z,23.00
2018-07-15T12:34:15.191Z,22.90
2018-07-15T12:36:43.707Z,22.90
2018-07-15T12:39:12.523Z,22.80
2018-07-15T12:41:41.005Z,22.90
2018-07-15T12:44:09.619Z,22.90
2018-07-15T12:46:38.255Z,22.90
2018-07-15T12:49:07.046Z,23.00
2018-07-15T12:51:35.874Z,23.10
2018-07-15T12:54:04.685Z,23.00
2018-07-15T12:56:33.311Z,23.10
2018-07-15T12:59:01.867Z,23.10
2018-07-15T13:01:30.372Z,23.10
2018-07-15T13:03:58.907Z,23.00
2018-07-15T13:06:27.497Z,23.10
2018-07-15T13:08:56.128Z,23.10
2018-07-15T13:11:24.971Z,23.10
2018-07-15T13:13:53.592Z,23.10
2018-07-15T13:16:22.144Z,23.10
2018-07-15T13:18:50.648Z,23.00
2018-07-15T13:21:19.171Z,22.90
2018-07-15T13:23:47.691Z,22.80
2018-07-15T13:26:16.212Z,22.70
2018-07-15T13:28:44.844Z,22.60
2018-07-15T13:31:14.165Z,22.70
2018-07-15T13:33:43.016Z,22.80
2018-07-15T13:36:11.562Z,22.70
2018-07-15T13:38:40.217Z,23.00
2018-07-15T13:41:08.761Z,23.10
2018-07-15T13:43:37.235Z,23.10
2018-07-15T13:46:05.899Z,23.20
2018-07-15T13:48:34.600Z,23.00
2018-07-15T13:51:03.162Z,23.00
2018-07-15T13:53:31.787Z,22.80
2018-07-15T13:56:00.371Z,22.80
2018-07-15T13:58:28.920Z,22.60
2018-07-15T14:00:57.490Z,22.60
2018-07-15T14:03:26.275Z,22.80
2018-07-15T14:05:54.848Z,23.00
2018-07-15T14:08:23.319Z,23.00
2018-07-15T14:10:51.802Z,23.00
2018-07-15T14:13:20.515Z,23.00
2018-07-15T14:15:49.099Z,23.00
2018-07-15T14:18:17.598Z,22.90
2018-07-15T14:23:14.436Z,22.90
2018-07-15T14:25:42.944Z,23.00
2018-07-15T14:28:11.623Z,23.10
2018-07-15T14:30:40.332Z,23.00
2018-07-15T14:33:08.894Z,22.90
2018-07-15T14:35:37.562Z,22.80
2018-07-15T14:38:06.408Z,22.60
2018-07-15T14:40:35.050Z,22.50
2018-07-15T14:43:03.624Z,22.50
2018-07-15T14:45:32.384Z,22.40
2018-07-15T14:48:01.036Z,22.30
2018-07-15T14:50:29.808Z,22.30
2018-07-15T14:52:58.463Z,22.20
2018-07-15T14:55:27.126Z,22.10
2018-07-15T14:57:55.691Z,22.00
2018-07-15T15:00:24.368Z,22.00
2018-07-15T15:02:53.134Z,22.10
2018-07-15T15:05:21.756Z,22.20
2018-07-15T15:07:50.237Z,22.20
2018-07-15T15:10:18.875Z,22.40
2018-07-15T15:12:47.469Z,22.40
2018-07-15T15:15:15.998Z,22.30
2018-07-15T15:17:44.552Z,22.40
2018-07-15T15:20:13.055Z,22.30
2018-07-15T15:22:41.806Z,22.30
2018-07-15T15:25:10.371Z,22.20
2018-07-15T15:27:39.101Z,22.20
2018-07-15T15:30:07.820Z,22.20
2018-07-15T15:32:36.519Z,22.30
2018-07-15T15:35:05.155Z,22.40
2018-07-15T15:37:33.719Z,22.40
2018-07-15T15:40:02.207Z,22.40
2018-07-15T15:42:30.863Z,22.40
2018-07-15T15:44:59.488Z,22.30
2018-07-15T15:47:28.064Z,22.30
2018-07-15T15:49:56.746Z,22.20
2018-07-15T15:52:25.294Z,22.10
2018-07-15T15:54:53.943Z,22.10
2018-07-15T15:57:22.658Z,22.00
2018-07-15T15:59:51.295Z,21.90
2018-07-15T16:02:19.899Z,21.90
2018-07-15T16:04:48.530Z,22.00
2018-07-15T16:07:17.025Z,22.10
2018-07-15T16:09:45.738Z,22.20
2018-07-15T16:12:14.390Z,22.40
2018-07-15T16:14:42.899Z,22.40
2018-07-15T16:17:11.407Z,22.40
2018-07-15T16:19:40.099Z,22.30
2018-07-15T16:22:08.684Z,22.20
2018-07-15T16:24:37.319Z,22.20
2018-07-15T16:27:06.175Z,22.10
2018-07-15T16:29:34.695Z,22.10
2018-07-15T16:32:03.319Z,22.20
2018-07-15T16:37:00.272Z,22.10
2018-07-15T16:39:28.844Z,22.30
2018-07-15T16:41:58.091Z,22.20
2018-07-15T16:44:26.676Z,22.10
2018-07-15T16:46:55.232Z,22.10
2018-07-15T16:51:51.960Z,22.10
2018-07-15T16:54:20.664Z,22.30
2018-07-15T16:56:49.151Z,22.20
2018-07-15T16:59:17.697Z,22.10
2018-07-15T17:01:46.251Z,22.10
2018-07-15T17:04:14.800Z,22.20
2018-07-15T17:06:43.344Z,22.30
2018-07-15T17:09:11.926Z,22.50
2018-07-15T17:11:40.500Z,22.50
2018-07-15T17:14:09.179Z,22.40
2018-07-15T17:16:37.742Z,22.50
2018-07-15T17:19:06.296Z,22.40
2018-07-15T17:21:35.023Z,22.50
2018-07-15T17:24:03.688Z,22.50
2018-07-15T17:26:32.154Z,22.40
2018-07-15T17:29:00.983Z,22.30
2018-07-15T17:31:29.662Z,22.30
2018-07-15T17:33:58.277Z,22.40
2018-07-15T17:36:26.914Z,22.30
2018-07-15T17:38:55.462Z,22.20
2018-07-15T17:41:24.032Z,22.10
2018-07-15T17:43:52.603Z,22.00
2018-07-15T17:46:21.238Z,21.90
2018-07-15T17:48:49.838Z,21.80
2018-07-15T17:51:18.321Z,22.00
2018-07-15T17:53:46.880Z,21.90
2018-07-15T17:56:15.750Z,21.70
2018-07-15T17:58:44.454Z,21.70
2018-07-15T18:01:13.094Z,21.60
2018-07-15T18:03:41.812Z,21.60
2018-07-15T18:06:10.308Z,21.60
2018-07-15T18:08:38.838Z,21.60
2018-07-15T18:11:07.434Z,21.60
2018-07-15T18:13:36.044Z,21.60
2018-07-15T18:16:04.743Z,21.50
2018-07-15T18:18:33.315Z,21.50
2018-07-15T18:21:02.031Z,21.40
2018-07-15T18:23:31.020Z,21.40
2018-07-15T18:25:59.810Z,21.40
2018-07-15T18:28:28.551Z,21.40
2018-07-15T18:33:25.901Z,21.40
2018-07-15T18:35:54.518Z,21.40
2018-07-15T18:38:23.048Z,21.30
2018-07-15T18:40:51.684Z,21.30
2018-07-15T18:43:20.598Z,21.40
2018-07-15T18:45:49.595Z,21.40
2018-07-15T18:48:18.313Z,21.30
2018-07-15T18:50:47.009Z,21.30
2018-07-15T18:53:15.746Z,21.30
2018-07-15T18:55:44.323Z,21.30
2018-07-15T18:58:12.941Z,21.30
2018-07-15T19:00:41.642Z,21.20
2018-07-15T19:03:10.415Z,21.20
2018-07-15T19:05:38.982Z,21.20
2018-07-15T19:08:07.766Z,21.20
2018-07-15T19:10:36.491Z,21.10
2018-07-15T19:13:05.458Z,21.10
2018-07-15T19:15:34.285Z,21.10
2018-07-15T19:18:02.811Z,21.00
2018-07-15T19:20:31.432Z,21.00
2018-07-15T19:23:00.206Z,21.00
2018-07-15T19:25:28.816Z,21.00
2018-07-15T19:27:57.583Z,20.90
2018-07-15T19:30:26.256Z,20.90
2018-07-15T19:32:54.842Z,20.90
2018-07-15T19:35:23.435Z,20.90
2018-07-15T19:37:52.045Z,20.80
2018-07-15T19:40:20.638Z,20.80
2018-07-15T19:42:49.706Z,20.80
2018-07-15T19:45:18.385Z,20.70
2018-07-15T19:47:46.906Z,20.70
2018-07-15T19:50:15.458Z,20.60
2018-07-15T19:52:44.034Z,20.60
2018-07-15T19:55:12.620Z,20.60
2018-07-15T19:57:41.527Z,20.60
2018-07-15T20:00:10.320Z,20.50
2018-07-15T20:02:39.192Z,20.50
2018-07-15T20:05:07.837Z,20.50
2018-07-15T20:07:36.445Z,20.50
2018-07-15T20:10:05.268Z,20.50
2018-07-15T20:12:33.812Z,20.40
2018-07-15T20:15:02.431Z,20.40
2018-07-15T20:17:30.996Z,20.40
2018-07-15T20:19:59.760Z,20.40
2018-07-15T20:24:56.692Z,20.30
2018-07-15T20:27:25.272Z,20.20
2018-07-15T20:29:53.922Z,20.20
2018-07-15T20:32:22.464Z,20.20
2018-07-15T20:34:51.118Z,20.10
2018-07-15T20:37:19.696Z,20.10
2018-07-15T20:39:48.307Z,20.00
2018-07-15T20:42:16.795Z,20.00
2018-07-15T20:44:45.505Z,20.00
2018-07-15T20:47:14.210Z,19.90
2018-07-15T20:52:10.918Z,19.80
2018-07-15T20:54:39.683Z,19.80
2018-07-15T20:57:08.502Z,19.80
2018-07-15T20:59:37.652Z,19.70
2018-07-15T21:02:06.518Z,19.60
2018-07-15T21:04:35.177Z,19.60
2018-07-15T21:07:03.986Z,19.60
2018-07-15T21:12:00.704Z,19.50
2018-07-15T21:14:29.312Z,19.40
2018-07-15T21:16:57.841Z,19.40
2018-07-15T21:19:26.336Z,19.40
2018-07-15T21:21:55.061Z,19.30
2018-07-15T21:24:23.588Z,19.30
2018-07-15T21:26:52.109Z,19.20
2018-07-15T21:29:20.707Z,19.10
2018-07-15T21:31:49.455Z,19.10
2018-07-15T21:34:18.223Z,19.10
2018-07-15T21:36:46.942Z,19.10
2018-07-15T21:39:15.539Z,19.00
2018-07-15T21:41:44.219Z,18.90
2018-07-15T21:44:12.896Z,18.90
2018-07-15T21:46:41.363Z,18.80
2018-07-15T21:49:09.883Z,18.80
2018-07-15T21:51:38.371Z,18.70
2018-07-15T21:54:07.886Z,18.70
2018-07-15T21:56:36.433Z,18.70
2018-07-15T21:59:05.246Z,18.60
2018-07-15T22:01:44.478Z,18.60
2018-07-15T22:04:13.298Z,18.50
2018-07-15T22:06:53.188Z,18.40
2018-07-15T22:09:32.874Z,18.40
2018-07-15T22:12:01.654Z,18.30
2018-07-15T22:14:30.203Z,18.30
2018-07-15T22:16:58.694Z,18.30
2018-07-15T22:19:27.217Z,18.20
2018-07-15T22:21:55.965Z,18.20
2018-07-15T22:24:24.598Z,18.20
2018-07-15T22:26:53.216Z,18.20
2018-07-15T22:29:21.771Z,18.10
2018-07-15T22:31:50.619Z,18.00
2018-07-15T22:34:19.197Z,18.00
2018-07-15T22:36:47.819Z,17.90
2018-07-15T22:39:16.312Z,17.90
2018-07-15T22:41:44.975Z,17.90
2018-07-15T22:44:13.448Z,17.80
2018-07-15T22:46:42.017Z,17.80
2018-07-15T22:49:10.776Z,17.70
2018-07-15T22:51:39.461Z,17.70
2018-07-15T22:54:08.224Z,17.70
2018-07-15T22:56:36.831Z,17.70
2018-07-15T22:59:05.387Z,17.60
2018-07-15T23:01:34.114Z,17.60
2018-07-15T23:04:02.664Z,17.60
2018-07-15T23:06:31.253Z,17.60
2018-07-15T23:08:59.766Z,17.60
2018-07-15T23:11:28.291Z,17.50
2018-07-15T23:13:56.930Z,17.40
2018-07-15T23:16:25.428Z,17.40
2018-07-15T23:18:53.939Z,17.40
2018-07-15T23:21:22.511Z,17.40
2018-07-15T23:23:51.176Z,17.30
2018-07-15T23:26:19.647Z,17.30
2018-07-15T23:28:48.331Z,17.30
2018-07-15T23:31:16.786Z,17.20
2018-07-15T23:33:45.278Z,17.20
2018-07-15T23:36:13.910Z,17.10
2018-07-15T23:38:42.474Z,17.10
2018-07-15T23:41:11.119Z,17.10
2018-07-15T23:43:39.676Z,17.10
2018-07-15T23:46:08.279Z,17.10
2018-07-15T23:48:36.750Z,17.10
2018-07-15T23:51:05.438Z,17.10
2018-07-15T23:53:33.915Z,17.00
2018-07-15T23:56:02.692Z,17.00
2018-07-15T23:58:31.171Z,16.90
