createdAt,value
2018-02-02T18:29:15.045Z,49.05
2018-02-02T18:31:42.164Z,49.72
2018-02-02T18:34:09.292Z,49.62
2018-02-02T18:36:36.677Z,49.67
2018-02-02T18:39:03.744Z,49.81
2018-02-02T18:41:30.916Z,49.99
2018-02-02T18:43:58.047Z,49.99
2018-02-02T19:14:41.223Z,47.41
2018-02-02T19:17:08.029Z,48.61
2018-02-02T19:19:34.843Z,49.38
2018-02-02T19:22:01.651Z,48.37
2018-02-02T19:24:28.712Z,50.95
2018-02-02T19:26:55.518Z,52.66
2018-02-02T19:29:22.526Z,53.07
2018-02-02T19:31:49.327Z,53.04
2018-02-02T19:34:16.157Z,53.41
2018-02-02T19:36:42.993Z,52.73
2018-02-02T19:57:58.867Z,49.48
2018-02-02T20:00:25.649Z,35.66
2018-02-02T20:02:52.436Z,43.80
2018-02-02T20:05:19.351Z,44.11
2018-02-02T20:07:46.148Z,44.48
2018-02-02T20:10:12.945Z,46.30
2018-02-02T20:12:39.747Z,46.11
2018-02-02T20:15:06.533Z,46.58
2018-02-02T20:17:33.480Z,46.71
2018-02-02T20:20:00.277Z,46.94
2018-02-02T20:22:27.075Z,47.15
2018-02-02T20:24:53.860Z,47.28
2018-02-02T20:27:20.733Z,47.41
2018-02-02T20:29:47.529Z,47.60
2018-02-02T20:32:14.336Z,47.80
2018-02-02T20:34:41.143Z,47.38
2018-02-02T20:37:07.946Z,47.68
2018-02-02T20:39:34.748Z,47.83
2018-02-02T20:42:03.449Z,47.80
2018-02-02T20:44:30.403Z,48.06
2018-02-02T20:46:57.188Z,48.15
2018-02-02T20:49:23.973Z,48.08
2018-02-02T20:51:50.765Z,48.64
2018-02-02T20:54:17.644Z,48.17
2018-02-02T20:56:44.633Z,48.27
2018-02-02T20:59:11.487Z,48.29
2018-02-02T21:01:38.451Z,48.48
2018-02-02T21:04:05.241Z,48.24
2018-02-02T21:06:32.066Z,48.54
2018-02-02T21:08:58.872Z,48.42
2018-02-02T21:11:25.687Z,48.47
2018-02-02T21:13:52.490Z,48.78
2018-02-02T21:16:19.296Z,48.17
2018-02-02T21:18:46.261Z,48.54
2018-02-02T21:21:13.048Z,48.48
2018-02-02T21:23:39.890Z,48.68
2018-02-02T21:26:06.694Z,48.54
2018-02-02T21:28:33.578Z,48.58
2018-02-02T21:31:00.534Z,48.69
2018-02-02T21:33:27.329Z,48.45
2018-02-02T21:35:54.122Z,48.93
2018-02-02T21:38:20.931Z,48.40
2018-02-02T21:40:47.737Z,48.59
2018-02-02T21:43:14.540Z,48.64
2018-02-02T21:45:41.325Z,48.47
2018-02-02T21:48:08.286Z,48.81
2018-02-02T21:50:35.152Z,48.60
2018-02-02T21:53:01.955Z,48.46
2018-02-02T21:55:28.746Z,48.57
2018-02-02T21:57:55.542Z,48.59
2018-02-02T22:00:22.524Z,48.50
2018-02-02T22:02:49.359Z,48.48
2018-02-02T22:05:16.125Z,48.50
2018-02-02T22:07:42.908Z,48.64
2018-02-02T22:10:09.758Z,48.52
2018-02-02T22:12:36.555Z,48.45
2018-02-02T22:15:03.357Z,48.51
2018-02-02T22:17:30.291Z,48.43
2018-02-02T22:19:57.077Z,48.35
2018-02-02T22:22:23.887Z,48.44
2018-02-02T22:24:50.682Z,48.38
2018-02-02T22:27:17.489Z,48.30
2018-02-02T22:29:44.285Z,48.71
2018-02-02T22:32:11.078Z,48.27
2018-02-02T22:34:37.890Z,48.65
2018-02-02T22:37:04.828Z,48.45
2018-02-02T22:39:31.617Z,48.43
2018-02-02T22:41:58.400Z,48.23
2018-02-02T22:44:25.200Z,48.42
2018-02-02T22:46:51.997Z,48.32
2018-02-02T22:49:18.819Z,48.25
2018-02-02T22:51:45.604Z,48.26
2018-02-02T22:54:12.551Z,48.23
2018-02-02T22:56:39.345Z,48.06
2018-02-02T22:59:06.143Z,48.19
2018-02-02T23:01:32.929Z,48.22
2018-02-02T23:03:59.717Z,48.19
2018-02-02T23:06:26.495Z,48.07
2018-02-02T23:08:53.299Z,48.02
2018-02-02T23:11:20.274Z,48.13
2018-02-02T23:13:47.076Z,48.05
2018-02-02T23:16:13.858Z,48.30
2018-02-02T23:18:40.656Z,47.98
2018-02-02T23:21:07.456Z,47.88
2018-02-02T23:23:34.251Z,48.01
2018-02-02T23:26:01.038Z,47.78
2018-02-02T23:28:27.976Z,47.88
2018-02-02T23:30:54.922Z,47.91
2018-02-02T23:33:21.716Z,47.78
2018-02-02T23:35:48.515Z,47.80
2018-02-02T23:38:15.301Z,47.82
2018-02-02T23:40:42.080Z,47.85
2018-02-02T23:43:08.865Z,47.65
2018-02-02T23:45:35.656Z,47.69
2018-02-02T23:48:02.630Z,47.74
2018-02-02T23:50:29.427Z,47.77
2018-02-02T23:52:56.231Z,47.95
2018-02-02T23:55:23.009Z,47.83
2018-02-02T23:57:49.802Z,47.83
