createdAt,value
2022-10-09T00:01:29.658Z,14.02
2022-10-09T00:06:33.257Z,10.70
2022-10-09T00:16:39.505Z,12.63
2022-10-09T00:21:41.907Z,14.32
2022-10-09T00:26:44.265Z,15.63
2022-10-09T00:31:50.157Z,12.52
2022-10-09T00:36:52.739Z,15.10
2022-10-09T00:41:55.241Z,11.63
2022-10-09T00:46:58.949Z,15.80
2022-10-09T00:57:03.995Z,10.65
2022-10-09T01:02:07.949Z,17.05
2022-10-09T01:07:18.195Z,17.40
2022-10-09T01:12:23.203Z,19.70
2022-10-09T01:17:30.357Z,16.05
2022-10-09T01:22:41.089Z,14.23
2022-10-09T01:27:44.943Z,14.52
2022-10-09T01:32:49.757Z,14.07
2022-10-09T01:37:53.341Z,13.20
2022-10-09T01:42:57.192Z,19.27
2022-10-09T01:48:00.333Z,18.30
2022-10-09T01:53:04.905Z,12.63
2022-10-09T01:58:11.886Z,17.02
2022-10-09T02:03:15.695Z,16.33
2022-10-09T02:08:19.398Z,15.63
2022-10-09T02:18:27.998Z,18.40
2022-10-09T02:23:30.736Z,25.80
2022-10-09T02:28:33.472Z,16.23
2022-10-09T02:33:37.685Z,22.83
2022-10-09T02:38:40.042Z,23.48
2022-10-09T02:43:42.440Z,25.83
2022-10-09T02:48:46.254Z,27.02
2022-10-09T02:53:48.595Z,29.88
2022-10-09T02:58:51.040Z,24.95
2022-10-09T03:03:54.755Z,25.40
2022-10-09T03:13:59.530Z,31.33
2022-10-09T03:19:03.347Z,28.83
2022-10-09T03:24:05.742Z,26.73
2022-10-09T03:29:08.100Z,36.33
2022-10-09T03:34:12.727Z,30.17
2022-10-09T03:39:15.096Z,32.67
2022-10-09T03:44:17.489Z,32.67
2022-10-09T03:49:21.304Z,36.08
2022-10-09T03:54:23.710Z,36.75
2022-10-09T03:59:26.364Z,43.05
2022-10-09T04:04:30.087Z,39.70
2022-10-09T04:14:34.713Z,33.85
2022-10-09T04:19:38.473Z,36.45
2022-10-09T04:29:43.143Z,32.40
2022-10-09T04:34:46.829Z,36.40
2022-10-09T04:44:51.673Z,32.60
2022-10-09T04:49:55.532Z,41.45
2022-10-09T04:54:57.901Z,49.78
2022-10-09T05:00:00.334Z,48.03
2022-10-09T05:05:04.382Z,56.25
2022-10-09T05:10:07.508Z,58.38
2022-10-09T05:15:10.334Z,54.90
2022-10-09T05:20:14.193Z,57.07
2022-10-09T05:25:16.633Z,48.17
2022-10-09T05:30:19.154Z,49.88
2022-10-09T05:35:22.919Z,53.38
2022-10-09T05:40:29.078Z,46.90
2022-10-09T05:45:31.755Z,49.85
2022-10-09T05:50:35.522Z,52.72
2022-10-09T05:55:37.901Z,57.10
2022-10-09T06:00:40.282Z,51.72
2022-10-09T06:05:44.038Z,53.88
2022-10-09T06:10:46.413Z,58.63
2022-10-09T06:15:52.597Z,55.65
2022-10-09T06:20:57.064Z,50.72
2022-10-09T06:26:00.746Z,48.28
2022-10-09T06:36:10.288Z,49.50
2022-10-09T06:41:14.081Z,50.17
2022-10-09T06:46:16.539Z,52.83
2022-10-09T06:51:21.203Z,51.13
2022-10-09T06:56:24.797Z,45.30
2022-10-09T07:06:32.496Z,36.53
2022-10-09T07:11:36.184Z,36.67
2022-10-09T07:21:43.173Z,39.67
2022-10-09T07:26:46.410Z,25.25
2022-10-09T07:31:49.988Z,22.58
2022-10-09T07:41:55.862Z,14.18
2022-10-09T07:46:58.286Z,16.25
2022-10-09T07:52:00.657Z,14.80
2022-10-09T07:57:04.558Z,15.48
2022-10-09T08:02:07.028Z,14.65
2022-10-09T08:07:09.466Z,16.33
2022-10-09T08:12:13.405Z,18.20
2022-10-09T08:17:15.847Z,16.85
2022-10-09T08:22:18.392Z,12.60
2022-10-09T08:27:22.136Z,13.80
2022-10-09T08:32:24.532Z,13.05
2022-10-09T08:37:26.899Z,14.87
2022-10-09T08:42:33.236Z,14.53
2022-10-09T08:47:38.861Z,15.80
2022-10-09T08:52:50.049Z,12.88
2022-10-09T08:57:55.708Z,11.27
2022-10-09T09:03:07.475Z,9.75
2022-10-09T09:08:16.978Z,13.98
2022-10-09T09:13:26.915Z,18.13
2022-10-09T09:18:38.567Z,9.20
2022-10-09T09:23:45.424Z,12.32
2022-10-09T09:28:51.427Z,10.77
2022-10-09T09:33:56.286Z,10.25
2022-10-09T09:44:22.710Z,9.73
2022-10-09T09:49:28.931Z,11.25
2022-10-09T09:54:31.462Z,11.10
2022-10-09T09:59:37.815Z,9.93
2022-10-09T10:04:49.079Z,10.32
2022-10-09T10:10:01.937Z,6.63
2022-10-09T10:15:06.052Z,8.80
2022-10-09T10:20:08.862Z,7.18
2022-10-09T10:25:16.607Z,5.63
2022-10-09T10:30:20.704Z,8.77
2022-10-09T10:35:24.865Z,7.55
2022-10-09T10:40:28.699Z,8.93
2022-10-09T10:45:35.359Z,5.78
2022-10-09T10:50:40.554Z,5.18
2022-10-09T10:55:49.010Z,6.97
2022-10-09T11:00:55.944Z,8.13
2022-10-09T11:06:04.193Z,8.10
2022-10-09T11:11:09.740Z,6.10
2022-10-09T11:16:23.886Z,6.57
2022-10-09T11:21:35.070Z,7.15
2022-10-09T11:26:42.848Z,5.90
2022-10-09T11:31:49.415Z,7.40
2022-10-09T11:36:54.181Z,5.45
2022-10-09T11:41:56.799Z,10.75
2022-10-09T11:47:06.509Z,5.28
2022-10-09T11:52:18.409Z,4.50
2022-10-09T11:57:27.741Z,11.30
2022-10-09T12:02:32.155Z,9.90
2022-10-09T12:07:35.333Z,6.05
2022-10-09T12:12:38.862Z,6.32
2022-10-09T12:17:49.704Z,5.53
2022-10-09T12:23:14.407Z,4.32
2022-10-09T12:33:23.308Z,4.07
2022-10-09T12:38:26.948Z,5.57
2022-10-09T12:43:29.828Z,4.18
2022-10-09T12:48:37.419Z,4.50
2022-10-09T12:53:46.571Z,8.85
2022-10-09T12:58:49.000Z,4.88
2022-10-09T13:03:56.460Z,3.45
2022-10-09T13:09:00.700Z,3.35
2022-10-09T13:14:03.095Z,9.65
2022-10-09T13:19:20.836Z,5.80
2022-10-09T13:24:24.224Z,3.50
2022-10-09T13:29:26.660Z,7.13
2022-10-09T13:34:30.459Z,3.53
2022-10-09T13:39:32.820Z,4.43
2022-10-09T13:44:35.558Z,5.40
2022-10-09T13:49:39.506Z,4.47
2022-10-09T13:54:42.048Z,5.57
2022-10-09T13:59:44.428Z,5.88
2022-10-09T14:04:48.183Z,5.20
2022-10-09T14:09:50.582Z,8.65
2022-10-09T14:14:53.967Z,4.10
2022-10-09T14:19:57.751Z,6.72
2022-10-09T14:25:00.151Z,4.30
2022-10-09T14:30:02.898Z,5.27
2022-10-09T14:35:07.245Z,5.82
2022-10-09T14:40:10.171Z,5.85
2022-10-09T14:45:12.508Z,6.05
2022-10-09T14:50:16.385Z,5.40
2022-10-09T14:55:18.782Z,3.72
2022-10-09T15:00:21.200Z,3.03
2022-10-09T15:05:25.253Z,7.10
2022-10-09T15:10:27.662Z,5.28
2022-10-09T15:15:32.731Z,6.07
2022-10-09T15:20:36.616Z,5.22
2022-10-09T15:25:39.036Z,5.47
2022-10-09T15:30:44.727Z,8.53
2022-10-09T15:35:48.782Z,2.50
2022-10-09T15:40:52.194Z,3.00
2022-10-09T15:46:01.477Z,3.10
2022-10-09T15:51:07.038Z,3.08
2022-10-09T15:56:10.428Z,2.55
2022-10-09T16:01:14.477Z,2.92
2022-10-09T16:06:19.672Z,4.32
2022-10-09T16:11:25.148Z,3.58
2022-10-09T16:16:29.297Z,5.45
2022-10-09T16:21:33.140Z,5.43
2022-10-09T16:26:35.575Z,6.30
2022-10-09T16:31:37.922Z,5.57
2022-10-09T16:36:41.627Z,2.57
2022-10-09T16:41:44.009Z,3.50
2022-10-09T16:47:14.068Z,5.70
2022-10-09T16:52:17.809Z,2.45
2022-10-09T16:57:20.243Z,3.78
2022-10-09T17:02:22.700Z,6.17
2022-10-09T17:07:26.408Z,6.72
2022-10-09T17:12:30.789Z,17.85
2022-10-09T17:17:33.306Z,6.85
2022-10-09T17:22:37.206Z,6.73
2022-10-09T17:27:39.687Z,4.20
2022-10-09T17:32:42.045Z,4.97
2022-10-09T17:37:45.778Z,4.72
2022-10-09T17:42:48.436Z,4.38
2022-10-09T17:47:51.176Z,4.30
2022-10-09T17:52:54.999Z,4.40
2022-10-09T17:57:57.811Z,4.80
2022-10-09T18:03:00.219Z,6.23
2022-10-09T18:08:03.994Z,4.03
2022-10-09T18:13:06.939Z,3.22
2022-10-09T18:18:09.578Z,5.40
2022-10-09T18:23:13.577Z,8.27
2022-10-09T18:28:16.108Z,4.82
2022-10-09T18:33:19.893Z,5.83
2022-10-09T18:38:23.639Z,28.13
2022-10-09T18:43:26.158Z,6.70
2022-10-09T18:48:29.877Z,6.78
2022-10-09T18:53:34.478Z,5.68
2022-10-09T18:58:37.140Z,5.63
2022-10-09T19:03:44.816Z,12.47
2022-10-09T19:08:52.111Z,9.95
2022-10-09T19:13:57.568Z,5.63
2022-10-09T19:19:00.159Z,6.40
2022-10-09T19:24:07.035Z,5.73
2022-10-09T19:29:09.597Z,6.93
2022-10-09T19:34:12.087Z,5.93
2022-10-09T19:39:16.179Z,7.53
2022-10-09T19:44:18.853Z,6.65
2022-10-09T19:49:24.591Z,7.47
2022-10-09T19:54:28.342Z,10.40
2022-10-09T19:59:31.837Z,7.22
2022-10-09T20:09:38.043Z,8.80
2022-10-09T20:14:40.497Z,7.45
2022-10-09T20:19:45.694Z,8.93
2022-10-09T20:24:49.687Z,8.98
2022-10-09T20:29:53.175Z,10.20
2022-10-09T20:34:57.822Z,8.73
2022-10-09T20:40:01.754Z,10.48
2022-10-09T20:45:04.309Z,10.43
2022-10-09T20:50:07.161Z,10.27
2022-10-09T20:55:11.022Z,8.53
2022-10-09T21:00:13.885Z,9.35
2022-10-09T21:05:16.341Z,9.27
2022-10-09T21:10:20.113Z,10.25
2022-10-09T21:15:23.154Z,8.82
2022-10-09T21:20:25.740Z,8.25
2022-10-09T21:25:29.480Z,9.90
2022-10-09T21:30:31.920Z,9.48
2022-10-09T21:35:39.073Z,8.60
2022-10-09T21:40:43.089Z,11.80
2022-10-09T21:45:45.554Z,9.05
2022-10-09T21:50:47.931Z,11.25
2022-10-09T21:55:51.885Z,12.02
2022-10-09T22:00:57.828Z,9.43
2022-10-09T22:06:00.854Z,12.48
2022-10-09T22:11:05.947Z,8.82
2022-10-09T22:16:09.200Z,8.60
2022-10-09T22:21:13.200Z,7.88
2022-10-09T22:26:18.141Z,12.48
2022-10-09T22:31:21.218Z,8.88
2022-10-09T22:36:24.878Z,8.80
2022-10-09T22:46:31.686Z,8.88
2022-10-09T22:51:34.496Z,9.55
2022-10-09T22:56:37.890Z,10.20
2022-10-09T23:01:42.976Z,10.57
2022-10-09T23:06:45.748Z,8.48
2022-10-09T23:11:48.481Z,8.93
2022-10-09T23:16:52.211Z,10.73
2022-10-09T23:26:56.911Z,7.70
2022-10-09T23:32:00.995Z,7.88
2022-10-09T23:37:03.417Z,10.10
2022-10-09T23:42:05.880Z,7.20
2022-10-09T23:47:09.600Z,8.07
2022-10-09T23:52:11.938Z,8.68
2022-10-09T23:57:14.431Z,8.55
