createdAt,value
2023-03-12T00:00:32.433Z,1011.57
2023-03-12T00:01:32.387Z,1011.58
2023-03-12T00:02:32.406Z,1011.55
2023-03-12T00:03:32.389Z,1011.61
2023-03-12T00:04:32.489Z,1011.59
2023-03-12T00:05:32.354Z,1011.56
2023-03-12T00:06:32.333Z,1011.58
2023-03-12T00:07:32.316Z,1011.59
2023-03-12T00:08:32.308Z,1011.59
2023-03-12T00:09:32.312Z,1011.57
2023-03-12T00:10:32.299Z,1011.59
2023-03-12T00:11:32.299Z,1011.58
2023-03-12T00:12:32.255Z,1011.55
2023-03-12T00:13:32.226Z,1011.57
2023-03-12T00:14:32.226Z,1011.60
2023-03-12T00:15:32.209Z,1011.58
2023-03-12T00:16:32.202Z,1011.58
2023-03-12T00:17:32.198Z,1011.55
2023-03-12T00:18:32.177Z,1011.53
2023-03-12T00:19:32.153Z,1011.51
2023-03-12T00:20:32.148Z,1011.49
2023-03-12T00:21:32.148Z,1011.51
2023-03-12T00:22:32.157Z,1011.48
2023-03-12T00:23:32.112Z,1011.48
2023-03-12T00:24:32.096Z,1011.46
2023-03-12T00:25:32.077Z,1011.40
2023-03-12T00:26:32.098Z,1011.47
2023-03-12T00:27:32.066Z,1011.45
2023-03-12T00:28:32.044Z,1011.43
2023-03-12T00:29:32.027Z,1011.45
2023-03-12T00:30:32.028Z,1011.42
2023-03-12T00:31:32.046Z,1011.39
2023-03-12T00:32:32.145Z,1011.36
2023-03-12T00:33:31.981Z,1011.35
2023-03-12T00:34:31.985Z,1011.33
2023-03-12T00:35:31.989Z,1011.35
2023-03-12T00:36:31.957Z,1011.35
2023-03-12T00:37:32.168Z,1011.31
2023-03-12T00:38:31.912Z,1011.27
2023-03-12T00:39:31.960Z,1011.32
2023-03-12T00:40:31.893Z,1011.27
2023-03-12T00:41:31.887Z,1011.29
2023-03-12T00:42:31.860Z,1011.24
2023-03-12T00:43:31.857Z,1011.24
2023-03-12T00:44:31.842Z,1011.20
2023-03-12T00:45:31.817Z,1011.14
2023-03-12T00:46:31.912Z,1011.23
2023-03-12T00:47:31.810Z,1011.14
2023-03-12T00:48:31.789Z,1011.13
2023-03-12T00:49:31.756Z,1011.11
2023-03-12T00:50:31.753Z,1011.08
2023-03-12T00:51:31.751Z,1011.06
2023-03-12T00:52:31.774Z,1011.04
2023-03-12T00:53:31.751Z,1011.06
2023-03-12T00:54:31.757Z,1011.06
2023-03-12T00:55:31.680Z,1011.07
2023-03-12T00:56:31.666Z,1011.07
2023-03-12T00:57:31.669Z,1011.06
2023-03-12T00:58:31.654Z,1011.02
2023-03-12T00:59:31.633Z,1010.98
2023-03-12T01:01:42.810Z,1011.03
2023-03-12T01:02:42.802Z,1011.01
2023-03-12T01:03:42.850Z,1010.99
2023-03-12T01:04:42.782Z,1010.96
2023-03-12T01:05:42.744Z,1010.96
2023-03-12T01:06:42.728Z,1010.94
2023-03-12T01:07:42.897Z,1010.92
2023-03-12T01:08:42.723Z,1010.94
2023-03-12T01:09:42.715Z,1010.91
2023-03-12T01:10:42.692Z,1010.90
2023-03-12T01:11:42.668Z,1010.86
2023-03-12T01:12:42.676Z,1010.94
2023-03-12T01:13:42.635Z,1010.89
2023-03-12T01:14:42.620Z,1010.87
2023-03-12T01:15:42.603Z,1010.86
2023-03-12T01:16:42.615Z,1010.84
2023-03-12T01:17:42.667Z,1010.83
2023-03-12T01:18:42.587Z,1010.83
2023-03-12T01:19:42.591Z,1010.83
2023-03-12T01:20:42.572Z,1010.76
2023-03-12T01:21:42.541Z,1010.77
2023-03-12T01:22:42.521Z,1010.76
2023-03-12T01:23:43.465Z,1010.71
2023-03-12T01:24:42.506Z,1010.75
2023-03-12T01:25:42.488Z,1010.71
2023-03-12T01:26:42.502Z,1010.71
2023-03-12T01:27:42.459Z,1010.73
2023-03-12T01:28:42.542Z,1010.72
2023-03-12T01:29:42.429Z,1010.73
2023-03-12T01:30:42.419Z,1010.71
2023-03-12T01:31:42.418Z,1010.70
2023-03-12T01:32:42.438Z,1010.71
2023-03-12T01:33:42.393Z,1010.72
2023-03-12T01:34:42.390Z,1010.70
2023-03-12T01:35:42.520Z,1010.70
2023-03-12T01:36:42.342Z,1010.66
2023-03-12T01:37:42.338Z,1010.66
2023-03-12T01:38:42.319Z,1010.67
2023-03-12T01:39:42.290Z,1010.66
2023-03-12T01:40:42.298Z,1010.66
2023-03-12T01:41:42.277Z,1010.69
2023-03-12T01:42:42.291Z,1010.67
2023-03-12T01:43:42.246Z,1010.68
2023-03-12T01:44:42.237Z,1010.67
2023-03-12T01:45:42.273Z,1010.61
2023-03-12T01:46:42.198Z,1010.62
2023-03-12T01:47:42.193Z,1010.54
2023-03-12T01:48:42.183Z,1010.53
2023-03-12T01:49:42.204Z,1010.49
2023-03-12T01:50:42.153Z,1010.51
2023-03-12T01:51:42.160Z,1010.55
2023-03-12T01:52:42.137Z,1010.50
2023-03-12T01:53:42.117Z,1010.53
2023-03-12T01:54:42.094Z,1010.51
2023-03-12T01:55:42.083Z,1010.51
2023-03-12T01:56:42.089Z,1010.54
2023-03-12T01:57:42.097Z,1010.48
2023-03-12T01:58:42.080Z,1010.51
2023-03-12T01:59:42.036Z,1010.54
2023-03-12T02:00:42.038Z,1010.57
2023-03-12T02:01:41.997Z,1010.56
2023-03-12T02:02:41.985Z,1010.56
2023-03-12T02:03:42.061Z,1010.58
2023-03-12T02:04:41.970Z,1010.58
2023-03-12T02:05:41.947Z,1010.56
2023-03-12T02:06:41.928Z,1010.53
2023-03-12T02:07:41.965Z,1010.55
2023-03-12T02:08:41.906Z,1010.47
2023-03-12T02:09:41.912Z,1010.44
2023-03-12T02:10:41.892Z,1010.37
2023-03-12T02:11:41.897Z,1010.31
2023-03-12T02:12:41.858Z,1010.23
2023-03-12T02:13:41.876Z,1010.22
2023-03-12T02:14:41.833Z,1010.24
2023-03-12T02:15:41.833Z,1010.24
2023-03-12T02:16:41.834Z,1010.23
2023-03-12T02:17:41.791Z,1010.21
2023-03-12T02:18:41.806Z,1010.20
2023-03-12T02:19:41.780Z,1010.21
2023-03-12T02:20:41.764Z,1010.22
2023-03-12T02:21:41.748Z,1010.20
2023-03-12T02:23:02.743Z,1010.13
2023-03-12T02:23:41.750Z,1010.12
2023-03-12T02:24:41.750Z,1010.12
2023-03-12T02:25:41.683Z,1010.15
2023-03-12T02:26:41.674Z,1010.12
2023-03-12T02:27:41.664Z,1010.10
2023-03-12T02:28:41.640Z,1010.12
2023-03-12T02:29:41.672Z,1010.09
2023-03-12T02:30:41.629Z,1010.12
2023-03-12T02:31:41.640Z,1010.11
2023-03-12T02:32:41.628Z,1010.08
2023-03-12T02:33:41.573Z,1010.16
2023-03-12T02:34:41.602Z,1010.14
2023-03-12T02:35:41.561Z,1010.19
2023-03-12T02:36:41.556Z,1010.22
2023-03-12T02:37:41.541Z,1010.22
2023-03-12T02:38:41.535Z,1010.19
2023-03-12T02:39:41.504Z,1010.18
2023-03-12T02:40:41.551Z,1010.15
2023-03-12T02:41:41.481Z,1010.17
2023-03-12T02:42:41.472Z,1010.14
2023-03-12T02:43:41.484Z,1010.11
2023-03-12T02:44:41.453Z,1010.09
2023-03-12T02:45:41.452Z,1010.11
2023-03-12T02:46:41.430Z,1010.07
2023-03-12T02:47:41.406Z,1010.05
2023-03-12T02:48:41.382Z,1010.04
2023-03-12T02:49:41.377Z,1010.01
2023-03-12T02:50:41.364Z,1010.00
2023-03-12T02:51:41.344Z,1010.05
2023-03-12T02:52:41.375Z,1010.03
2023-03-12T02:53:41.335Z,1010.05
2023-03-12T02:54:41.316Z,1010.00
2023-03-12T02:55:41.316Z,1010.03
2023-03-12T02:56:41.287Z,1009.97
2023-03-12T02:57:41.276Z,1009.94
2023-03-12T02:58:41.919Z,1009.94
2023-03-12T02:59:41.245Z,1009.96
2023-03-12T03:00:41.240Z,1009.88
2023-03-12T03:01:41.269Z,1009.87
2023-03-12T03:02:41.235Z,1009.84
2023-03-12T03:03:41.311Z,1009.81
2023-03-12T03:04:41.190Z,1009.82
2023-03-12T03:05:41.169Z,1009.82
2023-03-12T03:06:41.204Z,1009.80
2023-03-12T03:07:41.137Z,1009.79
2023-03-12T03:08:41.777Z,1009.80
2023-03-12T03:09:41.118Z,1009.83
2023-03-12T03:10:41.095Z,1009.81
2023-03-12T03:11:41.113Z,1009.82
2023-03-12T03:12:41.089Z,1009.83
2023-03-12T03:13:41.052Z,1009.78
2023-03-12T03:14:41.038Z,1009.78
2023-03-12T03:15:41.086Z,1009.78
2023-03-12T03:16:41.018Z,1009.82
2023-03-12T03:17:41.205Z,1009.80
2023-03-12T03:18:40.993Z,1009.79
2023-03-12T03:19:40.999Z,1009.76
2023-03-12T03:20:40.983Z,1009.73
2023-03-12T03:21:40.973Z,1009.69
2023-03-12T03:22:40.960Z,1009.72
2023-03-12T03:23:40.942Z,1009.75
2023-03-12T03:24:40.908Z,1009.75
2023-03-12T03:25:40.912Z,1009.74
2023-03-12T03:26:40.894Z,1009.74
2023-03-12T03:27:40.967Z,1009.73
2023-03-12T03:29:40.845Z,1009.70
2023-03-12T03:30:40.846Z,1009.70
2023-03-12T03:31:40.873Z,1009.69
2023-03-12T03:32:40.893Z,1009.69
2023-03-12T03:33:40.842Z,1009.64
2023-03-12T03:34:40.798Z,1009.65
2023-03-12T03:35:40.855Z,1009.63
2023-03-12T03:36:40.756Z,1009.69
2023-03-12T03:37:40.797Z,1009.65
2023-03-12T03:38:40.765Z,1009.63
2023-03-12T03:39:48.296Z,1009.66
2023-03-12T03:40:40.713Z,1009.70
2023-03-12T03:41:40.703Z,1009.69
2023-03-12T03:42:40.692Z,1009.69
2023-03-12T03:43:40.667Z,1009.65
2023-03-12T03:44:40.648Z,1009.67
2023-03-12T03:45:40.662Z,1009.65
2023-03-12T03:46:40.701Z,1009.65
2023-03-12T03:47:40.661Z,1009.57
2023-03-12T03:48:40.646Z,1009.60
2023-03-12T03:49:40.585Z,1009.56
2023-03-12T03:50:40.571Z,1009.56
2023-03-12T03:51:40.572Z,1009.53
2023-03-12T03:52:40.569Z,1009.60
2023-03-12T03:53:40.541Z,1009.56
2023-03-12T03:54:40.520Z,1009.59
2023-03-12T03:55:40.550Z,1009.57
2023-03-12T03:56:40.503Z,1009.56
2023-03-12T03:57:40.494Z,1009.57
2023-03-12T03:58:40.503Z,1009.61
2023-03-12T03:59:40.459Z,1009.60
2023-03-12T04:00:40.460Z,1009.56
2023-03-12T04:01:40.433Z,1009.56
2023-03-12T04:02:40.442Z,1009.57
2023-03-12T04:03:40.517Z,1009.49
2023-03-12T04:04:40.592Z,1009.47
2023-03-12T04:05:40.415Z,1009.43
2023-03-12T04:06:40.364Z,1009.42
2023-03-12T04:07:40.356Z,1009.45
2023-03-12T04:08:40.448Z,1009.47
2023-03-12T04:09:40.337Z,1009.46
2023-03-12T04:10:40.296Z,1009.50
2023-03-12T04:11:40.305Z,1009.49
2023-03-12T04:12:40.277Z,1009.47
2023-03-12T04:13:40.333Z,1009.50
2023-03-12T04:14:40.261Z,1009.44
2023-03-12T04:15:40.274Z,1009.49
2023-03-12T04:16:40.223Z,1009.46
2023-03-12T04:17:40.260Z,1009.52
2023-03-12T04:18:40.207Z,1009.49
2023-03-12T04:19:40.237Z,1009.49
2023-03-12T04:20:40.189Z,1009.49
2023-03-12T04:21:40.165Z,1009.48
2023-03-12T04:22:40.139Z,1009.46
2023-03-12T04:23:40.150Z,1009.43
2023-03-12T04:24:40.131Z,1009.45
2023-03-12T04:25:40.123Z,1009.44
2023-03-12T04:26:40.088Z,1009.45
2023-03-12T04:27:40.085Z,1009.44
2023-03-12T04:28:40.077Z,1009.41
2023-03-12T04:29:40.085Z,1009.41
2023-03-12T04:30:40.035Z,1009.44
2023-03-12T04:31:40.123Z,1009.48
2023-03-12T04:32:40.045Z,1009.42
2023-03-12T04:33:40.029Z,1009.41
2023-03-12T04:34:40.000Z,1009.36
2023-03-12T04:35:40.126Z,1009.33
2023-03-12T04:36:39.981Z,1009.34
2023-03-12T04:37:39.977Z,1009.29
2023-03-12T04:38:39.950Z,1009.26
2023-03-12T04:39:39.933Z,1009.32
2023-03-12T04:40:40.068Z,1009.31
2023-03-12T04:41:39.913Z,1009.28
2023-03-12T04:42:39.897Z,1009.29
2023-03-12T04:43:39.888Z,1009.28
2023-03-12T04:44:39.886Z,1009.25
2023-03-12T04:45:39.862Z,1009.27
2023-03-12T04:46:39.935Z,1009.23
2023-03-12T04:47:39.836Z,1009.22
2023-03-12T04:48:39.824Z,1009.24
2023-03-12T04:49:39.828Z,1009.22
2023-03-12T04:50:39.786Z,1009.23
2023-03-12T04:51:39.783Z,1009.27
2023-03-12T04:52:39.774Z,1009.18
2023-03-12T04:53:39.828Z,1009.22
2023-03-12T04:54:39.761Z,1009.18
2023-03-12T04:55:39.742Z,1009.18
2023-03-12T04:56:39.755Z,1009.21
2023-03-12T04:57:39.708Z,1009.19
2023-03-12T04:58:39.727Z,1009.15
2023-03-12T04:59:39.677Z,1009.14
2023-03-12T05:00:39.709Z,1009.18
2023-03-12T05:01:39.672Z,1009.06
2023-03-12T05:02:39.685Z,1009.02
2023-03-12T05:03:39.688Z,1009.04
2023-03-12T05:04:39.623Z,1008.96
2023-03-12T05:05:39.606Z,1008.95
2023-03-12T05:06:39.581Z,1008.92
2023-03-12T05:07:39.577Z,1008.89
2023-03-12T05:08:39.598Z,1008.88
2023-03-12T05:09:39.590Z,1008.89
2023-03-12T05:10:39.549Z,1008.86
2023-03-12T05:11:39.981Z,1008.87
2023-03-12T05:12:39.504Z,1008.87
2023-03-12T05:13:39.539Z,1008.85
2023-03-12T05:14:39.475Z,1008.76
2023-03-12T05:15:39.469Z,1008.80
2023-03-12T05:16:39.501Z,1008.80
2023-03-12T05:17:39.452Z,1008.78
2023-03-12T05:18:39.419Z,1008.80
2023-03-12T05:19:39.431Z,1008.79
2023-03-12T05:20:39.427Z,1008.75
2023-03-12T05:21:39.420Z,1008.80
2023-03-12T05:22:39.399Z,1008.80
2023-03-12T05:23:39.395Z,1008.82
2023-03-12T05:24:39.469Z,1008.78
2023-03-12T05:25:39.443Z,1008.71
2023-03-12T05:26:39.411Z,1008.70
2023-03-12T05:27:39.328Z,1008.68
2023-03-12T05:28:39.374Z,1008.71
2023-03-12T05:29:39.327Z,1008.75
2023-03-12T05:30:39.282Z,1008.77
2023-03-12T05:31:39.333Z,1008.77
2023-03-12T05:32:39.385Z,1008.77
2023-03-12T05:33:39.243Z,1008.73
2023-03-12T05:34:39.294Z,1008.74
2023-03-12T05:35:39.245Z,1008.71
2023-03-12T05:36:39.210Z,1008.72
2023-03-12T05:37:39.193Z,1008.75
2023-03-12T05:38:39.373Z,1008.74
2023-03-12T05:39:39.338Z,1008.75
2023-03-12T05:40:39.162Z,1008.73
2023-03-12T05:41:39.135Z,1008.70
2023-03-12T05:42:39.157Z,1008.66
2023-03-12T05:44:14.363Z,1008.72
2023-03-12T05:44:39.097Z,1008.67
2023-03-12T05:45:39.134Z,1008.69
2023-03-12T05:46:39.084Z,1008.65
2023-03-12T05:47:39.054Z,1008.67
2023-03-12T05:48:39.072Z,1008.64
2023-03-12T05:49:39.019Z,1008.65
2023-03-12T05:50:39.019Z,1008.58
2023-03-12T05:51:46.532Z,1008.52
2023-03-12T05:52:38.980Z,1008.48
2023-03-12T05:53:38.970Z,1008.44
2023-03-12T05:54:47.496Z,1008.44
2023-03-12T05:55:38.950Z,1008.43
2023-03-12T05:56:38.919Z,1008.39
2023-03-12T05:57:38.930Z,1008.40
2023-03-12T05:58:38.920Z,1008.34
2023-03-12T05:59:38.901Z,1008.30
2023-03-12T06:00:38.889Z,1008.29
2023-03-12T06:01:38.872Z,1008.23
2023-03-12T06:02:38.843Z,1008.19
2023-03-12T06:03:38.868Z,1008.15
2023-03-12T06:04:38.860Z,1008.10
2023-03-12T06:05:38.804Z,1008.10
2023-03-12T06:06:38.798Z,1008.07
2023-03-12T06:07:38.789Z,1008.05
2023-03-12T06:08:38.772Z,1008.01
2023-03-12T06:09:38.781Z,1008.04
2023-03-12T06:10:38.782Z,1008.03
2023-03-12T06:11:38.774Z,1008.04
2023-03-12T06:12:38.726Z,1008.10
2023-03-12T06:13:38.756Z,1008.12
2023-03-12T06:14:38.670Z,1008.10
2023-03-12T06:15:38.713Z,1008.17
2023-03-12T06:16:38.698Z,1008.08
2023-03-12T06:17:38.659Z,1008.01
2023-03-12T06:18:38.659Z,1008.01
2023-03-12T06:19:38.657Z,1007.99
2023-03-12T06:20:38.616Z,1007.99
2023-03-12T06:21:38.645Z,1008.00
2023-03-12T06:22:38.626Z,1008.04
2023-03-12T06:23:38.574Z,1008.09
2023-03-12T06:24:38.582Z,1008.13
2023-03-12T06:25:38.543Z,1008.20
2023-03-12T06:26:38.523Z,1008.24
2023-03-12T06:27:38.535Z,1008.28
2023-03-12T06:28:38.520Z,1008.28
2023-03-12T06:29:38.621Z,1008.28
2023-03-12T06:30:38.506Z,1008.28
2023-03-12T06:31:39.064Z,1008.26
2023-03-12T06:32:38.503Z,1008.24
2023-03-12T06:33:38.445Z,1008.25
2023-03-12T06:34:38.447Z,1008.19
2023-03-12T06:35:38.520Z,1008.15
2023-03-12T06:36:38.454Z,1008.15
2023-03-12T06:37:38.412Z,1008.15
2023-03-12T06:38:38.399Z,1008.13
2023-03-12T06:39:38.364Z,1008.16
2023-03-12T06:40:38.354Z,1008.15
2023-03-12T06:41:38.396Z,1008.13
2023-03-12T06:42:38.361Z,1008.14
2023-03-12T06:43:38.342Z,1008.07
2023-03-12T06:44:38.353Z,1008.06
2023-03-12T06:45:38.296Z,1008.08
2023-03-12T06:46:38.355Z,1008.06
2023-03-12T06:47:38.268Z,1008.03
2023-03-12T06:48:38.255Z,1008.04
2023-03-12T06:49:38.241Z,1007.98
2023-03-12T06:50:38.235Z,1007.96
2023-03-12T06:51:38.249Z,1007.92
2023-03-12T06:52:38.196Z,1007.94
2023-03-12T06:53:40.428Z,1008.02
2023-03-12T06:54:38.173Z,1007.92
2023-03-12T06:55:38.172Z,1007.95
2023-03-12T06:56:38.159Z,1007.93
2023-03-12T06:57:38.130Z,1007.97
2023-03-12T06:58:38.110Z,1008.06
2023-03-12T06:59:38.127Z,1008.02
2023-03-12T07:00:38.077Z,1008.02
2023-03-12T07:01:38.068Z,1008.02
2023-03-12T07:02:38.139Z,1007.99
2023-03-12T07:03:38.056Z,1007.98
2023-03-12T07:04:38.213Z,1007.99
2023-03-12T07:05:38.030Z,1008.01
2023-03-12T07:06:38.020Z,1007.94
2023-03-12T07:07:38.013Z,1007.95
2023-03-12T07:08:37.982Z,1007.97
2023-03-12T07:09:38.001Z,1007.92
2023-03-12T07:10:37.961Z,1007.99
2023-03-12T07:11:38.087Z,1008.03
2023-03-12T07:12:37.954Z,1008.01
2023-03-12T07:13:37.937Z,1008.12
2023-03-12T07:14:37.937Z,1008.08
2023-03-12T07:15:37.916Z,1008.06
2023-03-12T07:16:37.901Z,1008.08
2023-03-12T07:17:37.859Z,1008.10
2023-03-12T07:18:37.922Z,1008.02
2023-03-12T07:19:37.880Z,1008.00
2023-03-12T07:20:37.868Z,1008.03
2023-03-12T07:21:37.846Z,1008.03
2023-03-12T07:22:37.849Z,1008.04
2023-03-12T07:23:37.809Z,1008.10
2023-03-12T07:24:37.780Z,1008.04
2023-03-12T07:25:37.777Z,1008.07
2023-03-12T07:26:37.742Z,1008.05
2023-03-12T07:27:37.720Z,1008.01
2023-03-12T07:28:37.750Z,1008.01
2023-03-12T07:29:37.711Z,1007.99
2023-03-12T07:30:37.689Z,1007.94
2023-03-12T07:31:37.811Z,1007.97
2023-03-12T07:32:37.767Z,1007.96
2023-03-12T07:33:37.732Z,1007.97
2023-03-12T07:34:37.759Z,1007.88
2023-03-12T07:35:37.694Z,1007.87
2023-03-12T07:36:37.757Z,1007.85
2023-03-12T07:37:37.612Z,1007.83
2023-03-12T07:38:37.583Z,1007.84
2023-03-12T07:39:37.644Z,1007.75
2023-03-12T07:40:37.586Z,1007.76
2023-03-12T07:41:37.579Z,1007.73
2023-03-12T07:42:37.566Z,1007.73
2023-03-12T07:43:37.573Z,1007.74
2023-03-12T07:44:37.541Z,1007.74
2023-03-12T07:45:37.564Z,1007.76
2023-03-12T07:46:37.593Z,1007.74
2023-03-12T07:47:37.641Z,1007.74
2023-03-12T07:48:37.514Z,1007.72
2023-03-12T07:49:37.574Z,1007.74
2023-03-12T07:50:37.467Z,1007.70
2023-03-12T07:51:37.440Z,1007.72
2023-03-12T07:52:37.533Z,1007.75
2023-03-12T07:53:37.436Z,1007.70
2023-03-12T07:54:37.410Z,1007.67
2023-03-12T07:55:37.464Z,1007.66
2023-03-12T07:56:37.424Z,1007.67
2023-03-12T07:57:37.352Z,1007.63
2023-03-12T07:58:37.370Z,1007.62
2023-03-12T07:59:37.335Z,1007.60
2023-03-12T08:00:37.326Z,1007.61
2023-03-12T08:01:37.484Z,1007.63
2023-03-12T08:02:37.601Z,1007.60
2023-03-12T08:03:37.502Z,1007.55
2023-03-12T08:04:44.386Z,1007.58
2023-03-12T08:05:37.256Z,1007.57
2023-03-12T08:06:37.225Z,1007.60
2023-03-12T08:07:37.263Z,1007.55
2023-03-12T08:08:37.210Z,1007.59
2023-03-12T08:09:37.191Z,1007.60
2023-03-12T08:10:37.235Z,1007.60
2023-03-12T08:11:37.150Z,1007.66
2023-03-12T08:12:37.178Z,1007.66
2023-03-12T08:13:37.156Z,1007.69
2023-03-12T08:14:37.271Z,1007.67
2023-03-12T08:15:37.090Z,1007.65
2023-03-12T08:16:37.148Z,1007.66
2023-03-12T08:17:37.056Z,1007.62
2023-03-12T08:18:37.902Z,1007.61
2023-03-12T08:19:37.063Z,1007.57
2023-03-12T08:20:37.055Z,1007.58
2023-03-12T08:21:37.012Z,1007.60
2023-03-12T08:22:37.008Z,1007.56
2023-03-12T08:23:44.511Z,1007.53
2023-03-12T08:24:36.972Z,1007.52
2023-03-12T08:25:36.962Z,1007.50
2023-03-12T08:26:36.970Z,1007.53
2023-03-12T08:27:36.953Z,1007.56
2023-03-12T08:28:44.426Z,1007.57
2023-03-12T08:29:44.435Z,1007.60
2023-03-12T08:30:36.892Z,1007.59
2023-03-12T08:31:36.986Z,1007.52
2023-03-12T08:32:37.049Z,1007.53
2023-03-12T08:33:36.876Z,1007.52
2023-03-12T08:34:36.947Z,1007.43
2023-03-12T08:35:36.845Z,1007.49
2023-03-12T08:36:36.862Z,1007.41
2023-03-12T08:37:36.843Z,1007.43
2023-03-12T08:38:36.800Z,1007.48
2023-03-12T08:39:36.806Z,1007.42
2023-03-12T08:40:36.780Z,1007.44
2023-03-12T08:41:36.772Z,1007.45
2023-03-12T08:42:36.750Z,1007.41
2023-03-12T08:43:36.750Z,1007.41
2023-03-12T08:44:36.745Z,1007.44
2023-03-12T08:45:36.797Z,1007.42
2023-03-12T08:46:36.751Z,1007.43
2023-03-12T08:47:36.694Z,1007.38
2023-03-12T08:48:36.672Z,1007.36
2023-03-12T08:49:36.650Z,1007.33
2023-03-12T08:50:36.701Z,1007.29
2023-03-12T08:51:36.698Z,1007.36
2023-03-12T08:52:36.625Z,1007.34
2023-03-12T08:53:36.620Z,1007.35
2023-03-12T08:54:36.589Z,1007.34
2023-03-12T08:55:36.590Z,1007.32
2023-03-12T08:56:36.587Z,1007.33
2023-03-12T08:57:36.604Z,1007.28
2023-03-12T08:58:36.553Z,1007.32
2023-03-12T08:59:36.521Z,1007.34
2023-03-12T09:00:36.575Z,1007.35
2023-03-12T09:01:36.509Z,1007.40
2023-03-12T09:02:36.516Z,1007.40
2023-03-12T09:03:36.517Z,1007.38
2023-03-12T09:04:36.528Z,1007.33
2023-03-12T09:05:36.458Z,1007.32
2023-03-12T09:06:36.519Z,1007.42
2023-03-12T09:07:36.454Z,1007.40
2023-03-12T09:08:36.424Z,1007.35
2023-03-12T09:09:36.451Z,1007.44
2023-03-12T09:10:36.418Z,1007.44
2023-03-12T09:11:36.379Z,1007.44
2023-03-12T09:12:36.383Z,1007.45
2023-03-12T09:13:54.610Z,1007.37
2023-03-12T09:15:05.388Z,1007.38
2023-03-12T09:15:38.075Z,1007.40
2023-03-12T09:16:36.378Z,1007.35
2023-03-12T09:17:36.295Z,1007.34
2023-03-12T09:18:38.876Z,1007.35
2023-03-12T09:19:36.286Z,1007.32
2023-03-12T09:20:36.270Z,1007.28
2023-03-12T09:21:36.287Z,1007.25
2023-03-12T09:22:36.262Z,1007.28
2023-03-12T09:23:36.250Z,1007.28
2023-03-12T09:24:36.227Z,1007.29
2023-03-12T09:25:36.236Z,1007.34
2023-03-12T09:26:36.211Z,1007.34
2023-03-12T09:27:36.186Z,1007.35
2023-03-12T09:28:36.164Z,1007.34
2023-03-12T09:29:46.536Z,1007.33
2023-03-12T09:30:37.170Z,1007.27
2023-03-12T09:31:36.154Z,1007.31
2023-03-12T09:32:36.123Z,1007.35
2023-03-12T09:33:36.136Z,1007.44
2023-03-12T09:34:36.088Z,1007.40
2023-03-12T09:35:36.085Z,1007.47
2023-03-12T09:36:36.082Z,1007.44
2023-03-12T09:37:36.051Z,1007.39
2023-03-12T09:38:36.057Z,1007.36
2023-03-12T09:39:36.082Z,1007.46
2023-03-12T09:40:36.008Z,1007.54
2023-03-12T09:41:35.996Z,1007.57
2023-03-12T09:42:35.972Z,1007.54
2023-03-12T09:43:35.991Z,1007.52
2023-03-12T09:44:36.033Z,1007.52
2023-03-12T09:45:35.949Z,1007.54
2023-03-12T09:46:35.927Z,1007.45
2023-03-12T09:47:35.923Z,1007.54
2023-03-12T09:48:35.925Z,1007.52
2023-03-12T09:49:35.904Z,1007.56
2023-03-12T09:50:37.347Z,1007.57
2023-03-12T09:51:35.890Z,1007.59
2023-03-12T09:52:35.898Z,1007.62
2023-03-12T09:53:35.865Z,1007.65
2023-03-12T09:54:35.867Z,1007.66
2023-03-12T09:55:35.835Z,1007.66
2023-03-12T09:56:35.816Z,1007.61
2023-03-12T09:57:35.812Z,1007.66
2023-03-12T09:58:35.775Z,1007.69
2023-03-12T09:59:35.855Z,1007.62
2023-03-12T10:00:35.753Z,1007.69
2023-03-12T10:01:35.749Z,1007.69
2023-03-12T10:02:35.731Z,1007.71
2023-03-12T10:03:35.735Z,1007.66
2023-03-12T10:04:48.685Z,1007.70
2023-03-12T10:05:36.700Z,1007.66
2023-03-12T10:06:35.736Z,1007.64
2023-03-12T10:07:35.659Z,1007.61
2023-03-12T10:08:35.679Z,1007.60
2023-03-12T10:09:35.665Z,1007.63
2023-03-12T10:10:35.629Z,1007.59
2023-03-12T10:11:35.626Z,1007.63
2023-03-12T10:12:35.664Z,1007.56
2023-03-12T10:13:35.905Z,1007.57
2023-03-12T10:14:35.573Z,1007.56
2023-03-12T10:15:35.579Z,1007.57
2023-03-12T10:16:35.560Z,1007.55
2023-03-12T10:17:35.602Z,1007.62
2023-03-12T10:18:35.706Z,1007.59
2023-03-12T10:19:35.537Z,1007.58
2023-03-12T10:20:35.501Z,1007.55
2023-03-12T10:21:35.510Z,1007.60
2023-03-12T10:22:35.495Z,1007.57
2023-03-12T10:23:35.493Z,1007.57
2023-03-12T10:24:35.469Z,1007.61
2023-03-12T10:25:35.446Z,1007.58
2023-03-12T10:26:35.444Z,1007.61
2023-03-12T10:27:35.414Z,1007.67
2023-03-12T10:28:35.413Z,1007.65
2023-03-12T10:29:35.378Z,1007.65
2023-03-12T10:30:35.382Z,1007.64
2023-03-12T10:31:35.366Z,1007.61
2023-03-12T10:32:35.394Z,1007.62
2023-03-12T10:33:35.357Z,1007.62
2023-03-12T10:34:35.331Z,1007.64
2023-03-12T10:35:35.335Z,1007.69
2023-03-12T10:36:35.308Z,1007.67
2023-03-12T10:37:35.353Z,1007.68
2023-03-12T10:38:35.279Z,1007.67
2023-03-12T10:39:35.319Z,1007.65
2023-03-12T10:40:35.272Z,1007.69
2023-03-12T10:41:35.285Z,1007.67
2023-03-12T10:42:35.245Z,1007.71
2023-03-12T10:43:35.238Z,1007.72
2023-03-12T10:44:35.228Z,1007.74
2023-03-12T10:45:35.205Z,1007.68
2023-03-12T10:46:35.366Z,1007.70
2023-03-12T10:47:35.186Z,1007.66
2023-03-12T10:48:35.240Z,1007.69
2023-03-12T10:49:35.136Z,1007.65
2023-03-12T10:50:35.132Z,1007.66
2023-03-12T10:51:35.154Z,1007.67
2023-03-12T10:52:35.109Z,1007.65
2023-03-12T10:53:35.082Z,1007.70
2023-03-12T10:54:35.100Z,1007.74
2023-03-12T10:55:35.063Z,1007.73
2023-03-12T10:56:35.080Z,1007.76
2023-03-12T10:57:35.057Z,1007.75
2023-03-12T10:58:35.050Z,1007.84
2023-03-12T10:59:35.018Z,1007.83
2023-03-12T11:00:35.038Z,1007.78
2023-03-12T11:01:35.017Z,1007.78
2023-03-12T11:02:34.992Z,1007.70
2023-03-12T11:03:34.972Z,1007.67
2023-03-12T11:04:34.959Z,1007.65
2023-03-12T11:05:35.044Z,1007.67
2023-03-12T11:06:34.961Z,1007.70
2023-03-12T11:07:34.919Z,1007.79
2023-03-12T11:08:34.908Z,1007.80
2023-03-12T11:09:34.897Z,1007.80
2023-03-12T11:10:34.892Z,1007.84
2023-03-12T11:11:34.884Z,1007.85
2023-03-12T11:12:34.862Z,1007.80
2023-03-12T11:13:34.880Z,1007.80
2023-03-12T11:14:34.832Z,1007.76
2023-03-12T11:15:34.822Z,1007.73
2023-03-12T11:16:34.901Z,1007.70
2023-03-12T11:17:34.807Z,1007.63
2023-03-12T11:18:34.833Z,1007.63
2023-03-12T11:19:34.800Z,1007.65
2023-03-12T11:20:34.773Z,1007.60
2023-03-12T11:21:34.746Z,1007.61
2023-03-12T11:22:34.764Z,1007.60
2023-03-12T11:23:34.750Z,1007.54
2023-03-12T11:24:34.753Z,1007.54
2023-03-12T11:25:34.715Z,1007.56
2023-03-12T11:26:34.724Z,1007.54
2023-03-12T11:27:34.672Z,1007.52
2023-03-12T11:28:34.705Z,1007.55
2023-03-12T11:29:34.779Z,1007.51
2023-03-12T11:30:34.717Z,1007.49
2023-03-12T11:31:34.653Z,1007.50
2023-03-12T11:32:34.688Z,1007.46
2023-03-12T11:33:34.649Z,1007.50
2023-03-12T11:34:34.617Z,1007.52
2023-03-12T11:35:34.601Z,1007.53
2023-03-12T11:36:34.569Z,1007.49
2023-03-12T11:37:34.593Z,1007.57
2023-03-12T11:38:34.542Z,1007.57
2023-03-12T11:39:34.532Z,1007.58
2023-03-12T11:40:34.572Z,1007.53
2023-03-12T11:41:34.511Z,1007.54
2023-03-12T11:42:34.518Z,1007.52
2023-03-12T11:43:43.326Z,1007.49
2023-03-12T11:44:35.473Z,1007.50
2023-03-12T11:45:34.461Z,1007.50
2023-03-12T11:46:34.560Z,1007.56
2023-03-12T11:47:34.528Z,1007.60
2023-03-12T11:48:34.471Z,1007.62
2023-03-12T11:49:34.417Z,1007.64
2023-03-12T11:50:34.404Z,1007.66
2023-03-12T11:51:34.401Z,1007.61
2023-03-12T11:52:34.369Z,1007.68
2023-03-12T11:53:34.416Z,1007.68
2023-03-12T11:54:34.340Z,1007.61
2023-03-12T11:55:34.352Z,1007.59
2023-03-12T11:56:34.345Z,1007.59
2023-03-12T11:57:34.302Z,1007.61
2023-03-12T11:58:34.323Z,1007.61
2023-03-12T11:59:34.306Z,1007.65
2023-03-12T12:00:34.273Z,1007.66
2023-03-12T12:01:34.259Z,1007.71
2023-03-12T12:02:34.248Z,1007.63
2023-03-12T12:03:34.282Z,1007.64
2023-03-12T12:04:34.241Z,1007.63
2023-03-12T12:05:34.234Z,1007.53
2023-03-12T12:06:34.193Z,1007.53
2023-03-12T12:07:34.217Z,1007.52