createdAt,value
2022-07-25T00:02:44.695Z,100963.75
2022-07-25T00:13:06.328Z,100956.56
2022-07-25T00:23:27.923Z,100957.56
2022-07-25T00:44:22.442Z,100939.84
2022-07-25T00:54:46.979Z,100931.84
2022-07-25T01:05:09.130Z,100916.88
2022-07-25T01:15:32.763Z,100901.13
2022-07-25T01:25:54.408Z,100890.22
2022-07-25T01:36:15.930Z,100866.97
2022-07-25T01:46:37.530Z,100864.34
2022-07-25T01:56:59.185Z,100841.28
2022-07-25T02:07:20.754Z,100833.69
2022-07-25T02:17:42.275Z,100811.78
2022-07-25T02:28:03.986Z,100797.75
2022-07-25T02:38:26.296Z,100785.47
2022-07-25T02:48:47.883Z,100762.00
2022-07-25T02:59:09.460Z,100735.09
2022-07-25T03:09:31.046Z,100728.19
2022-07-25T03:19:52.570Z,100723.47
2022-07-25T03:30:14.146Z,100714.97
2022-07-25T03:40:36.521Z,100698.59
2022-07-25T03:50:59.476Z,100690.94
2022-07-25T04:01:22.814Z,100660.97
2022-07-25T04:11:44.454Z,100646.88
2022-07-25T04:22:05.970Z,100643.47
2022-07-25T04:32:27.524Z,100619.56
2022-07-25T04:42:49.275Z,100620.31
2022-07-25T04:53:10.835Z,100601.16
2022-07-25T05:03:32.362Z,100586.06
2022-07-25T05:13:53.917Z,100591.88
2022-07-25T05:24:15.549Z,100597.91
2022-07-25T05:34:37.075Z,100588.47
2022-07-25T05:44:58.598Z,100585.97
2022-07-25T05:55:20.193Z,100573.72
2022-07-25T06:05:41.818Z,100586.03
2022-07-25T06:16:03.727Z,100568.84
2022-07-25T06:26:25.573Z,100565.69
2022-07-25T06:36:47.079Z,100559.88
2022-07-25T06:47:12.953Z,100554.91
2022-07-25T06:57:35.455Z,100544.03
2022-07-25T07:07:58.078Z,100538.78
2022-07-25T07:18:20.869Z,100542.25
2022-07-25T07:28:42.564Z,100529.03
2022-07-25T07:39:04.411Z,100520.72
2022-07-25T07:49:26.337Z,100505.34
2022-07-25T07:59:47.952Z,100496.78
2022-07-25T08:10:09.838Z,100493.06
2022-07-25T08:20:39.145Z,100471.50
2022-07-25T08:31:01.076Z,100470.59
2022-07-25T08:41:24.853Z,100476.59
2022-07-25T08:51:47.498Z,100469.25
2022-07-25T09:02:14.709Z,100456.38
2022-07-25T09:12:36.360Z,100441.38
2022-07-25T09:23:01.040Z,100448.88
2022-07-25T09:33:24.255Z,100450.94
2022-07-25T09:43:45.851Z,100444.84
2022-07-25T09:54:07.961Z,100456.25
2022-07-25T10:05:11.704Z,100454.75
2022-07-25T10:15:51.437Z,100452.53
2022-07-25T10:26:16.260Z,100450.59
2022-07-25T10:36:57.275Z,100450.13
2022-07-25T10:47:23.207Z,100436.56
2022-07-25T10:58:07.787Z,100443.31
2022-07-25T11:08:33.301Z,100443.06
2022-07-25T11:18:54.936Z,100450.16
2022-07-25T11:29:26.939Z,100458.19
2022-07-25T11:39:48.819Z,100464.56
2022-07-25T11:50:14.833Z,100470.88
2022-07-25T12:00:41.670Z,100488.22
2022-07-25T12:11:03.235Z,100501.63
2022-07-25T12:21:24.933Z,100512.44
2022-07-25T12:31:46.515Z,100511.13
2022-07-25T12:42:08.100Z,100533.34
2022-07-25T12:52:29.698Z,100555.31
2022-07-25T13:02:53.168Z,100559.69
2022-07-25T13:13:14.939Z,100585.63
2022-07-25T13:23:36.803Z,100593.56
2022-07-25T13:33:58.349Z,100592.88
2022-07-25T13:44:20.742Z,100589.88
2022-07-25T13:54:42.647Z,100602.88
2022-07-25T14:05:04.967Z,100592.25
2022-07-25T14:15:26.686Z,100595.91
2022-07-25T14:25:48.299Z,100597.41
2022-07-25T14:36:10.276Z,100589.59
2022-07-25T14:46:31.977Z,100597.44
2022-07-25T14:56:54.658Z,100606.31
2022-07-25T15:07:16.221Z,100620.22
2022-07-25T15:17:38.698Z,100605.72
2022-07-25T15:28:00.331Z,100605.81
2022-07-25T15:38:21.989Z,100603.97
2022-07-25T15:48:44.725Z,100610.34
2022-07-25T15:59:06.809Z,100632.88
2022-07-25T16:09:28.415Z,100632.28
2022-07-25T16:19:49.969Z,100648.44
2022-07-25T16:30:12.141Z,100658.19
2022-07-25T16:40:34.209Z,100646.72
2022-07-25T16:50:55.880Z,100657.22
2022-07-25T17:01:32.535Z,100648.72
2022-07-25T17:11:54.131Z,100631.53
2022-07-25T17:22:15.777Z,100627.63
2022-07-25T17:32:37.365Z,100651.47
2022-07-25T17:42:59.233Z,100658.53
2022-07-25T17:53:20.831Z,100667.56
2022-07-25T18:03:42.832Z,100668.59
2022-07-25T18:14:04.645Z,100676.19
2022-07-25T18:24:29.398Z,100680.03
2022-07-25T18:34:51.154Z,100697.72
2022-07-25T18:45:12.928Z,100696.47
2022-07-25T18:55:35.240Z,100688.34
2022-07-25T19:06:02.818Z,100704.53
2022-07-25T19:16:25.194Z,100718.63
2022-07-25T19:26:48.307Z,100730.13
2022-07-25T19:37:10.258Z,100748.28
2022-07-25T19:47:31.839Z,100761.94
2022-07-25T19:57:53.511Z,100761.00
2022-07-25T20:08:15.050Z,100765.72
2022-07-25T20:18:36.595Z,100767.25
2022-07-25T20:28:58.274Z,100783.09
2022-07-25T20:39:19.912Z,100780.00
2022-07-25T20:49:42.189Z,100789.75
2022-07-25T21:00:04.874Z,100789.13
2022-07-25T21:10:26.637Z,100805.09
2022-07-25T21:20:48.927Z,100799.50
2022-07-25T21:31:13.672Z,100803.28
2022-07-25T21:41:35.223Z,100807.94
2022-07-25T21:51:57.056Z,100801.16
2022-07-25T22:02:19.529Z,100807.78
2022-07-25T22:12:41.401Z,100802.81
2022-07-25T22:23:03.612Z,100810.47
2022-07-25T22:33:28.097Z,100822.41
2022-07-25T22:43:58.118Z,100824.41
2022-07-25T22:54:20.846Z,100825.41
2022-07-25T23:04:42.405Z,100831.53
2022-07-25T23:15:04.916Z,100836.31
2022-07-25T23:25:26.450Z,100838.97
2022-07-25T23:35:48.041Z,100850.44
2022-07-25T23:46:09.548Z,100862.69
2022-07-25T23:56:31.153Z,100850.38
