createdAt,value
2018-06-09T00:00:13.752Z,10.10
2018-06-09T00:02:44.914Z,10.43
2018-06-09T00:05:15.596Z,11.20
2018-06-09T00:07:46.234Z,10.53
2018-06-09T00:10:17.074Z,11.27
2018-06-09T00:12:48.011Z,10.63
2018-06-09T00:15:18.622Z,10.17
2018-06-09T00:17:49.342Z,11.03
2018-06-09T00:20:20.104Z,10.63
2018-06-09T00:22:50.636Z,12.03
2018-06-09T00:25:21.949Z,11.00
2018-06-09T00:27:52.515Z,11.07
2018-06-09T00:30:22.993Z,10.33
2018-06-09T00:32:53.789Z,11.73
2018-06-09T00:35:24.474Z,12.20
2018-06-09T00:37:55.256Z,12.30
2018-06-09T00:40:26.117Z,12.90
2018-06-09T00:42:56.825Z,12.90
2018-06-09T00:45:27.554Z,12.53
2018-06-09T00:47:58.139Z,12.13
2018-06-09T00:50:28.828Z,11.33
2018-06-09T00:52:59.605Z,11.50
2018-06-09T00:55:30.194Z,11.80
2018-06-09T00:58:07.480Z,11.80
2018-06-09T01:00:38.211Z,12.33
2018-06-09T01:03:09.065Z,12.63
2018-06-09T01:05:39.693Z,13.03
2018-06-09T01:08:10.674Z,11.93
2018-06-09T01:10:41.240Z,14.40
2018-06-09T01:13:11.818Z,12.83
2018-06-09T01:15:42.477Z,13.07
2018-06-09T01:18:13.197Z,13.50
2018-06-09T01:20:43.841Z,12.17
2018-06-09T01:23:14.360Z,13.27
2018-06-09T01:25:45.714Z,12.70
2018-06-09T01:28:16.314Z,13.00
2018-06-09T01:30:47.047Z,12.90
2018-06-09T01:33:17.758Z,14.40
2018-06-09T01:35:48.927Z,13.50
2018-06-09T01:38:19.658Z,13.40
2018-06-09T01:40:50.304Z,14.50
2018-06-09T01:43:21.039Z,12.87
2018-06-09T01:45:51.773Z,15.10
2018-06-09T01:48:22.365Z,14.97
2018-06-09T01:50:52.845Z,15.17
2018-06-09T01:53:24.182Z,14.20
2018-06-09T01:55:54.777Z,14.33
2018-06-09T01:58:25.427Z,14.70
2018-06-09T02:00:55.870Z,14.77
2018-06-09T02:03:26.490Z,13.97
2018-06-09T02:05:57.126Z,15.30
2018-06-09T02:08:27.797Z,13.27
2018-06-09T02:10:58.681Z,15.00
2018-06-09T02:13:29.501Z,14.60
2018-06-09T02:16:00.232Z,14.53
2018-06-09T02:18:30.966Z,17.13
2018-06-09T02:21:01.925Z,14.67
2018-06-09T02:23:32.518Z,14.87
2018-06-09T02:26:03.094Z,13.80
2018-06-09T02:28:33.680Z,15.67
2018-06-09T02:31:04.188Z,15.83
2018-06-09T02:33:34.785Z,16.10
2018-06-09T02:36:06.072Z,15.40
2018-06-09T02:38:36.721Z,15.27
2018-06-09T02:41:07.489Z,15.13
2018-06-09T02:43:38.749Z,16.00
2018-06-09T02:46:09.556Z,15.87
2018-06-09T02:48:40.298Z,16.23
2018-06-09T02:51:10.997Z,14.97
2018-06-09T02:53:41.648Z,16.03
2018-06-09T02:56:12.289Z,15.20
2018-06-09T02:58:42.913Z,15.73
2018-06-09T03:01:13.470Z,14.33
2018-06-09T03:03:43.958Z,14.13
2018-06-09T03:06:14.783Z,15.47
2018-06-09T03:08:45.264Z,16.33
2018-06-09T03:11:16.055Z,15.60
2018-06-09T03:13:46.836Z,15.30
2018-06-09T03:16:17.547Z,14.03
2018-06-09T03:18:48.170Z,16.33
2018-06-09T03:21:18.899Z,16.23
2018-06-09T03:23:49.544Z,16.13
2018-06-09T03:26:20.137Z,16.37
2018-06-09T03:28:50.476Z,16.00
2018-06-09T03:31:20.995Z,14.03
2018-06-09T03:33:51.876Z,16.60
2018-06-09T03:36:22.713Z,15.50
2018-06-09T03:38:53.532Z,15.93
2018-06-09T03:41:24.289Z,17.03
2018-06-09T03:43:54.822Z,15.93
2018-06-09T03:46:25.433Z,16.70
2018-06-09T03:48:56.120Z,15.73
2018-06-09T03:51:26.688Z,16.83
2018-06-09T03:53:56.985Z,16.20
2018-06-09T03:56:27.655Z,15.47
2018-06-09T03:58:58.291Z,15.20
2018-06-09T04:01:29.033Z,15.43
2018-06-09T04:03:59.670Z,15.60
2018-06-09T04:06:30.284Z,16.03
2018-06-09T04:09:00.500Z,17.20
2018-06-09T04:11:30.960Z,15.33
2018-06-09T04:14:01.677Z,16.07
2018-06-09T04:16:33.025Z,15.97
2018-06-09T04:19:03.719Z,14.20
2018-06-09T04:21:34.552Z,14.83
2018-06-09T04:24:05.239Z,16.93
2018-06-09T04:26:36.926Z,14.47
2018-06-09T04:29:07.521Z,15.43
2018-06-09T04:31:38.043Z,16.63
2018-06-09T04:34:08.769Z,15.50
2018-06-09T04:36:39.017Z,14.70
2018-06-09T04:39:09.390Z,16.63
2018-06-09T04:41:39.925Z,16.63
2018-06-09T04:44:10.545Z,16.67
2018-06-09T04:46:41.224Z,13.87
2018-06-09T04:49:11.839Z,15.37
2018-06-09T04:51:42.766Z,13.90
2018-06-09T04:54:13.298Z,14.63
2018-06-09T04:56:43.962Z,15.40
2018-06-09T04:59:14.711Z,16.10
2018-06-09T05:01:45.284Z,13.87
2018-06-09T05:04:15.949Z,14.63
2018-06-09T05:06:46.658Z,14.60
2018-06-09T05:09:17.329Z,14.57
2018-06-09T05:11:47.913Z,15.07
2018-06-09T05:14:18.653Z,14.10
2018-06-09T05:16:49.029Z,13.60
2018-06-09T05:19:19.739Z,11.40
2018-06-09T05:21:50.338Z,11.27
2018-06-09T05:24:20.621Z,11.80
2018-06-09T05:26:51.427Z,11.57
2018-06-09T05:29:21.917Z,11.40
2018-06-09T05:31:52.617Z,12.40
2018-06-09T05:34:23.415Z,15.20
2018-06-09T05:36:54.193Z,15.43
2018-06-09T05:39:24.873Z,16.80
2018-06-09T05:41:55.925Z,18.07
2018-06-09T05:44:26.748Z,17.93
2018-06-09T05:46:57.047Z,18.33
2018-06-09T05:49:27.531Z,16.80
2018-06-09T05:51:58.282Z,15.97
2018-06-09T05:54:29.005Z,16.77
2018-06-09T05:56:59.689Z,18.80
2018-06-09T05:59:30.154Z,18.03
2018-06-09T06:02:00.748Z,18.80
2018-06-09T06:04:31.371Z,18.50
2018-06-09T06:07:02.035Z,16.60
2018-06-09T06:09:32.885Z,16.17
2018-06-09T06:12:03.604Z,13.57
2018-06-09T06:14:34.121Z,12.93
2018-06-09T06:17:04.757Z,11.40
2018-06-09T06:19:35.528Z,12.20
2018-06-09T06:22:06.334Z,12.17
2018-06-09T06:24:37.041Z,12.30
2018-06-09T06:27:07.889Z,14.33
2018-06-09T06:29:38.478Z,13.93
2018-06-09T06:32:12.034Z,13.20
2018-06-09T06:34:42.860Z,12.90
2018-06-09T06:37:13.641Z,11.93
2018-06-09T06:39:44.465Z,11.90
2018-06-09T06:42:15.157Z,10.77
2018-06-09T06:44:45.844Z,11.63
2018-06-09T06:47:16.678Z,12.13
2018-06-09T06:49:47.591Z,12.90
2018-06-09T06:52:18.325Z,12.63
2018-06-09T06:54:49.063Z,11.70
2018-06-09T06:57:19.592Z,12.03
2018-06-09T06:59:50.202Z,11.23
2018-06-09T07:02:20.991Z,11.93
2018-06-09T07:04:51.720Z,11.87
2018-06-09T07:07:22.186Z,10.80
2018-06-09T07:09:53.996Z,11.03
2018-06-09T07:12:24.726Z,12.00
2018-06-09T07:14:55.415Z,11.90
2018-06-09T07:17:32.833Z,11.97
2018-06-09T07:20:03.722Z,11.43
2018-06-09T07:22:34.439Z,12.27
2018-06-09T07:25:06.175Z,11.83
2018-06-09T07:27:36.771Z,13.63
2018-06-09T07:30:07.545Z,12.00
2018-06-09T07:32:38.432Z,12.50
2018-06-09T07:35:09.211Z,12.17
2018-06-09T07:37:39.991Z,12.67
2018-06-09T07:40:10.705Z,11.13
2018-06-09T07:42:41.383Z,11.90
2018-06-09T07:45:12.112Z,10.70
2018-06-09T07:47:42.729Z,10.70
2018-06-09T07:50:13.395Z,11.40
2018-06-09T07:52:43.889Z,11.80
2018-06-09T07:55:14.649Z,10.80
2018-06-09T07:57:46.225Z,10.30
2018-06-09T08:00:16.927Z,11.53
2018-06-09T08:02:53.804Z,10.50
2018-06-09T08:05:24.186Z,10.83
2018-06-09T08:07:54.893Z,10.40
2018-06-09T08:10:25.636Z,10.37
2018-06-09T08:12:56.352Z,10.10
2018-06-09T08:15:27.038Z,10.20
2018-06-09T08:17:57.720Z,9.53
2018-06-09T08:20:28.237Z,11.23
2018-06-09T08:22:58.895Z,11.30
2018-06-09T08:25:29.710Z,10.83
2018-06-09T08:28:00.377Z,9.87
2018-06-09T08:30:30.951Z,10.40
2018-06-09T08:33:01.161Z,9.30
2018-06-09T08:35:31.621Z,8.87
2018-06-09T08:38:02.218Z,10.20
2018-06-09T08:40:33.086Z,9.67
2018-06-09T08:43:03.837Z,8.83
2018-06-09T08:45:34.594Z,9.20
2018-06-09T08:48:05.187Z,9.20
2018-06-09T08:50:35.716Z,7.90
2018-06-09T08:53:06.291Z,7.60
2018-06-09T08:55:37.024Z,7.87
2018-06-09T08:58:07.627Z,7.80
2018-06-09T09:00:38.537Z,7.20
2018-06-09T09:03:08.892Z,8.47
2018-06-09T09:05:39.104Z,7.20
2018-06-09T09:08:09.669Z,7.30
2018-06-09T09:10:40.210Z,7.80
2018-06-09T09:13:11.030Z,7.10
2018-06-09T09:15:41.628Z,7.73
2018-06-09T09:18:12.137Z,7.43
2018-06-09T09:20:42.736Z,6.23
2018-06-09T09:23:13.356Z,7.00
2018-06-09T09:25:43.881Z,8.10
2018-06-09T09:28:14.484Z,8.00
2018-06-09T09:30:45.237Z,7.77
2018-06-09T09:33:15.819Z,7.50
2018-06-09T09:35:47.571Z,7.80
2018-06-09T09:38:18.192Z,7.90
2018-06-09T09:40:48.719Z,7.23
2018-06-09T09:43:19.466Z,7.53
2018-06-09T09:45:50.337Z,8.40
2018-06-09T09:48:21.110Z,7.63
2018-06-09T09:50:51.681Z,7.07
2018-06-09T09:53:22.356Z,7.70
2018-06-09T09:55:53.093Z,7.00
2018-06-09T09:58:24.447Z,7.50
2018-06-09T10:00:55.264Z,7.37
2018-06-09T10:03:26.016Z,7.63
2018-06-09T10:05:56.632Z,7.13
2018-06-09T10:08:27.541Z,6.80
2018-06-09T10:10:58.218Z,7.03
2018-06-09T10:13:28.805Z,7.23
2018-06-09T10:15:59.616Z,8.90
2018-06-09T10:18:30.440Z,6.97
2018-06-09T10:21:01.454Z,7.80
2018-06-09T10:23:32.203Z,7.00
2018-06-09T10:26:04.065Z,6.60
2018-06-09T10:28:35.692Z,6.87
2018-06-09T10:31:06.378Z,7.40
2018-06-09T10:33:37.031Z,6.90
2018-06-09T10:36:08.109Z,6.80
2018-06-09T10:38:39.628Z,6.20
2018-06-09T10:41:10.441Z,6.97
2018-06-09T10:43:41.074Z,7.67
2018-06-09T10:46:12.043Z,6.90
2018-06-09T10:48:42.787Z,6.43
2018-06-09T10:51:13.548Z,6.10
2018-06-09T10:53:44.447Z,6.23
2018-06-09T10:56:14.656Z,6.60
2018-06-09T10:58:45.074Z,6.70
2018-06-09T11:01:16.553Z,6.53
2018-06-09T11:03:47.088Z,7.13
2018-06-09T11:06:17.862Z,6.57
2018-06-09T11:08:48.489Z,7.57
2018-06-09T11:11:19.215Z,8.00
2018-06-09T11:13:49.886Z,7.83
2018-06-09T11:16:20.865Z,8.30
2018-06-09T11:18:51.579Z,7.90
2018-06-09T11:21:22.354Z,7.93
2018-06-09T11:23:52.984Z,9.33
2018-06-09T11:26:23.793Z,8.10
2018-06-09T11:28:54.315Z,7.40
2018-06-09T11:31:24.950Z,8.47
2018-06-09T11:33:55.724Z,8.00
2018-06-09T11:36:26.481Z,8.37
2018-06-09T11:38:57.145Z,7.70
2018-06-09T11:41:27.752Z,8.43
2018-06-09T11:43:58.551Z,7.40
2018-06-09T11:46:29.250Z,8.00
2018-06-09T11:48:59.598Z,7.97
2018-06-09T11:51:29.689Z,8.17
2018-06-09T11:54:00.227Z,8.80
2018-06-09T11:56:30.911Z,8.93
2018-06-09T11:59:01.646Z,7.43
2018-06-09T12:01:32.121Z,8.67
2018-06-09T12:04:03.056Z,9.40
2018-06-09T12:06:33.794Z,9.90
2018-06-09T12:09:06.425Z,9.33
2018-06-09T12:11:38.241Z,8.70
2018-06-09T12:14:08.773Z,9.27
2018-06-09T12:16:39.711Z,9.20
2018-06-09T12:19:10.413Z,9.00
2018-06-09T12:21:41.166Z,8.90
2018-06-09T12:24:12.208Z,8.40
2018-06-09T12:26:43.000Z,8.67
2018-06-09T12:29:13.703Z,8.00
2018-06-09T12:31:44.196Z,8.27
2018-06-09T12:34:14.931Z,7.97
2018-06-09T12:36:45.505Z,8.80
2018-06-09T12:39:16.115Z,7.13
2018-06-09T12:41:46.852Z,8.33
2018-06-09T12:44:17.700Z,7.40
2018-06-09T12:46:48.380Z,7.50
2018-06-09T12:49:19.156Z,7.27
2018-06-09T12:51:50.041Z,7.27
2018-06-09T12:54:20.718Z,8.67
2018-06-09T12:56:51.501Z,8.53
2018-06-09T12:59:22.273Z,7.77
2018-06-09T13:01:53.543Z,8.20
2018-06-09T13:04:24.166Z,7.80
2018-06-09T13:06:54.624Z,7.20
2018-06-09T13:09:25.354Z,8.60
2018-06-09T13:11:56.212Z,8.70
2018-06-09T13:14:26.748Z,8.60
2018-06-09T13:16:57.521Z,8.67
2018-06-09T13:19:28.240Z,8.53
2018-06-09T13:21:58.998Z,8.03
2018-06-09T13:24:29.595Z,8.63
2018-06-09T13:27:00.281Z,7.40
2018-06-09T13:29:31.131Z,7.80
2018-06-09T13:32:01.850Z,7.10
2018-06-09T13:34:32.364Z,8.20
2018-06-09T13:37:02.877Z,8.77
2018-06-09T13:39:33.619Z,7.87
2018-06-09T13:42:04.400Z,7.70
2018-06-09T13:44:35.084Z,7.10
2018-06-09T13:47:05.699Z,7.67
2018-06-09T13:49:36.653Z,7.73
2018-06-09T13:52:07.392Z,9.00
2018-06-09T13:54:38.168Z,7.70
2018-06-09T13:57:08.749Z,8.60
2018-06-09T13:59:39.103Z,8.47
2018-06-09T14:02:09.601Z,9.10
2018-06-09T14:04:40.866Z,9.00
2018-06-09T14:07:11.778Z,8.47
2018-06-09T14:09:42.940Z,7.83
2018-06-09T14:12:13.720Z,8.00
2018-06-09T14:14:44.493Z,9.60
2018-06-09T14:17:15.518Z,8.63
2018-06-09T14:19:46.595Z,9.50
2018-06-09T14:22:17.220Z,9.13
2018-06-09T14:24:47.894Z,9.10
2018-06-09T14:27:23.191Z,12.83
2018-06-09T14:29:53.816Z,9.33
2018-06-09T14:32:24.726Z,12.67
2018-06-09T14:34:55.211Z,13.80
2018-06-09T14:37:25.932Z,17.40
2018-06-09T14:39:57.191Z,17.97
2018-06-09T14:42:28.003Z,19.73
2018-06-09T14:44:58.620Z,18.70
2018-06-09T14:47:29.486Z,22.60
2018-06-09T14:50:00.053Z,20.77
2018-06-09T14:52:30.675Z,22.33
2018-06-09T14:55:01.216Z,22.90
2018-06-09T14:57:31.932Z,23.57
2018-06-09T15:00:02.499Z,25.37
2018-06-09T15:02:33.288Z,24.77
2018-06-09T15:05:05.069Z,24.43
2018-06-09T15:07:35.674Z,26.23
2018-06-09T15:10:06.495Z,25.57
2018-06-09T15:12:37.433Z,25.40
2018-06-09T15:15:08.431Z,29.37
2018-06-09T15:17:38.917Z,26.73
2018-06-09T15:20:09.645Z,27.93
2018-06-09T15:22:40.337Z,27.03
2018-06-09T15:25:11.256Z,27.50
2018-06-09T15:27:41.919Z,28.73
2018-06-09T15:30:12.875Z,29.07
2018-06-09T15:32:44.174Z,28.00
2018-06-09T15:35:14.895Z,28.43
2018-06-09T15:37:45.450Z,29.73
2018-06-09T15:40:16.216Z,29.23
2018-06-09T15:42:47.165Z,28.03
2018-06-09T15:45:17.906Z,30.40
2018-06-09T15:47:48.640Z,30.17
2018-06-09T15:50:19.476Z,28.60
2018-06-09T15:52:50.293Z,27.20
2018-06-09T15:55:20.955Z,30.27
2018-06-09T15:57:51.625Z,29.00
2018-06-09T16:00:22.163Z,28.80
2018-06-09T16:02:53.090Z,28.30
2018-06-09T16:05:23.670Z,28.27
2018-06-09T16:07:54.330Z,26.00
2018-06-09T16:10:25.006Z,25.67
2018-06-09T16:12:55.567Z,26.00
2018-06-09T16:15:26.282Z,24.97
2018-06-09T16:17:56.532Z,26.90
2018-06-09T16:20:27.207Z,28.47
2018-06-09T16:22:57.764Z,27.30
2018-06-09T16:25:28.357Z,26.70
2018-06-09T16:27:59.480Z,25.90
2018-06-09T16:30:30.372Z,29.70
2018-06-09T16:33:00.913Z,27.60
2018-06-09T16:35:31.492Z,25.67
2018-06-09T16:38:02.194Z,27.47
2018-06-09T16:40:32.871Z,26.30
2018-06-09T16:43:03.732Z,28.17
2018-06-09T16:45:34.523Z,25.00
2018-06-09T16:48:05.464Z,28.27
2018-06-09T16:50:36.039Z,27.20
2018-06-09T16:53:06.353Z,27.33
2018-06-09T16:55:37.221Z,27.07
2018-06-09T16:58:08.038Z,28.40
2018-06-09T17:00:38.630Z,27.83
2018-06-09T17:03:09.600Z,29.33
2018-06-09T17:05:40.868Z,29.37
2018-06-09T17:08:11.465Z,26.93
2018-06-09T17:10:42.305Z,26.10
2018-06-09T17:13:12.953Z,26.50
2018-06-09T17:15:43.904Z,28.17
2018-06-09T17:18:14.702Z,27.53
2018-06-09T17:20:45.500Z,27.03
2018-06-09T17:23:16.457Z,30.17
2018-06-09T17:25:47.345Z,30.73
2018-06-09T17:28:18.137Z,27.60
2018-06-09T17:30:48.748Z,30.13
2018-06-09T17:33:19.517Z,30.50
2018-06-09T17:35:50.590Z,28.83
2018-06-09T17:38:21.249Z,28.77
2018-06-09T17:40:51.703Z,27.90
2018-06-09T17:43:22.988Z,26.93
2018-06-09T17:45:54.691Z,26.83
2018-06-09T17:48:25.982Z,27.00
2018-06-09T17:50:56.489Z,28.30
2018-06-09T17:53:27.659Z,27.77
2018-06-09T17:55:58.379Z,27.03
2018-06-09T17:58:29.138Z,24.87
2018-06-09T18:01:00.905Z,28.63
2018-06-09T18:03:32.538Z,26.43
2018-06-09T18:06:04.190Z,27.63
2018-06-09T18:08:35.181Z,26.33
2018-06-09T18:11:05.808Z,28.60
2018-06-09T18:13:36.718Z,28.30
2018-06-09T18:16:07.537Z,27.47
2018-06-09T18:18:38.896Z,27.65
2018-06-09T18:21:09.870Z,29.27
2018-06-09T18:23:41.024Z,26.27
2018-06-09T18:26:12.290Z,27.03
2018-06-09T18:28:43.296Z,28.53
2018-06-09T18:31:15.232Z,28.87
2018-06-09T18:33:47.476Z,25.50
2018-06-09T18:36:19.287Z,26.43
2018-06-09T18:38:50.353Z,27.73
2018-06-09T18:41:23.371Z,26.03
2018-06-09T18:43:54.740Z,26.50
2018-06-09T18:46:25.422Z,27.87
2018-06-09T18:48:56.297Z,27.30
2018-06-09T18:51:27.105Z,30.47
2018-06-09T18:53:57.748Z,28.37
2018-06-09T18:56:28.747Z,26.37
2018-06-09T18:58:59.317Z,26.27
2018-06-09T19:01:30.792Z,26.50
2018-06-09T19:04:01.445Z,28.07
2018-06-09T19:06:32.233Z,26.53
2018-06-09T19:09:03.348Z,28.97
2018-06-09T19:11:34.177Z,25.90
2018-06-09T19:14:05.681Z,26.33
2018-06-09T19:16:36.632Z,26.70
2018-06-09T19:19:07.674Z,24.90
2018-06-09T19:21:38.361Z,24.37
2018-06-09T19:24:09.216Z,23.77
2018-06-09T19:26:39.766Z,26.60
2018-06-09T19:29:10.517Z,28.80
2018-06-09T19:31:41.186Z,23.50
2018-06-09T19:34:11.836Z,17.90
2018-06-09T19:36:42.855Z,12.83
2018-06-09T19:39:14.203Z,11.30
2018-06-09T19:41:44.644Z,7.77
2018-06-09T19:44:15.160Z,7.30
2018-06-09T19:46:45.960Z,7.83
2018-06-09T19:49:16.585Z,8.37
2018-06-09T19:51:47.255Z,7.57
2018-06-09T19:54:17.486Z,10.17
2018-06-09T19:56:47.917Z,11.47
2018-06-09T19:59:18.509Z,9.73
2018-06-09T20:01:49.280Z,10.00
2018-06-09T20:04:20.237Z,10.83
2018-06-09T20:06:50.907Z,8.40
2018-06-09T20:09:21.661Z,12.53
2018-06-09T20:11:52.281Z,12.20
2018-06-09T20:14:22.915Z,12.37
2018-06-09T20:16:53.663Z,12.50
2018-06-09T20:19:24.347Z,11.73
2018-06-09T20:21:55.234Z,12.07
2018-06-09T20:24:25.952Z,9.60
2018-06-09T20:26:56.613Z,11.43
2018-06-09T20:29:27.596Z,11.80
2018-06-09T20:31:59.028Z,12.50
2018-06-09T20:34:29.624Z,13.23
2018-06-09T20:37:00.285Z,12.70
2018-06-09T20:39:31.072Z,13.77
2018-06-09T20:42:01.927Z,11.57
2018-06-09T20:44:32.639Z,12.27
2018-06-09T20:47:03.309Z,10.63
2018-06-09T20:49:34.114Z,12.03
2018-06-09T20:52:04.941Z,11.53
2018-06-09T20:54:35.852Z,11.83
2018-06-09T20:57:06.906Z,9.70
2018-06-09T20:59:41.628Z,11.17
2018-06-09T21:02:12.280Z,10.00
2018-06-09T21:04:42.952Z,10.33
2018-06-09T21:07:13.918Z,10.90
2018-06-09T21:09:49.113Z,8.90
2018-06-09T21:12:19.461Z,9.13
2018-06-09T21:14:50.344Z,10.60
2018-06-09T21:17:21.039Z,10.57
2018-06-09T21:19:51.933Z,10.33
2018-06-09T21:22:22.518Z,10.43
2018-06-09T21:24:55.430Z,9.83
2018-06-09T21:27:29.511Z,10.80
2018-06-09T21:30:04.255Z,9.93
2018-06-09T21:32:40.008Z,9.57
2018-06-09T21:35:32.592Z,9.80
2018-06-09T21:38:08.535Z,9.30
2018-06-09T21:40:44.957Z,10.03
2018-06-09T21:43:21.002Z,9.40
2018-06-09T21:45:52.338Z,9.40
2018-06-09T21:48:23.284Z,9.50
2018-06-09T21:50:53.897Z,9.47
2018-06-09T21:53:24.728Z,8.77
2018-06-09T21:55:55.566Z,8.20
2018-06-09T21:58:26.206Z,9.30
2018-06-09T22:00:56.970Z,10.37
2018-06-09T22:03:27.597Z,9.57
2018-06-09T22:05:58.232Z,9.47
2018-06-09T22:08:28.822Z,10.10
2018-06-09T22:10:59.594Z,9.27
2018-06-09T22:13:30.725Z,10.00
2018-06-09T22:16:01.397Z,10.73
2018-06-09T22:18:32.316Z,9.97
2018-06-09T22:21:03.153Z,9.97
2018-06-09T22:23:33.874Z,9.30
2018-06-09T22:26:04.984Z,8.87
2018-06-09T22:28:35.584Z,10.40
2018-06-09T22:31:06.476Z,9.00
2018-06-09T22:33:37.231Z,9.83
2018-06-09T22:36:08.041Z,9.00
2018-06-09T22:38:38.954Z,10.30
2018-06-09T22:41:09.644Z,9.43
2018-06-09T22:43:40.226Z,8.03
2018-06-09T22:46:10.847Z,10.27
2018-06-09T22:48:41.698Z,9.00
2018-06-09T22:51:12.293Z,8.20
2018-06-09T22:53:42.741Z,8.77
2018-06-09T22:56:13.229Z,9.50
2018-06-09T22:58:44.030Z,8.93
2018-06-09T23:01:14.766Z,9.03
2018-06-09T23:03:45.130Z,10.33
2018-06-09T23:06:15.986Z,9.33
2018-06-09T23:08:47.286Z,8.80
2018-06-09T23:11:18.045Z,9.00
2018-06-09T23:13:48.793Z,9.00
2018-06-09T23:16:19.338Z,8.57
2018-06-09T23:18:50.598Z,8.93
2018-06-09T23:21:21.266Z,7.50
2018-06-09T23:23:51.901Z,9.10
2018-06-09T23:26:22.566Z,9.20
2018-06-09T23:28:53.225Z,8.73
2018-06-09T23:31:23.919Z,8.03
2018-06-09T23:33:54.539Z,8.33
2018-06-09T23:36:25.253Z,8.73
2018-06-09T23:38:55.887Z,8.47
2018-06-09T23:41:26.626Z,8.33
2018-06-09T23:43:57.453Z,7.23
2018-06-09T23:46:28.108Z,9.73
2018-06-09T23:48:58.842Z,8.20
2018-06-09T23:51:30.387Z,9.40
2018-06-09T23:54:00.935Z,8.00
2018-06-09T23:56:31.744Z,8.50
2018-06-09T23:59:02.473Z,6.83
