createdAt,value
2024-05-09T00:00:06.801Z,59.14
2024-05-09T00:02:43.511Z,58.27
2024-05-09T00:05:13.831Z,58.79
2024-05-09T00:07:43.690Z,58.82
2024-05-09T00:10:22.299Z,60.64
2024-05-09T00:12:58.656Z,61.05
2024-05-09T00:15:28.400Z,60.90
2024-05-09T00:18:01.142Z,60.78
2024-05-09T00:23:03.523Z,60.37
2024-05-09T00:25:33.208Z,59.90
2024-05-09T00:28:02.834Z,60.52
2024-05-09T00:30:35.766Z,61.29
2024-05-09T00:33:10.807Z,60.93
2024-05-09T00:35:41.628Z,60.67
2024-05-09T00:38:13.486Z,60.75
2024-05-09T00:40:43.856Z,59.66
2024-05-09T00:43:14.826Z,60.28
2024-05-09T00:45:45.418Z,60.13
2024-05-09T00:48:21.391Z,59.98
2024-05-09T00:50:54.239Z,60.77
2024-05-09T00:53:24.566Z,61.22
2024-05-09T00:55:55.767Z,60.71
2024-05-09T00:58:27.029Z,61.31
2024-05-09T01:00:58.839Z,61.51
2024-05-09T01:03:31.344Z,61.73
2024-05-09T01:06:01.352Z,61.01
2024-05-09T01:08:31.312Z,60.39
2024-05-09T01:11:01.509Z,60.95
2024-05-09T01:13:31.429Z,61.30
2024-05-09T01:16:01.275Z,61.07
2024-05-09T01:18:33.610Z,61.01
2024-05-09T01:21:04.548Z,61.15
2024-05-09T01:23:37.141Z,60.43
2024-05-09T01:26:07.130Z,60.29
2024-05-09T01:28:37.011Z,60.23
2024-05-09T01:31:07.053Z,59.62
2024-05-09T01:33:36.995Z,59.76
2024-05-09T01:36:07.299Z,59.34
2024-05-09T01:38:39.526Z,59.02
2024-05-09T01:41:09.213Z,59.59
2024-05-09T01:43:38.833Z,60.33
2024-05-09T01:46:08.467Z,60.54
2024-05-09T01:48:38.126Z,59.67
2024-05-09T01:51:08.456Z,59.14
2024-05-09T01:53:41.342Z,60.64
2024-05-09T01:56:12.103Z,60.55
2024-05-09T01:58:42.027Z,60.12
2024-05-09T02:01:11.678Z,59.60
2024-05-09T02:03:41.795Z,60.19
2024-05-09T02:06:11.705Z,59.99
2024-05-09T02:08:44.011Z,60.91
2024-05-09T02:11:13.792Z,60.37
2024-05-09T02:13:44.177Z,60.51
2024-05-09T02:16:15.045Z,60.96
2024-05-09T02:18:44.916Z,60.29
2024-05-09T02:21:14.717Z,60.93
2024-05-09T02:23:47.080Z,60.76
2024-05-09T02:26:16.747Z,59.88
2024-05-09T02:28:46.519Z,60.68
2024-05-09T02:31:16.137Z,61.73
2024-05-09T02:33:46.506Z,61.77
2024-05-09T02:36:16.593Z,62.09
2024-05-09T02:38:46.260Z,61.72
2024-05-09T02:41:15.909Z,62.17
2024-05-09T02:43:43.034Z,61.97
2024-05-09T02:46:12.976Z,62.78
2024-05-09T02:48:40.079Z,62.66
2024-05-09T02:51:09.768Z,63.10
2024-05-09T02:53:37.019Z,63.14
2024-05-09T02:56:09.931Z,63.31
2024-05-09T02:58:37.093Z,64.74
2024-05-09T03:01:06.914Z,64.78
2024-05-09T03:03:34.269Z,64.52
2024-05-09T03:06:04.973Z,64.75
2024-05-09T03:08:32.174Z,64.24
2024-05-09T03:11:02.003Z,64.81
2024-05-09T03:13:31.927Z,65.78
2024-05-09T03:16:02.743Z,66.63
2024-05-09T03:18:29.887Z,65.96
2024-05-09T03:20:59.593Z,66.04
2024-05-09T03:23:26.812Z,65.56
2024-05-09T03:25:56.901Z,66.06
2024-05-09T03:28:24.039Z,66.12
2024-05-09T03:30:56.262Z,65.91
2024-05-09T03:33:23.685Z,66.46
2024-05-09T03:35:53.553Z,66.83
2024-05-09T03:38:23.226Z,66.33
2024-05-09T03:40:53.337Z,66.68
2024-05-09T03:43:23.265Z,66.75
2024-05-09T03:45:55.938Z,66.63
2024-05-09T03:48:23.064Z,67.14
2024-05-09T03:50:53.413Z,66.99
2024-05-09T03:53:20.546Z,67.52
2024-05-09T03:55:50.206Z,67.82
2024-05-09T03:58:17.202Z,67.83
2024-05-09T04:00:47.235Z,68.20
2024-05-09T04:03:17.176Z,67.83
2024-05-09T04:05:47.036Z,68.29
2024-05-09T04:08:15.152Z,68.41
2024-05-09T04:10:45.187Z,69.50
2024-05-09T04:13:12.229Z,70.19
2024-05-09T04:15:42.116Z,69.69
2024-05-09T04:18:09.372Z,69.62
2024-05-09T04:20:41.849Z,69.57
2024-05-09T04:23:12.359Z,69.17
2024-05-09T04:25:45.506Z,69.15
2024-05-09T04:28:13.053Z,68.64
2024-05-09T04:30:43.197Z,68.57
2024-05-09T04:33:13.047Z,68.07
2024-05-09T04:35:46.661Z,69.00
2024-05-09T04:38:14.895Z,68.46
2024-05-09T04:40:45.151Z,68.16
2024-05-09T04:43:15.715Z,68.29
2024-05-09T04:45:45.573Z,67.98
2024-05-09T04:48:12.931Z,67.48
2024-05-09T04:50:43.132Z,68.11
2024-05-09T04:53:16.377Z,67.58
2024-05-09T04:55:46.636Z,67.20
2024-05-09T04:58:13.785Z,67.41
2024-05-09T05:00:43.806Z,66.77
2024-05-09T05:03:14.067Z,67.16
2024-05-09T05:05:46.164Z,67.17
2024-05-09T05:08:18.218Z,66.38
2024-05-09T05:10:50.334Z,66.67
2024-05-09T05:13:20.422Z,66.44
2024-05-09T05:15:53.415Z,65.82
2024-05-09T05:18:21.490Z,66.03
2024-05-09T05:20:51.766Z,65.61
2024-05-09T05:23:22.582Z,65.25
2024-05-09T05:25:54.260Z,64.95
2024-05-09T05:28:22.126Z,63.18
2024-05-09T05:30:52.344Z,61.89
2024-05-09T05:33:20.009Z,61.52
2024-05-09T05:35:50.211Z,60.91
2024-05-09T05:38:17.220Z,60.78
2024-05-09T05:40:49.720Z,60.62
2024-05-09T05:43:18.160Z,59.10
2024-05-09T05:45:48.396Z,58.95
2024-05-09T05:48:17.837Z,58.67
2024-05-09T05:50:48.482Z,58.05
2024-05-09T05:53:15.784Z,57.60
2024-05-09T05:55:45.852Z,57.43
2024-05-09T05:58:15.540Z,56.68
2024-05-09T06:00:45.490Z,57.42
2024-05-09T06:03:13.458Z,57.04
2024-05-09T06:05:46.021Z,57.72
2024-05-09T06:08:13.325Z,58.86
2024-05-09T06:10:43.127Z,56.55
2024-05-09T06:13:11.425Z,56.92
2024-05-09T06:15:44.634Z,56.08
2024-05-09T06:18:12.642Z,55.74
2024-05-09T06:20:44.035Z,55.96
2024-05-09T06:23:12.769Z,56.70
2024-05-09T06:25:44.130Z,55.73
2024-05-09T06:28:11.452Z,53.51
2024-05-09T06:30:42.731Z,54.66
2024-05-09T06:33:15.228Z,52.50
2024-05-09T06:35:46.306Z,53.73
2024-05-09T06:38:13.663Z,52.83
2024-05-09T06:40:44.558Z,53.44
2024-05-09T06:43:13.009Z,53.52
2024-05-09T06:45:42.664Z,53.54
2024-05-09T06:48:12.710Z,53.84
2024-05-09T06:50:42.552Z,54.18
2024-05-09T06:53:09.846Z,53.61
2024-05-09T06:55:39.988Z,54.40
2024-05-09T06:58:07.780Z,53.54
2024-05-09T07:00:40.196Z,52.95
2024-05-09T07:03:09.182Z,53.47
2024-05-09T07:05:42.233Z,52.91
2024-05-09T07:08:09.512Z,53.31
2024-05-09T07:10:39.413Z,52.94
2024-05-09T07:13:08.714Z,52.32
2024-05-09T07:15:38.358Z,51.98
2024-05-09T07:18:10.879Z,52.67
2024-05-09T07:20:45.155Z,51.87
2024-05-09T07:23:12.799Z,50.83
2024-05-09T07:25:43.629Z,51.94
2024-05-09T07:28:11.606Z,51.51
2024-05-09T07:30:41.205Z,51.18
2024-05-09T07:33:08.402Z,50.35
2024-05-09T07:35:38.415Z,50.29
2024-05-09T07:38:08.165Z,49.57
2024-05-09T07:40:38.768Z,49.11
2024-05-09T07:43:07.924Z,50.36
2024-05-09T07:45:48.444Z,49.07
2024-05-09T07:52:38.164Z,48.52
2024-05-09T07:53:48.315Z,47.58
2024-05-09T07:56:23.053Z,47.50
2024-05-09T07:58:52.357Z,47.74
2024-05-09T08:01:22.319Z,47.08
2024-05-09T08:03:49.787Z,47.08
2024-05-09T08:06:19.794Z,47.59
2024-05-09T08:08:49.885Z,44.88
2024-05-09T08:11:19.777Z,45.26
2024-05-09T08:13:47.086Z,45.54
2024-05-09T08:16:17.479Z,45.71
2024-05-09T08:18:44.667Z,45.30
2024-05-09T08:21:14.453Z,44.41
2024-05-09T08:23:41.478Z,43.02
2024-05-09T08:26:13.730Z,43.63
2024-05-09T08:28:40.671Z,43.39
2024-05-09T08:31:11.761Z,39.58
2024-05-09T08:33:44.440Z,39.80
2024-05-09T08:36:14.250Z,42.29
2024-05-09T08:38:41.304Z,42.66
2024-05-09T08:41:16.691Z,42.66
2024-05-09T08:43:44.744Z,42.75
2024-05-09T08:46:15.760Z,43.12
2024-05-09T08:48:45.799Z,44.36
2024-05-09T08:51:16.951Z,43.21
2024-05-09T08:53:44.053Z,43.54
2024-05-09T08:56:19.131Z,41.87
2024-05-09T08:58:47.580Z,41.76
2024-05-09T09:01:19.058Z,40.24
2024-05-09T09:03:46.447Z,40.49
2024-05-09T09:06:18.388Z,42.57
2024-05-09T09:08:45.728Z,40.15
2024-05-09T09:11:18.229Z,38.36
2024-05-09T09:13:45.271Z,36.59
2024-05-09T09:16:16.386Z,36.86
2024-05-09T09:18:45.101Z,39.60
2024-05-09T09:21:14.866Z,38.10
2024-05-09T09:23:42.017Z,41.46
2024-05-09T09:26:11.710Z,36.45
2024-05-09T09:28:41.383Z,34.52
2024-05-09T09:31:11.085Z,34.51
2024-05-09T09:33:42.485Z,34.65
2024-05-09T09:36:14.237Z,33.62
2024-05-09T09:38:41.632Z,33.15
2024-05-09T09:41:12.446Z,33.75
2024-05-09T09:43:42.811Z,32.89
2024-05-09T09:46:13.130Z,31.61
2024-05-09T09:48:41.914Z,31.22
2024-05-09T09:51:12.170Z,29.85
2024-05-09T09:53:40.119Z,29.25
2024-05-09T09:56:12.939Z,29.39
2024-05-09T09:58:43.876Z,29.11
2024-05-09T10:01:13.652Z,31.69
2024-05-09T10:03:41.364Z,29.61
2024-05-09T10:06:13.405Z,29.04
2024-05-09T10:08:41.060Z,28.38
2024-05-09T10:11:11.045Z,27.50
2024-05-09T10:13:44.186Z,27.42
2024-05-09T10:16:14.439Z,32.49
2024-05-09T10:18:41.993Z,29.88
2024-05-09T10:21:18.492Z,28.15
2024-05-09T10:23:57.097Z,25.61
2024-05-09T10:26:33.847Z,26.32
2024-05-09T10:29:11.050Z,24.30
2024-05-09T10:31:43.928Z,24.09
2024-05-09T10:34:17.329Z,24.14
2024-05-09T10:36:47.216Z,21.63
2024-05-09T10:39:14.182Z,20.29
2024-05-09T10:41:44.227Z,19.79
2024-05-09T10:44:15.255Z,18.18
2024-05-09T10:46:44.995Z,17.69
2024-05-09T10:49:14.353Z,19.12
2024-05-09T10:51:44.561Z,18.29
2024-05-09T10:54:11.685Z,18.03
2024-05-09T10:56:42.118Z,16.92
2024-05-09T10:59:11.791Z,17.13
2024-05-09T11:01:41.678Z,16.31
2024-05-09T11:04:11.786Z,15.78
2024-05-09T11:06:39.552Z,15.01
2024-05-09T11:09:09.530Z,15.45
2024-05-09T11:11:36.700Z,15.00
2024-05-09T11:14:14.709Z,15.12
2024-05-09T11:16:44.337Z,13.96
2024-05-09T11:19:15.839Z,14.89
2024-05-09T11:21:43.202Z,15.31
2024-05-09T11:24:13.083Z,13.74
2024-05-09T11:26:40.111Z,14.43
2024-05-09T11:29:10.094Z,13.75
2024-05-09T11:31:48.391Z,14.41
2024-05-09T11:34:18.424Z,13.33
2024-05-09T11:36:45.575Z,14.05
2024-05-09T11:39:15.444Z,14.05
2024-05-09T11:41:42.434Z,13.31
2024-05-09T11:44:13.187Z,13.87
2024-05-09T11:46:40.120Z,14.49
2024-05-09T11:49:12.849Z,14.45
2024-05-09T11:51:39.988Z,14.18
2024-05-09T11:54:09.635Z,13.38
2024-05-09T11:56:36.660Z,14.39
2024-05-09T11:59:06.711Z,13.59
2024-05-09T12:01:33.961Z,13.39
2024-05-09T12:04:04.281Z,14.14
2024-05-09T12:06:34.098Z,12.84
2024-05-09T12:09:03.791Z,12.54
2024-05-09T12:11:30.821Z,12.68
2024-05-09T12:14:00.497Z,13.19
2024-05-09T12:16:27.529Z,12.08
2024-05-09T12:18:57.409Z,13.68
2024-05-09T12:21:24.679Z,11.48
2024-05-09T12:23:56.863Z,12.49
2024-05-09T12:26:24.011Z,11.04
2024-05-09T12:28:53.585Z,12.51
2024-05-09T12:31:20.763Z,12.69
2024-05-09T12:33:50.560Z,12.74
2024-05-09T12:36:17.654Z,12.31
2024-05-09T12:38:47.534Z,13.60
2024-05-09T12:41:17.169Z,12.11
2024-05-09T12:43:46.900Z,12.99
2024-05-09T12:46:13.995Z,12.93
2024-05-09T12:48:43.969Z,12.91
2024-05-09T12:51:10.988Z,14.18
2024-05-09T12:53:40.897Z,14.42
2024-05-09T12:56:09.466Z,13.76
2024-05-09T12:58:42.094Z,13.63
2024-05-09T13:01:09.297Z,17.15
2024-05-09T13:03:39.122Z,16.36
2024-05-09T13:06:06.314Z,17.40
2024-05-09T13:08:36.033Z,15.65
2024-05-09T13:11:03.026Z,15.28
2024-05-09T13:13:33.028Z,15.62
2024-05-09T13:16:02.840Z,15.93
2024-05-09T13:18:33.606Z,16.51
2024-05-09T13:21:00.829Z,17.29
2024-05-09T13:23:30.568Z,17.46
2024-05-09T13:25:57.692Z,18.55
2024-05-09T13:28:27.538Z,18.05
2024-05-09T13:30:54.682Z,17.11
2024-05-09T13:33:27.163Z,16.68
2024-05-09T13:35:54.327Z,18.04
2024-05-09T13:38:24.477Z,17.67
2024-05-09T13:40:51.709Z,19.79
2024-05-09T13:43:23.281Z,17.63
2024-05-09T13:45:50.656Z,17.88
2024-05-09T13:48:22.783Z,19.25
2024-05-09T13:50:52.841Z,21.16
2024-05-09T13:53:22.523Z,22.12
2024-05-09T13:55:49.860Z,18.74
2024-05-09T13:58:19.883Z,19.51
2024-05-09T14:00:48.998Z,20.57
2024-05-09T14:03:20.905Z,18.97
2024-05-09T14:05:52.221Z,18.56
2024-05-09T14:08:22.843Z,17.93
2024-05-09T14:10:50.745Z,17.93
2024-05-09T14:13:20.827Z,17.83
2024-05-09T14:15:48.149Z,17.77
2024-05-09T14:18:18.060Z,18.25
2024-05-09T14:20:45.146Z,20.16
2024-05-09T14:23:17.799Z,19.81
2024-05-09T14:25:46.581Z,19.38
2024-05-09T14:28:18.498Z,22.25
2024-05-09T14:30:45.840Z,18.58
2024-05-09T14:33:17.475Z,18.74
2024-05-09T14:35:44.480Z,18.86
2024-05-09T14:38:15.352Z,17.94
2024-05-09T14:40:45.227Z,17.49
2024-05-09T14:43:15.964Z,18.02
2024-05-09T14:45:43.866Z,17.64
2024-05-09T14:48:14.640Z,19.32
2024-05-09T14:50:42.465Z,19.29
2024-05-09T14:53:13.463Z,19.80
2024-05-09T14:55:42.998Z,20.64
2024-05-09T14:58:16.160Z,22.20
2024-05-09T15:00:49.855Z,22.05
2024-05-09T15:03:22.213Z,20.20
2024-05-09T15:05:50.330Z,20.15
2024-05-09T15:08:21.098Z,21.65
2024-05-09T15:10:50.221Z,20.77
2024-05-09T15:13:23.261Z,21.94
2024-05-09T15:15:50.327Z,22.19
2024-05-09T15:18:20.844Z,20.42
2024-05-09T15:20:48.442Z,21.38
2024-05-09T15:23:18.348Z,25.94
2024-05-09T15:25:45.463Z,22.73
2024-05-09T15:28:15.216Z,20.94
2024-05-09T15:30:46.593Z,20.57
2024-05-09T15:33:17.179Z,20.57
2024-05-09T15:35:46.787Z,20.55
2024-05-09T15:38:18.753Z,24.10
2024-05-09T15:40:46.116Z,24.71
2024-05-09T15:43:16.204Z,23.36
2024-05-09T15:45:46.027Z,22.20
2024-05-09T15:48:15.901Z,23.93
2024-05-09T15:50:43.531Z,23.33
2024-05-09T15:53:14.883Z,22.77
2024-05-09T15:55:42.247Z,22.55
2024-05-09T15:58:12.761Z,23.21
2024-05-09T16:00:42.669Z,25.07
2024-05-09T16:03:17.006Z,25.74
2024-05-09T16:05:44.920Z,25.06
2024-05-09T16:08:15.595Z,26.34
2024-05-09T16:10:46.026Z,25.01
2024-05-09T16:13:17.742Z,25.34
2024-05-09T16:15:45.336Z,24.96
2024-05-09T16:18:18.000Z,24.51
2024-05-09T16:20:47.464Z,25.33
2024-05-09T16:23:19.514Z,25.16
2024-05-09T16:25:48.479Z,26.26
2024-05-09T16:28:19.067Z,25.50
2024-05-09T16:30:46.219Z,25.47
2024-05-09T16:33:19.607Z,28.53
2024-05-09T16:35:47.075Z,25.22
2024-05-09T16:38:16.700Z,24.37
2024-05-09T16:40:43.933Z,24.86
2024-05-09T16:43:14.498Z,26.65
2024-05-09T16:45:44.198Z,27.27
2024-05-09T16:48:14.623Z,25.97
2024-05-09T16:50:44.499Z,26.52
2024-05-09T16:53:14.561Z,27.71
2024-05-09T16:55:41.595Z,26.22
2024-05-09T16:58:12.679Z,30.60
2024-05-09T17:00:42.853Z,26.57
2024-05-09T17:03:16.522Z,28.48
2024-05-09T17:05:47.639Z,27.77
2024-05-09T17:08:19.925Z,27.83
2024-05-09T17:10:49.508Z,28.92
2024-05-09T17:13:20.111Z,27.49
2024-05-09T17:15:51.023Z,30.92
2024-05-09T17:18:18.301Z,30.98
2024-05-09T17:20:51.671Z,29.90
2024-05-09T17:23:18.650Z,29.97
2024-05-09T17:25:48.367Z,30.53
2024-05-09T17:28:15.571Z,32.06
2024-05-09T17:30:45.614Z,32.59
2024-05-09T17:33:13.395Z,32.14
2024-05-09T17:35:46.313Z,32.86
2024-05-09T17:38:16.049Z,33.74
2024-05-09T17:40:46.122Z,33.08
2024-05-09T17:43:13.317Z,33.15
2024-05-09T17:45:43.011Z,33.23
2024-05-09T17:48:11.776Z,33.39
2024-05-09T17:50:42.441Z,34.85
2024-05-09T17:53:10.391Z,34.66
2024-05-09T17:55:43.213Z,34.97
2024-05-09T17:58:12.362Z,36.33
2024-05-09T18:00:42.801Z,36.40
2024-05-09T18:03:12.330Z,35.83
2024-05-09T18:05:44.497Z,34.46
2024-05-09T18:08:12.384Z,35.48
2024-05-09T18:10:45.311Z,36.13
2024-05-09T18:13:13.551Z,36.11
2024-05-09T18:15:45.338Z,36.46
2024-05-09T18:18:13.268Z,36.01
2024-05-09T18:20:45.662Z,35.01
2024-05-09T18:23:16.133Z,36.54
2024-05-09T18:25:54.514Z,36.58
2024-05-09T18:28:22.334Z,36.78
2024-05-09T18:30:52.457Z,37.32
2024-05-09T18:33:20.613Z,36.37
2024-05-09T18:35:50.949Z,37.10
2024-05-09T18:38:18.582Z,36.69
2024-05-09T18:40:51.023Z,36.67
2024-05-09T18:43:19.032Z,36.60
2024-05-09T18:45:51.615Z,37.22
2024-05-09T18:48:18.860Z,37.99
2024-05-09T18:50:49.014Z,38.56
2024-05-09T18:53:16.309Z,38.17
2024-05-09T18:55:46.059Z,38.82
2024-05-09T18:58:17.389Z,39.12
2024-05-09T19:00:50.208Z,39.34
2024-05-09T19:03:19.208Z,39.25
2024-05-09T19:05:49.300Z,39.98
2024-05-09T19:08:16.495Z,40.66
2024-05-09T19:10:47.159Z,39.75
2024-05-09T19:13:16.906Z,41.04
2024-05-09T19:15:46.795Z,42.12
2024-05-09T19:18:14.607Z,40.02
2024-05-09T19:20:45.175Z,40.97
2024-05-09T19:23:12.336Z,42.15
2024-05-09T19:25:42.155Z,42.41
2024-05-09T19:28:09.331Z,42.30
2024-05-09T19:30:42.938Z,41.73
2024-05-09T19:33:12.637Z,42.62
2024-05-09T19:35:43.937Z,41.94
2024-05-09T19:38:11.722Z,42.66
2024-05-09T19:40:41.533Z,43.28
2024-05-09T19:43:08.883Z,43.62
2024-05-09T19:45:41.397Z,43.31
2024-05-09T19:48:08.961Z,43.76
2024-05-09T19:50:43.248Z,44.33
2024-05-09T19:53:12.305Z,44.38
2024-05-09T19:55:43.055Z,44.67
2024-05-09T19:58:12.648Z,44.33
2024-05-09T20:00:45.402Z,44.78
2024-05-09T20:03:14.308Z,44.78
2024-05-09T20:05:45.882Z,45.22
2024-05-09T20:08:13.575Z,46.05
2024-05-09T20:10:43.391Z,46.64
2024-05-09T20:13:10.385Z,46.33
2024-05-09T20:15:40.514Z,47.34
2024-05-09T20:18:10.359Z,46.91
2024-05-09T20:20:42.851Z,47.49
2024-05-09T20:23:12.170Z,46.91
2024-05-09T20:25:42.090Z,47.85
2024-05-09T20:28:09.844Z,48.25
2024-05-09T20:30:39.900Z,48.49
2024-05-09T20:33:10.231Z,49.26
2024-05-09T20:35:40.220Z,49.14
2024-05-09T20:38:07.468Z,49.09
2024-05-09T20:40:39.226Z,48.93
2024-05-09T20:43:08.357Z,49.51
2024-05-09T20:45:38.764Z,49.53
2024-05-09T20:48:10.084Z,49.26
2024-05-09T20:50:42.111Z,50.52
2024-05-09T20:53:11.382Z,50.97
2024-05-09T20:55:41.468Z,50.36
2024-05-09T20:58:08.829Z,51.17
2024-05-09T21:00:42.575Z,51.25
2024-05-09T21:03:16.555Z,51.47
2024-05-09T21:05:47.959Z,51.35
2024-05-09T21:08:15.538Z,51.39
2024-05-09T21:10:45.438Z,51.14
2024-05-09T21:13:12.698Z,51.40
2024-05-09T21:15:42.420Z,51.17
2024-05-09T21:18:09.730Z,50.71
2024-05-09T21:20:42.097Z,51.47
2024-05-09T21:23:09.118Z,51.41
2024-05-09T21:25:38.823Z,51.10
2024-05-09T21:28:06.274Z,51.05
2024-05-09T21:30:41.539Z,50.83
2024-05-09T21:33:12.265Z,50.50
2024-05-09T21:35:46.541Z,51.50
2024-05-09T21:38:14.605Z,50.91
2024-05-09T21:40:45.591Z,50.32
2024-05-09T21:43:12.943Z,49.55
2024-05-09T21:45:42.783Z,50.63
2024-05-09T21:48:12.461Z,49.16
2024-05-09T21:50:42.698Z,49.29
2024-05-09T21:53:14.527Z,49.00
2024-05-09T21:55:44.521Z,49.58
2024-05-09T21:58:12.558Z,49.43
2024-05-09T22:00:45.744Z,50.10
2024-05-09T22:03:14.042Z,49.67
2024-05-09T22:05:45.112Z,49.79
2024-05-09T22:08:15.226Z,49.93
2024-05-09T22:10:45.275Z,49.91
2024-05-09T22:13:16.842Z,51.01
2024-05-09T22:15:43.931Z,50.66
2024-05-09T22:18:14.008Z,50.02
2024-05-09T22:20:45.450Z,50.72
2024-05-09T22:23:18.747Z,50.44
2024-05-09T22:25:45.707Z,50.40
2024-05-09T22:28:18.056Z,49.58
2024-05-09T22:30:47.167Z,50.14
2024-05-09T22:33:18.031Z,49.59
2024-05-09T22:35:45.408Z,49.71
2024-05-09T22:38:15.190Z,50.12
2024-05-09T22:40:48.457Z,50.33
2024-05-09T22:43:23.818Z,50.29
2024-05-09T22:45:52.430Z,50.53
2024-05-09T22:48:23.649Z,51.76
2024-05-09T22:50:51.659Z,52.13
2024-05-09T22:53:21.567Z,52.61
2024-05-09T22:55:51.341Z,52.63
2024-05-09T22:58:21.558Z,53.15
2024-05-09T23:00:48.904Z,52.92
2024-05-09T23:03:21.523Z,53.70
2024-05-09T23:05:48.947Z,54.37
2024-05-09T23:08:18.722Z,54.21
2024-05-09T23:10:45.986Z,54.90
2024-05-09T23:13:18.646Z,54.97
2024-05-09T23:15:45.716Z,55.69
2024-05-09T23:18:15.463Z,55.96
2024-05-09T23:20:42.670Z,56.07
2024-05-09T23:23:14.859Z,55.94
2024-05-09T23:25:42.275Z,56.44
2024-05-09T23:28:12.699Z,56.52
2024-05-09T23:30:42.732Z,56.16
2024-05-09T23:33:14.482Z,55.98
2024-05-09T23:35:43.987Z,56.52
2024-05-09T23:38:14.063Z,56.87
2024-05-09T23:40:42.448Z,57.45
2024-05-09T23:43:13.721Z,57.20
2024-05-09T23:45:43.894Z,57.39
2024-05-09T23:48:13.840Z,57.55
2024-05-09T23:50:41.549Z,57.62
2024-05-09T23:53:11.762Z,56.98
2024-05-09T23:55:39.632Z,57.06
2024-05-09T23:58:10.089Z,57.22
