createdAt,value
2016-09-12T00:00:18.734Z,957.65
2016-09-12T00:01:19.865Z,957.64
2016-09-12T00:02:25.095Z,957.65
2016-09-12T00:03:19.594Z,957.68
2016-09-12T00:04:23.266Z,957.67
2016-09-12T00:05:19.871Z,957.66
2016-09-12T00:06:23.966Z,957.65
2016-09-12T00:07:24.600Z,957.67
2016-09-12T00:08:24.823Z,957.65
2016-09-12T00:09:25.027Z,957.63
2016-09-12T00:10:21.852Z,957.60
2016-09-12T00:11:25.130Z,957.64
2016-09-12T00:12:19.151Z,957.68
2016-09-12T00:15:20.835Z,957.71
2016-09-12T00:16:24.611Z,957.67
2016-09-12T00:17:22.665Z,957.68
2016-09-12T00:18:24.438Z,957.68
2016-09-12T00:19:31.937Z,957.67
2016-09-12T00:20:30.375Z,957.68
2016-09-12T00:21:25.248Z,957.64
2016-09-12T00:22:25.952Z,957.64
2016-09-12T00:23:26.633Z,957.61
2016-09-12T00:24:26.879Z,957.65
2016-09-12T00:25:27.038Z,957.63
2016-09-12T00:26:25.151Z,957.66
2016-09-12T00:27:34.557Z,957.72
2016-09-12T00:29:25.240Z,957.67
2016-09-12T00:30:25.168Z,957.65
2016-09-12T00:31:24.231Z,957.64
2016-09-12T00:32:36.658Z,957.64
2016-09-12T00:34:34.162Z,957.62
2016-09-12T00:35:24.672Z,957.60
2016-09-12T00:36:24.721Z,957.65
2016-09-12T00:37:31.536Z,957.61
2016-09-12T00:38:31.355Z,957.58
2016-09-12T00:39:24.686Z,957.56
2016-09-12T00:40:34.197Z,957.55
2016-09-12T00:41:25.215Z,957.53
2016-09-12T00:42:20.798Z,957.51
2016-09-12T00:43:26.497Z,957.50
2016-09-12T00:44:16.984Z,957.46
2016-09-12T00:45:27.174Z,957.47
2016-09-12T00:46:18.346Z,957.47
2016-09-12T00:47:31.742Z,957.46
2016-09-12T00:48:24.639Z,957.48
2016-09-12T00:49:26.598Z,957.49
2016-09-12T00:50:22.506Z,957.45
2016-09-12T00:52:28.348Z,957.49
2016-09-12T00:53:33.947Z,957.54
2016-09-12T00:54:34.233Z,957.53
2016-09-12T00:55:32.633Z,957.52
2016-09-12T00:56:20.970Z,957.53
2016-09-12T00:57:25.074Z,957.53
2016-09-12T00:58:25.578Z,957.53
2016-09-12T00:59:25.003Z,957.54
2016-09-12T01:00:20.370Z,957.51
2016-09-12T01:01:38.415Z,957.49
2016-09-12T01:02:31.858Z,957.46
2016-09-12T01:03:25.163Z,957.47
2016-09-12T01:04:25.022Z,957.45
2016-09-12T01:05:33.234Z,957.46
2016-09-12T01:06:24.634Z,957.44
2016-09-12T01:07:25.463Z,957.45
2016-09-12T01:08:24.676Z,957.45
2016-09-12T01:09:22.315Z,957.46
2016-09-12T01:10:40.814Z,957.47
2016-09-12T01:11:45.667Z,957.43
2016-09-12T01:12:33.920Z,957.42
2016-09-12T01:13:33.189Z,957.43
2016-09-12T01:14:32.136Z,957.43
2016-09-12T01:15:37.219Z,957.40
2016-09-12T01:16:32.053Z,957.44
2016-09-12T01:17:33.186Z,957.37
2016-09-12T01:18:29.002Z,957.38
2016-09-12T01:19:27.608Z,957.36
2016-09-12T01:20:18.333Z,957.36
2016-09-12T01:21:22.418Z,957.34
2016-09-12T01:22:25.882Z,957.39
2016-09-12T01:23:32.680Z,957.38
2016-09-12T01:24:44.296Z,957.39
2016-09-12T01:25:38.565Z,957.39
2016-09-12T01:26:25.915Z,957.43
2016-09-12T01:27:23.625Z,957.41
2016-09-12T01:28:31.429Z,957.40
2016-09-12T01:29:12.708Z,957.39
2016-09-12T01:30:25.182Z,957.33
2016-09-12T01:31:20.376Z,957.40
2016-09-12T01:32:41.678Z,957.37
2016-09-12T01:33:32.386Z,957.37
2016-09-12T01:34:23.652Z,957.39
2016-09-12T01:35:19.669Z,957.37
2016-09-12T01:36:30.280Z,957.34
2016-09-12T01:37:20.686Z,957.37
2016-09-12T01:38:27.606Z,957.40
2016-09-12T01:39:21.711Z,957.37
2016-09-12T01:40:23.922Z,957.35
2016-09-12T01:41:19.769Z,957.29
2016-09-12T01:42:39.828Z,957.36
2016-09-12T01:43:24.633Z,957.35
2016-09-12T01:44:24.150Z,957.36
2016-09-12T01:45:27.544Z,957.39
2016-09-12T01:46:24.880Z,957.36
2016-09-12T01:47:32.448Z,957.39
2016-09-12T01:48:26.150Z,957.39
2016-09-12T01:49:29.355Z,957.41
2016-09-12T01:50:29.449Z,957.36
2016-09-12T01:51:19.425Z,957.33
2016-09-12T01:52:24.641Z,957.30
2016-09-12T01:53:24.592Z,957.25
2016-09-12T01:54:28.011Z,957.29
2016-09-12T01:55:22.175Z,957.21
2016-09-12T01:56:26.537Z,957.25
2016-09-12T01:57:23.967Z,957.19
2016-09-12T01:58:33.687Z,957.19
2016-09-12T02:00:23.042Z,957.17
2016-09-12T02:01:27.201Z,957.19
2016-09-12T02:02:23.932Z,957.15
2016-09-12T02:03:27.956Z,957.16
2016-09-12T02:04:22.422Z,957.19
2016-09-12T02:05:27.280Z,957.18
2016-09-12T02:06:25.309Z,957.19
2016-09-12T02:07:37.793Z,957.16
2016-09-12T02:08:28.111Z,957.19
2016-09-12T02:09:26.263Z,957.21
2016-09-12T02:10:22.907Z,957.17
2016-09-12T02:11:22.894Z,957.21
2016-09-12T02:12:28.982Z,957.19
2016-09-12T02:13:19.146Z,957.19
2016-09-12T02:14:26.533Z,957.18
2016-09-12T02:15:19.898Z,957.17
2016-09-12T02:16:24.770Z,957.16
2016-09-12T02:17:29.783Z,957.22
2016-09-12T02:18:28.399Z,957.15
2016-09-12T02:19:37.810Z,957.19
2016-09-12T02:20:32.018Z,957.17
2016-09-12T02:21:24.726Z,957.18
2016-09-12T02:22:26.993Z,957.18
2016-09-12T02:23:20.139Z,957.16
2016-09-12T02:24:21.819Z,957.18
2016-09-12T02:25:19.900Z,957.23
2016-09-12T02:26:27.687Z,957.21
2016-09-12T02:27:29.593Z,957.21
2016-09-12T02:28:27.934Z,957.18
2016-09-12T02:29:22.589Z,957.17
2016-09-12T02:30:37.379Z,957.20
2016-09-12T02:32:24.476Z,957.15
2016-09-12T02:33:26.422Z,957.16
2016-09-12T02:34:24.697Z,957.16
2016-09-12T02:35:24.161Z,957.16
2016-09-12T02:36:25.690Z,957.16
2016-09-12T02:37:26.782Z,957.13
2016-09-12T02:38:30.646Z,957.15
2016-09-12T02:39:24.695Z,957.08
2016-09-12T02:40:26.904Z,957.12
2016-09-12T02:41:13.743Z,957.10
2016-09-12T02:42:32.696Z,957.10
2016-09-12T02:43:28.319Z,957.12
2016-09-12T02:44:26.158Z,957.11
2016-09-12T02:45:19.253Z,957.14
2016-09-12T02:46:34.008Z,957.17
2016-09-12T02:47:19.316Z,957.18
2016-09-12T02:48:24.954Z,957.19
2016-09-12T02:49:32.214Z,957.23
2016-09-12T02:50:20.643Z,957.19
2016-09-12T02:51:24.851Z,957.18
2016-09-12T02:52:30.734Z,957.20
2016-09-12T02:53:31.872Z,957.23
2016-09-12T02:54:24.633Z,957.26
2016-09-12T02:55:21.702Z,957.23
2016-09-12T02:56:22.947Z,957.29
2016-09-12T02:57:32.007Z,957.25
2016-09-12T02:58:33.955Z,957.22
2016-09-12T02:59:25.335Z,957.25
2016-09-12T03:00:26.975Z,957.25
2016-09-12T03:01:20.124Z,957.24
2016-09-12T03:02:25.607Z,957.26
2016-09-12T03:03:30.329Z,957.23
2016-09-12T03:04:24.348Z,957.20
2016-09-12T03:05:21.015Z,957.19
2016-09-12T03:06:27.687Z,957.20
2016-09-12T03:08:26.076Z,957.16
2016-09-12T03:09:23.294Z,957.20
2016-09-12T03:10:31.802Z,957.18
2016-09-12T03:11:20.445Z,957.12
2016-09-12T03:12:27.975Z,957.11
2016-09-12T03:13:25.157Z,957.14
2016-09-12T03:15:24.847Z,957.15
2016-09-12T03:16:24.803Z,957.17
2016-09-12T03:17:23.683Z,957.14
2016-09-12T03:18:26.748Z,957.16
2016-09-12T03:19:32.693Z,957.23
2016-09-12T03:20:27.973Z,957.23
2016-09-12T03:21:16.289Z,957.22
2016-09-12T03:22:31.424Z,957.24
2016-09-12T03:23:28.915Z,957.23
2016-09-12T03:24:26.966Z,957.19
2016-09-12T03:25:25.236Z,957.23
2016-09-12T03:26:31.431Z,957.26
2016-09-12T03:27:31.539Z,957.26
2016-09-12T03:28:28.914Z,957.25
2016-09-12T03:29:37.561Z,957.24
2016-09-12T03:30:50.771Z,957.20
2016-09-12T03:31:28.151Z,957.20
2016-09-12T03:32:24.869Z,957.18
2016-09-12T03:33:27.955Z,957.18
2016-09-12T03:34:20.183Z,957.20
2016-09-12T03:35:25.424Z,957.23
2016-09-12T03:36:24.839Z,957.23
2016-09-12T03:37:19.585Z,957.25
2016-09-12T03:38:25.579Z,957.27
2016-09-12T03:39:28.980Z,957.23
2016-09-12T03:40:22.291Z,957.25
2016-09-12T03:41:17.447Z,957.15
2016-09-12T03:42:26.425Z,957.19
2016-09-12T03:43:32.527Z,957.15
2016-09-12T03:44:18.133Z,957.15
2016-09-12T03:46:23.039Z,957.13
2016-09-12T03:47:27.515Z,957.16
2016-09-12T03:48:27.948Z,957.14
2016-09-12T03:49:28.118Z,957.11
2016-09-12T03:50:29.044Z,957.14
2016-09-12T03:51:19.728Z,957.16
2016-09-12T03:52:39.373Z,957.18
2016-09-12T03:53:25.068Z,957.15
2016-09-12T03:54:28.525Z,957.21
2016-09-12T03:55:24.706Z,957.16
2016-09-12T03:56:19.219Z,957.16
2016-09-12T03:57:26.353Z,957.15
2016-09-12T03:58:23.074Z,957.15
2016-09-12T03:59:25.719Z,957.15
2016-09-12T04:00:28.134Z,957.18
2016-09-12T04:01:32.773Z,957.23
2016-09-12T04:02:33.698Z,957.19
2016-09-12T04:03:25.077Z,957.16
2016-09-12T04:04:24.514Z,957.19
2016-09-12T04:05:22.522Z,957.17
2016-09-12T04:06:38.201Z,957.18
2016-09-12T04:07:24.694Z,957.20
2016-09-12T04:08:30.598Z,957.15
2016-09-12T04:09:22.794Z,957.20
2016-09-12T04:10:24.925Z,957.19
2016-09-12T04:11:20.717Z,957.17
2016-09-12T04:12:25.091Z,957.20
2016-09-12T04:13:29.879Z,957.20
2016-09-12T04:14:22.650Z,957.24
2016-09-12T04:15:32.933Z,957.24
2016-09-12T04:16:37.985Z,957.24
2016-09-12T04:17:25.416Z,957.21
2016-09-12T04:18:21.227Z,957.23
2016-09-12T04:19:28.861Z,957.22
2016-09-12T04:20:50.081Z,957.21
2016-09-12T04:21:29.047Z,957.26
2016-09-12T04:22:46.360Z,957.21
2016-09-12T04:23:33.866Z,957.25
2016-09-12T04:24:24.602Z,957.24
2016-09-12T04:25:26.351Z,957.20
2016-09-12T04:26:26.502Z,957.21
2016-09-12T04:27:28.634Z,957.22
2016-09-12T04:28:32.032Z,957.25
2016-09-12T04:29:22.924Z,957.25
2016-09-12T04:30:50.463Z,957.26
2016-09-12T04:31:23.047Z,957.26
2016-09-12T04:32:50.358Z,957.33
2016-09-12T04:33:43.833Z,957.32
2016-09-12T04:34:36.186Z,957.38
2016-09-12T04:35:33.777Z,957.39
2016-09-12T04:36:44.795Z,957.37
2016-09-12T04:37:18.940Z,957.37
2016-09-12T04:38:23.729Z,957.39
2016-09-12T04:39:24.589Z,957.40
2016-09-12T04:40:28.907Z,957.40
2016-09-12T04:42:29.323Z,957.44
2016-09-12T04:43:32.409Z,957.46
2016-09-12T04:44:19.805Z,957.47
2016-09-12T04:45:19.898Z,957.42
2016-09-12T04:46:25.103Z,957.48
2016-09-12T04:47:27.724Z,957.49
2016-09-12T04:48:24.382Z,957.46
2016-09-12T04:49:28.665Z,957.44
2016-09-12T04:50:24.638Z,957.44
2016-09-12T04:52:26.170Z,957.44
2016-09-12T04:53:32.364Z,957.42
2016-09-12T04:54:26.708Z,957.45
2016-09-12T04:55:38.086Z,957.44
2016-09-12T04:56:32.374Z,957.42
2016-09-12T04:57:25.869Z,957.42
2016-09-12T04:58:22.683Z,957.38
2016-09-12T04:59:27.350Z,957.37
2016-09-12T05:01:22.641Z,957.38
2016-09-12T05:02:28.922Z,957.39
2016-09-12T05:03:26.248Z,957.40
2016-09-12T05:04:21.864Z,957.38
2016-09-12T05:05:30.287Z,957.37
2016-09-12T05:06:28.735Z,957.38
2016-09-12T05:07:26.588Z,957.37
2016-09-12T05:08:26.701Z,957.39
2016-09-12T05:09:29.964Z,957.35
2016-09-12T05:10:18.560Z,957.36
2016-09-12T05:11:30.326Z,957.40
2016-09-12T05:12:20.163Z,957.36
2016-09-12T05:13:25.408Z,957.41
2016-09-12T05:14:39.625Z,957.36
2016-09-12T05:18:09.078Z,957.35
2016-09-12T05:19:08.293Z,957.35
2016-09-12T05:20:23.149Z,957.36
2016-09-12T05:21:28.204Z,957.39
2016-09-12T05:22:33.967Z,957.36
2016-09-12T05:23:32.569Z,957.38
2016-09-12T05:24:25.587Z,957.38
2016-09-12T05:25:23.505Z,957.37
2016-09-12T05:26:59.938Z,957.42
2016-09-12T05:27:31.493Z,957.38
2016-09-12T05:28:29.897Z,957.44
2016-09-12T05:29:39.416Z,957.44
2016-09-12T05:30:25.007Z,957.44
2016-09-12T05:31:20.083Z,957.48
2016-09-12T05:32:38.503Z,957.48
2016-09-12T05:33:26.807Z,957.49
2016-09-12T05:34:38.358Z,957.46
2016-09-12T05:36:21.198Z,957.48
2016-09-12T05:37:24.772Z,957.43
2016-09-12T05:38:25.182Z,957.47
2016-09-12T05:39:18.919Z,957.44
2016-09-12T05:40:23.489Z,957.44
2016-09-12T05:41:26.826Z,957.42
2016-09-12T05:42:22.547Z,957.47
2016-09-12T05:43:20.732Z,957.42
2016-09-12T05:44:27.560Z,957.47
2016-09-12T05:45:26.920Z,957.48
2016-09-12T05:46:17.721Z,957.47
2016-09-12T05:47:27.330Z,957.47
2016-09-12T05:48:24.235Z,957.50
2016-09-12T05:49:20.449Z,957.51
2016-09-12T05:50:32.939Z,957.47
2016-09-12T05:51:33.123Z,957.45
2016-09-12T05:52:38.143Z,957.48
2016-09-12T05:53:25.615Z,957.45
2016-09-12T05:54:39.059Z,957.45
2016-09-12T05:55:25.047Z,957.42
2016-09-12T05:56:20.785Z,957.40
2016-09-12T05:57:27.009Z,957.45
2016-09-12T05:58:17.817Z,957.45
2016-09-12T05:59:24.912Z,957.43
2016-09-12T06:00:24.121Z,957.44
2016-09-12T06:01:27.243Z,957.43
2016-09-12T06:02:28.939Z,957.48
2016-09-12T06:03:25.342Z,957.48
2016-09-12T06:04:25.393Z,957.50
2016-09-12T06:05:28.564Z,957.47
2016-09-12T06:06:23.019Z,957.48
2016-09-12T06:07:19.557Z,957.48
2016-09-12T06:08:25.312Z,957.52
2016-09-12T06:09:28.500Z,957.53
2016-09-12T06:11:30.569Z,957.52
2016-09-12T06:12:27.812Z,957.57
2016-09-12T06:14:29.382Z,957.59
2016-09-12T06:15:25.891Z,957.60
2016-09-12T06:16:18.452Z,957.63
2016-09-12T06:17:20.960Z,957.64
2016-09-12T06:18:24.702Z,957.63
2016-09-12T06:19:20.229Z,957.64
2016-09-12T06:20:28.861Z,957.64
2016-09-12T06:21:29.535Z,957.67
2016-09-12T06:24:34.122Z,957.65
2016-09-12T06:24:34.128Z,957.67
2016-09-12T06:24:34.134Z,957.65
2016-09-12T06:25:23.035Z,957.67
2016-09-12T06:26:23.723Z,957.67
2016-09-12T06:27:20.162Z,957.65
2016-09-12T06:28:24.532Z,957.62
2016-09-12T06:29:29.938Z,957.65
2016-09-12T06:30:19.257Z,957.65
2016-09-12T06:31:18.972Z,957.67
2016-09-12T06:32:27.209Z,957.64
2016-09-12T06:33:24.771Z,957.64
2016-09-12T06:34:22.299Z,957.61
2016-09-12T06:35:25.114Z,957.60
2016-09-12T06:36:26.999Z,957.57
2016-09-12T06:37:24.849Z,957.58
2016-09-12T06:38:29.243Z,957.55
2016-09-12T06:39:33.035Z,957.56
2016-09-12T06:40:58.619Z,957.58
2016-09-12T06:50:01.422Z,957.65
2016-09-12T06:50:13.946Z,957.65
2016-09-12T06:58:54.944Z,957.61
2016-09-12T07:06:01.106Z,957.70
2016-09-12T07:07:17.347Z,957.72
2016-09-12T07:11:48.074Z,957.80
2016-09-12T07:30:59.263Z,957.85
2016-09-12T07:30:59.761Z,957.86
2016-09-12T12:51:25.713Z,957.03
2016-09-12T12:52:36.307Z,957.06
2016-09-12T12:53:18.142Z,957.06
2016-09-12T12:54:29.556Z,957.04
2016-09-12T12:55:36.617Z,957.06
2016-09-12T12:57:22.860Z,956.99
2016-09-12T12:58:17.998Z,957.04
2016-09-12T12:59:29.299Z,957.00
2016-09-12T13:00:25.209Z,956.98
2016-09-12T13:01:33.898Z,956.99
2016-09-12T13:02:20.106Z,956.98
2016-09-12T13:03:18.239Z,956.98
2016-09-12T13:04:31.841Z,956.98
2016-09-12T13:06:35.754Z,956.94
2016-09-12T13:07:31.147Z,957.00
2016-09-12T13:09:18.353Z,956.97
2016-09-12T13:12:31.094Z,956.93
2016-09-12T13:13:18.781Z,956.94
2016-09-12T13:14:17.978Z,956.91
2016-09-12T13:15:32.953Z,956.92
2016-09-12T13:17:22.871Z,956.91
2016-09-12T13:18:39.199Z,956.89
2016-09-12T13:20:35.403Z,956.91
2016-09-12T13:21:17.844Z,956.89
2016-09-12T13:22:31.598Z,956.91
2016-09-12T13:24:37.590Z,956.89
2016-09-12T13:25:35.822Z,956.89
2016-09-12T13:26:32.153Z,956.88
2016-09-12T13:27:22.942Z,956.88
2016-09-12T13:28:25.790Z,956.87
2016-09-12T13:30:46.371Z,956.90
2016-09-12T13:31:28.200Z,956.88
2016-09-12T13:32:28.412Z,956.90
2016-09-12T13:33:34.413Z,956.90
2016-09-12T13:34:28.591Z,956.88
2016-09-12T13:35:27.923Z,956.90
2016-09-12T13:36:31.358Z,956.92
2016-09-12T13:37:30.790Z,956.86
2016-09-12T13:38:29.560Z,956.87
2016-09-12T13:39:28.760Z,956.85
2016-09-12T13:40:17.904Z,956.87
2016-09-12T13:41:31.408Z,956.84
2016-09-12T13:42:19.550Z,956.85
2016-09-12T13:43:28.588Z,956.83
2016-09-12T13:45:28.324Z,956.84
2016-09-12T13:46:25.321Z,956.81
2016-09-12T13:47:28.481Z,956.83
2016-09-12T13:48:28.643Z,956.84
2016-09-12T13:49:17.698Z,956.83
2016-09-12T13:50:36.776Z,956.81
2016-09-12T13:51:31.198Z,956.82
2016-09-12T13:52:17.334Z,956.80
2016-09-12T13:53:37.752Z,956.76
2016-09-12T13:54:18.888Z,956.80
2016-09-12T13:55:31.189Z,956.78
2016-09-12T13:56:25.655Z,956.81
2016-09-12T13:57:17.729Z,956.82
2016-09-12T13:58:31.053Z,956.77
2016-09-12T13:59:18.975Z,956.73
2016-09-12T14:00:25.518Z,956.78
2016-09-12T14:01:28.605Z,956.75
2016-09-12T14:02:32.960Z,956.75
2016-09-12T14:03:33.093Z,956.69
2016-09-12T14:04:31.513Z,956.70
2016-09-12T14:05:30.876Z,956.72
2016-09-12T14:06:29.014Z,956.68
2016-09-12T14:07:25.461Z,956.69
2016-09-12T14:08:31.291Z,956.67
2016-09-12T14:09:24.841Z,956.67
2016-09-12T14:10:18.346Z,956.63
2016-09-12T14:11:30.034Z,956.62
2016-09-12T14:12:25.581Z,956.66
2016-09-12T14:13:30.661Z,956.63
2016-09-12T14:14:18.567Z,956.60
2016-09-12T14:15:24.773Z,956.62
2016-09-12T14:16:28.453Z,956.62
2016-09-12T14:17:31.278Z,956.62
2016-09-12T14:18:29.015Z,956.59
2016-09-12T14:19:30.157Z,956.61
2016-09-12T14:20:29.240Z,956.58
2016-09-12T14:21:23.705Z,956.60
2016-09-12T14:22:28.575Z,956.54
2016-09-12T14:23:28.689Z,956.55
2016-09-12T14:24:28.642Z,956.54
2016-09-12T14:25:25.157Z,956.55
2016-09-12T14:26:29.092Z,956.56
2016-09-12T14:27:31.517Z,956.55
2016-09-12T14:28:31.341Z,956.53
2016-09-12T14:29:31.447Z,956.52
2016-09-12T14:30:22.407Z,956.51
2016-09-12T14:32:34.415Z,956.51
2016-09-12T14:33:30.660Z,956.56
2016-09-12T14:36:29.032Z,956.54
2016-09-12T14:37:31.178Z,956.55
2016-09-12T14:39:25.518Z,956.56
2016-09-12T14:42:29.568Z,956.55
2016-09-12T14:43:19.133Z,956.54
2016-09-12T14:44:25.483Z,956.56
2016-09-12T14:45:32.715Z,956.49
2016-09-12T14:46:12.633Z,956.50
2016-09-12T14:47:22.287Z,956.53
2016-09-12T14:48:26.256Z,956.51
2016-09-12T14:49:18.322Z,956.51
2016-09-12T14:51:33.254Z,956.54
2016-09-12T14:52:24.256Z,956.50
2016-09-12T14:53:26.816Z,956.55
2016-09-12T14:54:22.755Z,956.52
2016-09-12T14:55:17.902Z,956.51
2016-09-12T14:56:36.747Z,956.47
2016-09-12T14:58:17.971Z,956.47
2016-09-12T15:01:29.575Z,956.49
2016-09-12T15:02:31.004Z,956.47
2016-09-12T15:06:38.233Z,956.48
2016-09-12T15:07:35.998Z,956.49
2016-09-12T15:08:30.707Z,956.50
2016-09-12T15:09:18.870Z,956.53
2016-09-12T15:10:20.054Z,956.53
2016-09-12T15:11:25.817Z,956.50
2016-09-12T15:12:18.287Z,956.51
2016-09-12T15:13:28.424Z,956.51
2016-09-12T15:14:18.239Z,956.52
2016-09-12T15:15:19.614Z,956.47
2016-09-12T15:16:28.702Z,956.47
2016-09-12T15:17:29.005Z,956.45
2016-09-12T15:18:26.778Z,956.49
2016-09-12T15:21:29.120Z,956.47
2016-09-12T15:22:23.037Z,956.44
2016-09-12T15:23:28.642Z,956.46
2016-09-12T15:24:36.337Z,956.48
2016-09-12T15:26:31.708Z,956.50
2016-09-12T15:27:36.928Z,956.47
2016-09-12T15:29:31.568Z,956.46
2016-09-12T15:30:31.546Z,956.43
2016-09-12T15:31:31.449Z,956.45
2016-09-12T15:32:36.497Z,956.40
2016-09-12T15:33:36.597Z,956.39
2016-09-12T15:34:30.888Z,956.41
2016-09-12T15:35:30.655Z,956.40
2016-09-12T15:36:17.861Z,956.40
2016-09-12T15:37:31.271Z,956.44
2016-09-12T15:38:31.191Z,956.43
2016-09-12T15:39:31.364Z,956.45
2016-09-12T15:40:31.766Z,956.42
2016-09-12T15:41:28.931Z,956.43
2016-09-12T15:42:17.622Z,956.41
2016-09-12T15:43:24.410Z,956.41
2016-09-12T15:44:30.734Z,956.46
2016-09-12T15:45:31.428Z,956.43
2016-09-12T15:46:28.703Z,956.42
2016-09-12T15:47:18.963Z,956.42
2016-09-12T15:48:31.340Z,956.42
2016-09-12T15:49:28.608Z,956.39
2016-09-12T15:50:32.018Z,956.39
2016-09-12T15:51:18.986Z,956.39
2016-09-12T15:52:29.081Z,956.38
2016-09-12T15:53:30.016Z,956.38
2016-09-12T15:54:29.160Z,956.41
2016-09-12T15:55:29.098Z,956.37
2016-09-12T15:56:18.573Z,956.44
2016-09-12T15:57:27.057Z,956.41
2016-09-12T15:58:32.381Z,956.44
2016-09-12T15:59:35.804Z,956.41
2016-09-12T16:00:23.293Z,956.41
2016-09-12T16:01:30.555Z,956.41
2016-09-12T16:03:32.011Z,956.40
2016-09-12T16:04:31.799Z,956.39
2016-09-12T16:05:18.933Z,956.38
2016-09-12T16:06:18.238Z,956.40
2016-09-12T16:07:17.454Z,956.39
2016-09-12T16:08:30.262Z,956.40
2016-09-12T16:09:30.571Z,956.40
2016-09-12T16:10:24.459Z,956.40
2016-09-12T16:11:31.739Z,956.40
2016-09-12T16:12:32.271Z,956.38
2016-09-12T16:13:30.682Z,956.38
2016-09-12T16:14:32.859Z,956.36
2016-09-12T16:15:36.091Z,956.35
2016-09-12T16:16:29.213Z,956.36
2016-09-12T16:17:30.659Z,956.39
2016-09-12T16:18:29.080Z,956.41
2016-09-12T16:20:18.497Z,956.36
2016-09-12T16:21:25.734Z,956.39
2016-09-12T16:23:29.978Z,956.39
2016-09-12T16:24:29.099Z,956.41
2016-09-12T16:25:31.428Z,956.40
2016-09-12T16:26:27.189Z,956.40
2016-09-12T16:27:31.616Z,956.39
2016-09-12T16:28:19.068Z,956.43
2016-09-12T16:29:12.739Z,956.43
2016-09-12T16:30:19.279Z,956.43
2016-09-12T16:31:31.715Z,956.44
2016-09-12T16:32:18.846Z,956.41
2016-09-12T16:33:22.400Z,956.47
2016-09-12T16:34:19.269Z,956.48
2016-09-12T16:35:29.223Z,956.47
2016-09-12T16:36:30.499Z,956.48
2016-09-12T16:37:18.663Z,956.48
2016-09-12T16:38:30.740Z,956.49
2016-09-12T16:39:29.147Z,956.49
2016-09-12T16:41:29.564Z,956.51
2016-09-12T16:43:15.766Z,956.48
2016-09-12T16:44:33.090Z,956.46
2016-09-12T16:45:31.363Z,956.48
2016-09-12T16:46:34.586Z,956.50
2016-09-12T16:47:12.257Z,956.48
2016-09-12T16:48:32.782Z,956.46
2016-09-12T16:49:35.769Z,956.48
2016-09-12T16:51:12.219Z,956.48
2016-09-12T16:52:35.428Z,956.49
2016-09-12T16:53:29.799Z,956.50
2016-09-12T16:54:25.159Z,956.49
2016-09-12T16:55:37.358Z,956.50
2016-09-12T16:56:17.896Z,956.49
2016-09-12T16:57:36.029Z,956.49
2016-09-12T16:58:31.440Z,956.51
2016-09-12T16:59:18.754Z,956.52
2016-09-12T17:00:17.668Z,956.50
2016-09-12T17:01:31.637Z,956.51
2016-09-12T17:02:28.360Z,956.52
2016-09-12T17:03:24.953Z,956.53
2016-09-12T17:04:32.449Z,956.52
2016-09-12T17:05:32.401Z,956.53
2016-09-12T17:07:31.736Z,956.59
2016-09-12T17:08:30.451Z,956.51
2016-09-12T17:09:29.401Z,956.57
2016-09-12T17:10:34.784Z,956.54
2016-09-12T17:11:31.202Z,956.56
2016-09-12T17:12:32.194Z,956.52
2016-09-12T17:13:28.377Z,956.54
2016-09-12T17:15:36.923Z,956.53
2016-09-12T17:17:19.087Z,956.49
2016-09-12T17:20:18.116Z,956.52
2016-09-12T17:21:36.444Z,956.50
2016-09-12T17:22:30.835Z,956.52
2016-09-12T17:23:26.105Z,956.51
2016-09-12T17:25:23.186Z,956.50
2016-09-12T17:26:25.393Z,956.51
2016-09-12T17:28:28.690Z,956.55
2016-09-12T17:29:31.136Z,956.49
2016-09-12T17:30:19.162Z,956.50
2016-09-12T17:31:31.054Z,956.50
2016-09-12T17:32:30.936Z,956.46
2016-09-12T17:33:18.611Z,956.46
2016-09-12T17:34:19.247Z,956.44
2016-09-12T17:35:24.733Z,956.47
2016-09-12T17:36:32.030Z,956.49
2016-09-12T17:37:11.877Z,956.50
2016-09-12T17:38:20.286Z,956.47
2016-09-12T17:39:30.315Z,956.47
2016-09-12T17:40:59.654Z,956.52
2016-09-12T17:41:22.276Z,956.49
2016-09-12T17:42:28.744Z,956.50
2016-09-12T17:43:31.176Z,956.53
2016-09-12T17:44:28.298Z,956.55
2016-09-12T17:45:33.891Z,956.54
2016-09-12T17:46:19.899Z,956.60
2016-09-12T17:47:36.226Z,956.56
2016-09-12T17:48:30.679Z,956.59
2016-09-12T17:49:28.147Z,956.58
2016-09-12T17:50:29.297Z,956.59
2016-09-12T17:51:28.441Z,956.59
2016-09-12T17:52:30.875Z,956.55
2016-09-12T17:53:31.167Z,956.59
2016-09-12T17:54:31.507Z,956.60
2016-09-12T17:55:31.105Z,956.61
2016-09-12T17:56:28.945Z,956.60
2016-09-12T17:57:32.243Z,956.64
2016-09-12T17:58:33.813Z,956.63
2016-09-12T17:59:32.189Z,956.61
2016-09-12T18:00:29.257Z,956.57
2016-09-12T18:01:34.424Z,956.62
2016-09-12T18:02:36.043Z,956.60
2016-09-12T18:03:37.152Z,956.60
2016-09-12T18:04:28.745Z,956.60
2016-09-12T18:05:29.883Z,956.63
2016-09-12T18:06:28.966Z,956.65
2016-09-12T18:07:28.289Z,956.62
2016-09-12T18:08:22.619Z,956.65
2016-09-12T18:09:28.794Z,956.63
2016-09-12T18:10:41.072Z,956.64
2016-09-12T18:11:31.332Z,956.65
2016-09-12T18:12:28.717Z,956.66
2016-09-12T18:13:28.815Z,956.69
2016-09-12T18:14:31.445Z,956.69
2016-09-12T18:15:33.751Z,956.68
2016-09-12T18:16:33.634Z,956.72
2016-09-12T18:17:28.372Z,956.74
2016-09-12T18:18:27.629Z,956.73
2016-09-12T18:19:36.008Z,956.74
2016-09-12T18:20:28.637Z,956.72
2016-09-12T18:21:23.041Z,956.76
2016-09-12T18:22:19.332Z,956.74
2016-09-12T18:23:31.164Z,956.72
2016-09-12T18:24:31.452Z,956.83
2016-09-12T18:25:28.433Z,956.79
2016-09-12T18:26:25.430Z,956.82
2016-09-12T18:27:31.889Z,956.79
2016-09-12T18:28:18.666Z,956.84
2016-09-12T18:29:30.933Z,956.82
2016-09-12T18:30:25.593Z,956.84
2016-09-12T18:31:28.641Z,956.87
2016-09-12T18:32:27.580Z,956.86
2016-09-12T18:33:32.536Z,956.86
2016-09-12T18:35:28.850Z,956.89
2016-09-12T18:37:30.930Z,956.89
2016-09-12T18:38:31.038Z,956.90
2016-09-12T18:39:23.264Z,956.91
2016-09-12T18:40:28.604Z,956.91
2016-09-12T18:41:17.982Z,956.91
2016-09-12T18:42:19.127Z,956.90
2016-09-12T18:43:34.339Z,956.93
2016-09-12T18:44:27.927Z,956.95
2016-09-12T18:45:28.998Z,956.91
2016-09-12T18:46:31.229Z,956.97
2016-09-12T18:47:28.449Z,956.91
2016-09-12T18:48:28.542Z,956.97
2016-09-12T18:49:31.698Z,956.97
2016-09-12T18:50:32.642Z,956.94
2016-09-12T18:52:30.692Z,956.95
2016-09-12T18:53:21.210Z,956.93
2016-09-12T18:54:22.343Z,956.96
2016-09-12T18:55:25.312Z,956.95
2016-09-12T18:56:22.269Z,956.92
2016-09-12T18:57:22.431Z,956.99
2016-09-12T18:58:31.453Z,956.95
2016-09-12T18:59:24.154Z,956.95
2016-09-12T19:00:28.663Z,957.00
2016-09-12T19:01:22.609Z,956.97
2016-09-12T19:02:30.502Z,956.98
2016-09-12T19:03:22.171Z,957.00
2016-09-12T19:04:25.577Z,957.00
2016-09-12T19:05:29.667Z,957.02
2016-09-12T19:06:17.917Z,957.02
2016-09-12T19:07:18.952Z,957.04
2016-09-12T19:08:32.292Z,957.02
2016-09-12T19:09:28.936Z,957.05
2016-09-12T19:10:32.273Z,957.03
2016-09-12T19:11:28.311Z,957.05
2016-09-12T19:12:30.702Z,957.03
2016-09-12T19:13:28.338Z,957.05
2016-09-12T19:14:31.203Z,957.07
2016-09-12T19:15:28.666Z,957.06
2016-09-12T19:16:36.563Z,957.07
2016-09-12T19:17:33.931Z,957.08
2016-09-12T19:18:33.629Z,957.07
2016-09-12T19:19:28.402Z,957.07
2016-09-12T19:21:31.148Z,957.02
2016-09-12T19:22:19.429Z,957.08
2016-09-12T19:23:20.268Z,957.08
2016-09-12T19:24:28.297Z,957.05
2016-09-12T19:25:22.067Z,957.07
2016-09-12T19:26:22.404Z,957.06
2016-09-12T19:27:28.940Z,957.09
2016-09-12T19:28:18.488Z,957.07
2016-09-12T19:29:28.383Z,957.09
2016-09-12T19:30:18.604Z,957.11
2016-09-12T19:31:28.779Z,957.11
2016-09-12T19:32:23.631Z,957.11
2016-09-12T19:33:11.705Z,957.13