createdAt,value
2019-03-12T00:01:55.078Z,4.18
2019-03-12T00:04:24.997Z,4.20
2019-03-12T00:06:54.875Z,4.26
2019-03-12T00:09:25.068Z,4.15
2019-03-12T00:11:54.687Z,4.16
2019-03-12T00:14:24.584Z,4.21
2019-03-12T00:16:55.234Z,4.19
2019-03-12T00:19:24.908Z,4.17
2019-03-12T00:21:54.630Z,4.16
2019-03-12T00:24:24.300Z,4.19
2019-03-12T00:26:54.248Z,4.10
2019-03-12T00:29:24.211Z,4.11
2019-03-12T00:31:53.856Z,3.96
2019-03-12T00:34:24.377Z,3.89
2019-03-12T00:36:54.487Z,3.94
2019-03-12T00:39:24.540Z,3.84
2019-03-12T00:41:54.159Z,3.78
2019-03-12T00:44:23.827Z,3.78
2019-03-12T00:46:53.754Z,3.76
2019-03-12T00:49:23.816Z,3.68
2019-03-12T00:51:53.543Z,3.69
2019-03-12T00:54:23.624Z,3.69
2019-03-12T00:56:53.726Z,3.68
2019-03-12T00:59:23.742Z,3.72
2019-03-12T01:01:53.670Z,3.75
2019-03-12T01:04:23.776Z,3.73
2019-03-12T01:06:54.691Z,3.67
2019-03-12T01:09:24.397Z,3.68
2019-03-12T01:11:54.035Z,3.72
2019-03-12T01:14:23.775Z,3.78
2019-03-12T01:16:53.579Z,3.79
2019-03-12T01:19:23.923Z,3.79
2019-03-12T01:21:53.646Z,3.78
2019-03-12T01:24:24.015Z,3.86
2019-03-12T01:26:53.926Z,3.87
2019-03-12T01:29:23.576Z,3.93
2019-03-12T01:31:54.233Z,4.01
2019-03-12T01:34:23.919Z,4.01
2019-03-12T01:36:53.738Z,4.00
2019-03-12T01:39:23.905Z,3.98
2019-03-12T01:41:53.695Z,4.05
2019-03-12T01:44:23.639Z,4.06
2019-03-12T01:46:53.701Z,4.04
2019-03-12T01:49:23.667Z,4.11
2019-03-12T01:51:53.991Z,4.12
2019-03-12T01:54:23.740Z,4.11
2019-03-12T01:56:54.229Z,4.13
2019-03-12T01:59:23.940Z,4.20
2019-03-12T02:01:53.715Z,4.18
2019-03-12T02:04:24.261Z,4.22
2019-03-12T02:06:57.263Z,4.19
2019-03-12T02:09:25.791Z,4.13
2019-03-12T02:11:55.434Z,4.12
2019-03-12T02:14:26.804Z,4.21
2019-03-12T02:16:56.486Z,4.13
2019-03-12T02:19:26.438Z,4.14
2019-03-12T02:21:56.327Z,4.23
2019-03-12T02:24:25.952Z,4.30
2019-03-12T02:26:55.600Z,4.29
2019-03-12T02:29:25.281Z,4.26
2019-03-12T02:31:56.161Z,4.27
2019-03-12T02:34:26.060Z,4.17
2019-03-12T02:36:55.856Z,4.18
2019-03-12T02:39:25.565Z,4.21
2019-03-12T02:41:55.426Z,4.24
2019-03-12T02:44:25.511Z,4.26
2019-03-12T02:46:55.920Z,4.30
2019-03-12T02:49:25.625Z,4.37
2019-03-12T02:51:55.264Z,4.48
2019-03-12T02:54:24.904Z,4.48
2019-03-12T02:56:54.580Z,4.30
2019-03-12T02:59:24.670Z,4.21
2019-03-12T03:01:54.443Z,4.21
2019-03-12T03:04:25.137Z,4.16
2019-03-12T03:07:16.933Z,4.16
2019-03-12T03:09:47.006Z,4.18
2019-03-12T03:12:17.293Z,4.25
2019-03-12T03:14:46.949Z,4.34
2019-03-12T03:17:16.740Z,4.11
2019-03-12T03:19:46.399Z,4.12
2019-03-12T03:22:16.278Z,4.01
2019-03-12T03:24:46.211Z,4.11
2019-03-12T03:27:15.844Z,4.04
2019-03-12T03:29:45.532Z,3.97
2019-03-12T03:32:15.154Z,4.03
2019-03-12T03:34:45.688Z,3.99
2019-03-12T03:37:15.314Z,4.06
2019-03-12T03:39:45.434Z,3.94
2019-03-12T03:42:16.722Z,3.91
2019-03-12T03:44:46.440Z,3.94
2019-03-12T03:47:19.819Z,3.85
2019-03-12T03:49:48.369Z,3.89
2019-03-12T03:52:18.376Z,3.91
2019-03-12T03:54:48.497Z,3.92
2019-03-12T03:57:19.006Z,3.82
2019-03-12T03:59:49.007Z,3.86
2019-03-12T04:02:18.761Z,3.82
2019-03-12T04:04:48.619Z,3.79
2019-03-12T04:07:18.216Z,3.84
2019-03-12T04:09:47.949Z,3.80
2019-03-12T04:12:17.609Z,3.79
2019-03-12T04:14:47.433Z,3.82
2019-03-12T04:17:17.285Z,3.91
2019-03-12T04:19:47.195Z,3.84
2019-03-12T04:22:17.108Z,3.93
2019-03-12T04:24:46.975Z,3.95
2019-03-12T04:27:17.381Z,3.99
2019-03-12T04:29:47.194Z,4.08
2019-03-12T04:32:17.917Z,4.04
2019-03-12T04:34:47.629Z,4.02
2019-03-12T04:37:17.564Z,4.05
2019-03-12T04:39:47.171Z,4.07
2019-03-12T04:42:16.805Z,4.08
2019-03-12T04:44:46.408Z,4.04
2019-03-12T04:47:16.089Z,4.04
2019-03-12T04:49:46.149Z,4.05
2019-03-12T04:52:16.109Z,4.04
2019-03-12T04:54:46.386Z,4.27
2019-03-12T04:57:16.204Z,4.13
2019-03-12T04:59:46.172Z,3.94
2019-03-12T05:02:15.788Z,4.05
2019-03-12T05:04:45.606Z,4.05
2019-03-12T05:07:16.206Z,4.02
2019-03-12T05:09:46.082Z,4.04
2019-03-12T05:12:15.935Z,3.97
2019-03-12T05:14:46.982Z,4.06
2019-03-12T05:17:19.898Z,4.04
2019-03-12T05:19:49.514Z,4.03
2019-03-12T05:22:24.704Z,3.92
2019-03-12T05:24:55.448Z,3.89
2019-03-12T05:27:25.463Z,3.87
2019-03-12T05:29:55.864Z,3.87
2019-03-12T05:32:25.779Z,3.84
2019-03-12T05:34:55.721Z,3.81
2019-03-12T05:37:25.680Z,3.59
2019-03-12T05:39:55.410Z,3.64
2019-03-12T05:42:25.082Z,3.67
2019-03-12T05:44:55.783Z,3.59
2019-03-12T05:47:26.122Z,3.56
2019-03-12T05:49:56.869Z,3.77
2019-03-12T05:52:27.494Z,3.54
2019-03-12T05:54:57.430Z,3.46
2019-03-12T05:57:27.665Z,3.48
2019-03-12T05:59:57.616Z,3.41
2019-03-12T06:02:27.531Z,3.49
2019-03-12T06:04:57.440Z,3.36
2019-03-12T06:07:28.084Z,3.59
2019-03-12T06:09:57.741Z,3.61
2019-03-12T06:12:27.719Z,3.45
2019-03-12T06:14:57.869Z,3.50
2019-03-12T06:17:27.507Z,3.55
2019-03-12T06:19:57.186Z,3.49
2019-03-12T06:22:26.888Z,3.55
2019-03-12T06:24:56.740Z,3.55
2019-03-12T06:27:26.789Z,3.62
2019-03-12T06:29:56.433Z,3.50
2019-03-12T06:32:42.334Z,3.60
2019-03-12T06:35:27.724Z,3.69
2019-03-12T06:38:22.709Z,3.58
2019-03-12T06:41:03.575Z,3.81
2019-03-12T06:44:07.982Z,3.89
2019-03-12T06:46:51.434Z,3.80
2019-03-12T06:49:43.416Z,3.92
2019-03-12T06:52:23.080Z,3.87
2019-03-12T06:54:58.561Z,4.02
2019-03-12T06:57:50.306Z,4.23
2019-03-12T07:00:30.392Z,4.28
2019-03-12T07:03:37.235Z,4.28
2019-03-12T07:06:14.663Z,4.28
2019-03-12T07:08:51.243Z,4.26
2019-03-12T07:11:43.944Z,4.40
2019-03-12T07:14:36.644Z,4.38
2019-03-12T07:17:19.942Z,4.45
2019-03-12T07:20:02.390Z,4.54
2019-03-12T07:22:41.679Z,4.55
2019-03-12T07:25:29.661Z,4.46
2019-03-12T07:28:06.546Z,4.42
2019-03-12T07:30:44.583Z,4.46
2019-03-12T07:33:36.235Z,4.55
2019-03-12T07:36:26.234Z,4.58
2019-03-12T07:39:17.969Z,4.60
2019-03-12T07:42:06.022Z,4.56
2019-03-12T07:45:00.884Z,4.64
2019-03-12T07:47:53.061Z,4.69
2019-03-12T07:50:41.771Z,4.69
2019-03-12T07:53:27.559Z,4.80
2019-03-12T07:56:12.222Z,4.87
2019-03-12T07:58:58.306Z,5.20
2019-03-12T08:01:37.848Z,5.33
2019-03-12T08:04:17.374Z,5.31
2019-03-12T08:06:52.817Z,5.94
2019-03-12T08:09:33.987Z,6.27
2019-03-12T08:12:16.511Z,6.02
2019-03-12T08:15:00.930Z,6.04
2019-03-12T08:17:45.896Z,6.02
2019-03-12T08:20:30.465Z,5.86
2019-03-12T08:23:10.461Z,5.75
2019-03-12T08:25:52.976Z,6.38
2019-03-12T08:28:30.861Z,6.67
2019-03-12T08:31:08.467Z,7.13
2019-03-12T08:33:51.183Z,7.35
2019-03-12T08:36:39.060Z,7.22
2019-03-12T08:39:16.626Z,6.83
2019-03-12T08:42:08.002Z,6.83
2019-03-12T08:44:59.062Z,6.89
2019-03-12T08:47:46.761Z,7.18
2019-03-12T08:50:44.384Z,7.05
2019-03-12T08:53:36.364Z,7.10
2019-03-12T08:56:34.694Z,6.83
2019-03-12T08:59:15.986Z,6.67
2019-03-12T09:02:02.542Z,6.91
2019-03-12T09:04:39.908Z,6.89
2019-03-12T09:07:23.627Z,7.22
2019-03-12T09:10:10.349Z,7.35
2019-03-12T09:12:47.527Z,7.68
2019-03-12T09:15:31.031Z,7.79
2019-03-12T09:18:19.834Z,7.94
2019-03-12T09:21:07.294Z,7.94
2019-03-12T09:23:48.622Z,8.47
2019-03-12T09:26:37.230Z,7.89
2019-03-12T09:29:28.997Z,8.15
2019-03-12T09:32:16.763Z,8.26
2019-03-12T09:35:08.843Z,7.96
2019-03-12T09:37:45.260Z,7.72
2019-03-12T09:40:40.568Z,7.97
2019-03-12T09:43:31.022Z,7.92
2019-03-12T09:46:06.765Z,8.18
2019-03-12T09:48:42.680Z,8.27
2019-03-12T09:51:19.546Z,9.03
2019-03-12T09:54:07.956Z,8.77
2019-03-12T09:56:55.219Z,8.80
2019-03-12T09:59:38.277Z,9.05
2019-03-12T10:02:24.853Z,8.94
2019-03-12T10:05:12.888Z,8.76
2019-03-12T10:07:54.875Z,8.89
2019-03-12T10:10:40.431Z,9.08
2019-03-12T10:13:25.807Z,9.02
2019-03-12T10:16:12.173Z,9.07
2019-03-12T10:18:55.247Z,8.99
2019-03-12T10:21:33.407Z,8.82
2019-03-12T10:24:09.718Z,8.80
2019-03-12T10:26:51.669Z,8.36
2019-03-12T10:29:34.111Z,8.72
2019-03-12T10:32:18.455Z,8.75
2019-03-12T10:34:58.992Z,8.77
2019-03-12T10:37:38.407Z,8.62
2019-03-12T10:40:14.633Z,8.62
2019-03-12T10:43:02.253Z,8.91
2019-03-12T10:45:49.563Z,9.14
2019-03-12T10:48:19.405Z,8.52
2019-03-12T10:50:49.061Z,9.22
2019-03-12T10:53:18.826Z,9.31
2019-03-12T10:55:48.492Z,9.11
2019-03-12T10:58:18.193Z,8.88
2019-03-12T11:00:48.135Z,9.12
2019-03-12T11:03:19.077Z,8.80
2019-03-12T11:05:48.801Z,8.90
2019-03-12T11:08:18.449Z,8.78
2019-03-12T11:10:48.139Z,8.78
2019-03-12T11:13:17.891Z,8.51
2019-03-12T11:15:47.575Z,8.56
2019-03-12T11:18:18.168Z,8.74
2019-03-12T11:20:47.874Z,8.94
2019-03-12T11:23:17.495Z,9.03
2019-03-12T11:25:47.135Z,9.38
2019-03-12T11:28:17.303Z,9.18
2019-03-12T11:30:47.267Z,9.17
2019-03-12T11:33:17.148Z,9.47
2019-03-12T11:35:46.788Z,9.15
2019-03-12T11:38:16.909Z,9.57
2019-03-12T11:40:46.849Z,9.63
2019-03-12T11:43:16.726Z,9.16
2019-03-12T11:45:46.931Z,9.12
2019-03-12T11:48:17.555Z,9.17
2019-03-12T11:50:47.246Z,9.82
2019-03-12T11:53:17.285Z,9.70
2019-03-12T11:55:47.000Z,9.41
2019-03-12T11:58:16.697Z,9.22
2019-03-12T12:00:55.148Z,9.09
2019-03-12T12:03:26.032Z,9.37
2019-03-12T12:05:56.380Z,9.40
2019-03-12T12:08:27.549Z,9.33
2019-03-12T12:10:57.249Z,9.33
2019-03-12T12:13:27.138Z,9.14
2019-03-12T12:15:57.144Z,9.12
2019-03-12T12:18:26.907Z,9.08
2019-03-12T12:20:56.529Z,9.14
2019-03-12T12:23:26.181Z,9.01
2019-03-12T12:25:57.013Z,9.10
2019-03-12T12:28:28.440Z,9.08
2019-03-12T12:30:58.630Z,8.97
2019-03-12T12:33:28.397Z,8.95
2019-03-12T12:35:58.314Z,9.14
2019-03-12T12:38:27.974Z,9.08
2019-03-12T12:40:57.607Z,9.33
2019-03-12T12:43:27.505Z,9.17
2019-03-12T12:45:57.868Z,8.99
2019-03-12T12:48:27.656Z,8.91
2019-03-12T12:51:02.911Z,8.93
2019-03-12T12:53:29.591Z,9.21
2019-03-12T12:55:59.485Z,9.04
2019-03-12T12:58:29.134Z,9.19
2019-03-12T13:00:58.757Z,9.27
2019-03-12T13:03:28.547Z,9.17
2019-03-12T13:05:58.420Z,9.14
2019-03-12T13:08:28.336Z,9.07
2019-03-12T13:10:58.033Z,9.17
2019-03-12T13:13:27.741Z,9.39
2019-03-12T13:15:57.453Z,9.18
2019-03-12T13:18:27.086Z,9.32
2019-03-12T13:20:56.743Z,9.45
2019-03-12T13:23:26.601Z,9.55
2019-03-12T13:25:57.096Z,9.36
2019-03-12T13:28:26.744Z,9.30
2019-03-12T13:30:56.961Z,9.26
2019-03-12T13:33:26.697Z,9.49
2019-03-12T13:35:56.796Z,9.54
2019-03-12T13:38:28.901Z,9.42
2019-03-12T13:41:02.876Z,9.51
2019-03-12T13:43:30.850Z,9.29
2019-03-12T13:46:00.847Z,9.16
2019-03-12T13:48:30.780Z,9.20
2019-03-12T13:51:00.464Z,9.31
2019-03-12T13:53:30.082Z,9.27
2019-03-12T13:55:59.726Z,9.13
2019-03-12T13:58:29.328Z,9.16
2019-03-12T14:00:59.209Z,9.27
2019-03-12T14:03:29.126Z,9.10
2019-03-12T14:05:59.020Z,9.20
2019-03-12T14:08:28.669Z,9.03
2019-03-12T14:10:58.286Z,9.07
2019-03-12T14:13:28.153Z,9.23
2019-03-12T14:15:57.872Z,9.13
2019-03-12T14:18:27.870Z,9.05
2019-03-12T14:21:04.007Z,9.19
2019-03-12T14:23:39.900Z,9.04
2019-03-12T14:26:09.942Z,8.85
2019-03-12T14:28:39.949Z,8.89
2019-03-12T14:31:09.664Z,8.93
2019-03-12T14:33:39.393Z,8.98
2019-03-12T14:36:09.382Z,8.88
2019-03-12T14:38:39.430Z,8.88
2019-03-12T14:41:09.136Z,8.76
2019-03-12T14:43:38.823Z,8.73
2019-03-12T14:46:09.561Z,8.62
2019-03-12T14:48:47.320Z,8.76
2019-03-12T14:52:11.237Z,8.58
2019-03-12T14:54:41.134Z,8.52
2019-03-12T14:57:11.104Z,8.71
2019-03-12T14:59:40.809Z,8.58
2019-03-12T15:02:10.537Z,8.63
2019-03-12T15:04:40.406Z,8.55
2019-03-12T15:07:10.117Z,8.52
2019-03-12T15:09:39.768Z,8.62
2019-03-12T15:12:11.702Z,8.54
2019-03-12T15:14:40.962Z,8.43
2019-03-12T15:17:10.913Z,8.40
2019-03-12T15:19:40.533Z,8.53
2019-03-12T15:22:10.430Z,8.48
2019-03-12T15:24:40.047Z,8.47
2019-03-12T15:27:09.711Z,8.54
2019-03-12T15:29:39.636Z,8.48
2019-03-12T15:32:09.567Z,8.62
2019-03-12T15:34:39.470Z,8.59
2019-03-12T15:37:09.100Z,8.39
2019-03-12T15:39:38.755Z,8.42
2019-03-12T15:42:08.373Z,8.35
2019-03-12T15:44:38.234Z,8.37
2019-03-12T15:47:08.631Z,8.27
2019-03-12T15:49:42.865Z,8.33
2019-03-12T15:52:11.345Z,8.31
2019-03-12T15:54:41.021Z,8.24
2019-03-12T15:57:10.686Z,8.34
2019-03-12T15:59:40.663Z,8.35
2019-03-12T16:02:10.575Z,8.28
2019-03-12T16:04:40.244Z,8.27
2019-03-12T16:07:09.998Z,8.34
2019-03-12T16:09:39.662Z,8.32
2019-03-12T16:12:11.061Z,8.25
2019-03-12T16:14:40.926Z,8.33
2019-03-12T16:17:10.651Z,8.28
2019-03-12T16:19:40.356Z,8.29
2019-03-12T16:22:10.304Z,8.24
2019-03-12T16:24:40.176Z,8.28
2019-03-12T16:27:09.837Z,8.37
2019-03-12T16:29:39.696Z,8.18
2019-03-12T16:32:09.345Z,8.31
2019-03-12T16:34:38.978Z,8.18
2019-03-12T16:37:08.905Z,8.17
2019-03-12T16:39:38.785Z,8.14
2019-03-12T16:42:08.678Z,8.17
2019-03-12T16:44:38.355Z,8.19
2019-03-12T16:47:08.083Z,8.12
2019-03-12T16:49:37.811Z,8.27
2019-03-12T16:52:08.049Z,8.13
2019-03-12T16:54:38.089Z,8.21
2019-03-12T16:57:07.734Z,8.32
2019-03-12T16:59:37.635Z,8.19
2019-03-12T17:02:07.615Z,8.25
2019-03-12T17:04:37.318Z,8.26
2019-03-12T17:07:07.097Z,8.35
2019-03-12T17:09:36.856Z,8.35
2019-03-12T17:12:06.600Z,8.34
2019-03-12T17:14:39.069Z,8.27
2019-03-12T17:17:10.190Z,8.26
2019-03-12T17:19:39.871Z,8.28
2019-03-12T17:22:09.916Z,8.33
2019-03-12T17:24:39.572Z,8.32
2019-03-12T17:27:09.316Z,8.25
2019-03-12T17:29:39.214Z,8.27
2019-03-12T17:32:09.068Z,8.26
2019-03-12T17:34:38.758Z,8.28
2019-03-12T17:37:08.716Z,8.25
2019-03-12T17:39:38.715Z,8.24
2019-03-12T17:42:13.113Z,8.24
2019-03-12T17:44:42.844Z,8.26
2019-03-12T17:47:12.577Z,8.21
2019-03-12T17:49:42.262Z,8.29
2019-03-12T17:52:12.378Z,8.38
2019-03-12T17:54:42.104Z,8.34
2019-03-12T17:57:11.830Z,8.28
2019-03-12T17:59:41.640Z,8.25
2019-03-12T18:02:11.624Z,8.33
2019-03-12T18:04:41.536Z,8.31
2019-03-12T18:07:11.291Z,8.38
2019-03-12T18:09:40.979Z,8.36
2019-03-12T18:12:10.604Z,8.31
2019-03-12T18:14:40.377Z,8.30
2019-03-12T18:17:10.570Z,8.33
2019-03-12T18:19:40.286Z,8.36
2019-03-12T18:22:10.153Z,8.31
2019-03-12T18:24:39.779Z,8.43
2019-03-12T18:27:09.543Z,8.38
2019-03-12T18:29:39.290Z,8.38
2019-03-12T18:32:08.916Z,8.31
2019-03-12T18:34:38.920Z,8.30
2019-03-12T18:37:08.630Z,8.36
2019-03-12T18:39:38.549Z,8.37
2019-03-12T18:42:08.316Z,8.42
2019-03-12T18:44:38.037Z,8.31
2019-03-12T18:47:08.077Z,8.39
2019-03-12T18:49:37.896Z,8.38
2019-03-12T18:52:07.767Z,8.43
2019-03-12T18:54:37.481Z,8.37
2019-03-12T18:57:07.505Z,8.37
2019-03-12T18:59:37.603Z,8.44
2019-03-12T19:02:07.842Z,8.53
2019-03-12T19:04:37.854Z,8.46
2019-03-12T19:07:07.581Z,8.50
2019-03-12T19:09:37.525Z,8.57
2019-03-12T19:12:08.093Z,8.45
2019-03-12T19:14:40.900Z,8.53
2019-03-12T19:17:10.580Z,8.49
2019-03-12T19:19:41.239Z,8.48
2019-03-12T19:22:14.051Z,8.48
2019-03-12T19:24:44.326Z,8.38
2019-03-12T19:27:14.319Z,8.34
2019-03-12T19:29:44.224Z,8.41
2019-03-12T19:32:22.323Z,8.48
2019-03-12T19:34:52.156Z,8.49
2019-03-12T19:37:21.929Z,8.53
2019-03-12T19:39:51.694Z,8.59
2019-03-12T19:42:21.740Z,8.61
2019-03-12T19:44:51.520Z,8.57
2019-03-12T19:47:21.281Z,8.59
2019-03-12T19:49:51.093Z,8.52
2019-03-12T19:52:20.784Z,8.63
2019-03-12T19:54:51.581Z,8.56
2019-03-12T19:57:21.392Z,8.57
2019-03-12T19:59:52.299Z,8.64
2019-03-12T20:02:22.503Z,8.68
2019-03-12T20:04:52.277Z,8.65
2019-03-12T20:07:21.996Z,8.67
2019-03-12T20:10:37.182Z,8.76
2019-03-12T20:13:59.431Z,8.72
2019-03-12T20:17:08.171Z,8.75
2019-03-12T20:20:22.793Z,8.76
2019-03-12T20:23:17.886Z,8.79
2019-03-12T20:26:31.253Z,8.82
2019-03-12T20:29:38.128Z,8.83
2019-03-12T20:32:26.508Z,8.86
2019-03-12T20:35:37.723Z,8.80
2019-03-12T20:38:43.653Z,8.94
2019-03-12T20:41:54.357Z,8.85
2019-03-12T20:45:00.578Z,8.96
2019-03-12T20:48:15.893Z,9.01
2019-03-12T20:51:35.345Z,9.00
2019-03-12T20:54:51.820Z,8.96
2019-03-12T20:58:24.414Z,8.98
2019-03-12T21:01:47.672Z,9.07
2019-03-12T21:04:53.929Z,9.08
2019-03-12T21:08:16.568Z,9.15
2019-03-12T21:11:25.037Z,9.20
2019-03-12T21:14:22.983Z,9.19
2019-03-12T21:17:38.180Z,9.16
2019-03-12T21:20:42.885Z,9.26
2019-03-12T21:23:44.441Z,9.22
2019-03-12T21:26:40.107Z,9.32
2019-03-12T21:30:03.037Z,9.32
2019-03-12T21:32:34.314Z,9.33
2019-03-12T21:35:04.031Z,9.36
2019-03-12T21:37:33.771Z,9.43
2019-03-12T21:40:03.529Z,9.42
2019-03-12T21:42:33.795Z,9.48
2019-03-12T21:45:03.554Z,9.54
2019-03-12T21:47:33.651Z,9.57
2019-03-12T21:50:03.302Z,9.54
2019-03-12T21:52:33.063Z,9.56
2019-03-12T21:55:02.727Z,9.62
2019-03-12T21:57:32.743Z,9.61
2019-03-12T22:00:02.397Z,9.61
2019-03-12T22:02:34.270Z,9.56
2019-03-12T22:05:04.023Z,9.61
2019-03-12T22:07:33.918Z,9.63
2019-03-12T22:10:03.863Z,9.61
2019-03-12T22:12:34.341Z,9.64
2019-03-12T22:15:04.580Z,9.63
2019-03-12T22:17:35.581Z,9.57
2019-03-12T22:20:06.377Z,9.59
2019-03-12T22:22:49.597Z,9.52
2019-03-12T22:25:19.310Z,9.59
2019-03-12T22:27:49.283Z,9.53
2019-03-12T22:30:21.179Z,9.47
2019-03-12T22:32:50.896Z,9.46
2019-03-12T22:35:20.602Z,9.51
2019-03-12T22:37:50.237Z,9.53
2019-03-12T22:40:21.045Z,9.51
2019-03-12T22:42:51.188Z,9.53
2019-03-12T22:45:20.865Z,9.54
2019-03-12T22:47:50.566Z,9.56
2019-03-12T22:50:20.419Z,9.57
2019-03-12T22:52:50.053Z,9.54
2019-03-12T22:55:19.946Z,9.55
2019-03-12T22:57:49.578Z,9.56
2019-03-12T23:00:39.011Z,9.55
2019-03-12T23:03:26.270Z,9.44
2019-03-12T23:06:13.448Z,9.35
2019-03-12T23:09:00.709Z,9.30
2019-03-12T23:11:32.410Z,9.27
2019-03-12T23:14:03.644Z,9.20
2019-03-12T23:16:34.715Z,9.12
2019-03-12T23:19:06.064Z,9.10
2019-03-12T23:21:36.133Z,9.08
2019-03-12T23:24:05.935Z,9.10
2019-03-12T23:26:36.110Z,9.01
2019-03-12T23:29:05.984Z,9.01
2019-03-12T23:31:35.875Z,8.93
2019-03-12T23:34:06.245Z,9.05
2019-03-12T23:36:35.895Z,8.97
2019-03-12T23:39:07.456Z,9.00
2019-03-12T23:41:37.835Z,9.00
2019-03-12T23:44:08.534Z,9.01
2019-03-12T23:46:38.744Z,9.01
2019-03-12T23:49:08.789Z,9.06
2019-03-12T23:51:38.471Z,9.06
2019-03-12T23:54:08.477Z,9.04
2019-03-12T23:56:38.510Z,9.11
2019-03-12T23:59:08.368Z,9.08
