createdAt,value
2022-08-06T00:00:06.426Z,100271.22
2022-08-06T00:05:06.549Z,100274.66
2022-08-06T00:10:09.190Z,100290.65
2022-08-06T00:15:14.466Z,100308.02
2022-08-06T00:20:30.037Z,100318.19
2022-08-06T00:25:35.573Z,100325.98
2022-08-06T00:30:38.187Z,100350.81
2022-08-06T00:35:40.230Z,100363.74
2022-08-06T00:40:50.525Z,100387.72
2022-08-06T00:46:00.673Z,100400.84
2022-08-06T00:51:03.654Z,100407.73
2022-08-06T00:56:08.939Z,100389.09
2022-08-06T01:01:17.460Z,100377.27
2022-08-06T01:06:53.928Z,100367.73
2022-08-06T01:11:43.068Z,100349.66
2022-08-06T01:16:48.995Z,100343.38
2022-08-06T01:21:59.509Z,100345.64
2022-08-06T01:27:23.046Z,100350.67
2022-08-06T01:32:42.730Z,100359.59
2022-08-06T01:38:00.873Z,100363.10
2022-08-06T01:43:22.798Z,100369.80
2022-08-06T01:48:28.596Z,100392.62
2022-08-06T01:54:05.910Z,100401.72
2022-08-06T01:58:58.880Z,100420.69
2022-08-06T02:04:01.338Z,100427.64
2022-08-06T02:09:22.823Z,100428.18
2022-08-06T02:14:29.916Z,100442.37
2022-08-06T02:19:48.076Z,100454.61
2022-08-06T02:25:02.661Z,100465.54
2022-08-06T02:30:07.192Z,100477.77
2022-08-06T02:35:10.063Z,100487.08
2022-08-06T02:40:20.604Z,100504.59
2022-08-06T02:45:58.516Z,100518.35
2022-08-06T02:51:29.601Z,100534.44
2022-08-06T02:56:29.689Z,100547.40
2022-08-06T03:01:43.534Z,100547.50
2022-08-06T03:06:47.459Z,100550.52
2022-08-06T03:11:51.108Z,100539.73
2022-08-06T03:16:57.680Z,100511.65
2022-08-06T03:22:01.158Z,100510.80
2022-08-06T03:27:07.762Z,100522.52
2022-08-06T03:32:36.103Z,100506.96
2022-08-06T03:37:59.523Z,100490.52
2022-08-06T03:42:56.673Z,100498.99
2022-08-06T03:48:07.449Z,100517.88
2022-08-06T03:53:28.834Z,100549.77
2022-08-06T03:58:32.596Z,100545.56
2022-08-06T04:03:39.905Z,100554.83
2022-08-06T04:08:42.449Z,100562.89
2022-08-06T04:14:07.643Z,100571.73
2022-08-06T04:19:15.754Z,100589.91
2022-08-06T04:24:18.148Z,100607.30
2022-08-06T04:29:23.485Z,100627.90
2022-08-06T04:34:28.532Z,100633.45
2022-08-06T04:39:38.041Z,100667.55
2022-08-06T04:44:56.010Z,100699.77
2022-08-06T04:50:07.430Z,100714.95
2022-08-06T04:55:24.216Z,100729.38
2022-08-06T05:00:33.417Z,100740.98
2022-08-06T05:05:40.486Z,100749.50
2022-08-06T05:10:50.104Z,100756.73
2022-08-06T05:15:56.166Z,100772.67
2022-08-06T05:20:59.720Z,100785.81
2022-08-06T05:26:02.236Z,100795.15
2022-08-06T05:31:04.221Z,100805.40
2022-08-06T05:36:11.936Z,100819.94
2022-08-06T05:41:21.980Z,100823.50
2022-08-06T05:46:25.720Z,100826.77
2022-08-06T05:51:45.563Z,100830.77
2022-08-06T05:56:53.695Z,100837.90
2022-08-06T06:01:58.662Z,100854.23
2022-08-06T06:07:08.801Z,100862.62
2022-08-06T06:12:12.700Z,100860.77
2022-08-06T06:17:38.953Z,100865.93
2022-08-06T06:22:46.824Z,100871.81
2022-08-06T06:28:12.642Z,100878.08
2022-08-06T06:34:06.650Z,100885.05
2022-08-06T06:39:25.901Z,100884.56
2022-08-06T06:46:05.387Z,100882.85
2022-08-06T06:50:31.041Z,100905.14
2022-08-06T06:55:57.309Z,100910.40
2022-08-06T07:01:11.709Z,100915.14
2022-08-06T07:06:31.738Z,100926.61
2022-08-06T07:12:02.327Z,100932.55
2022-08-06T07:17:43.662Z,100930.10
2022-08-06T07:22:26.289Z,100937.63
2022-08-06T07:27:41.848Z,100938.52
2022-08-06T07:32:49.409Z,100936.23
2022-08-06T07:38:04.732Z,100937.30
2022-08-06T07:43:23.878Z,100942.96
2022-08-06T07:48:33.364Z,100948.23
2022-08-06T07:53:52.492Z,100954.19
2022-08-06T07:59:06.676Z,100964.37
2022-08-06T08:04:34.276Z,100972.64
2022-08-06T08:10:01.753Z,100979.69
2022-08-06T08:15:19.185Z,100979.70
2022-08-06T08:20:36.476Z,100990.02
2022-08-06T08:25:50.735Z,100995.53
2022-08-06T08:30:54.753Z,100999.16
2022-08-06T08:36:00.726Z,101013.82
2022-08-06T08:41:22.275Z,101014.84
2022-08-06T08:46:31.117Z,101020.17
2022-08-06T08:51:42.352Z,101019.19
2022-08-06T08:57:09.689Z,101023.61
2022-08-06T09:02:16.982Z,101021.38
2022-08-06T09:07:25.817Z,101027.25
2022-08-06T09:12:45.400Z,101026.80
2022-08-06T09:18:26.198Z,101028.59
2022-08-06T09:23:16.640Z,101034.72
2022-08-06T09:28:41.238Z,101036.45
2022-08-06T09:34:30.227Z,101042.59
2022-08-06T09:39:59.932Z,101040.84
2022-08-06T09:45:16.364Z,101045.62
2022-08-06T09:50:37.236Z,101049.52
2022-08-06T09:55:41.493Z,101052.63
2022-08-06T10:00:50.883Z,101057.60
2022-08-06T10:06:04.273Z,101060.06
2022-08-06T10:11:07.711Z,101066.48
2022-08-06T10:16:29.088Z,101068.80
2022-08-06T10:21:41.121Z,101067.41
2022-08-06T10:26:44.885Z,101072.26
2022-08-06T10:31:52.917Z,101072.59
2022-08-06T10:36:59.982Z,101071.35
2022-08-06T10:42:16.378Z,101065.89
2022-08-06T10:48:59.813Z,101064.55
2022-08-06T10:52:49.635Z,101072.72
2022-08-06T10:57:52.276Z,101063.77
2022-08-06T11:03:18.388Z,101064.23
2022-08-06T11:08:45.286Z,101066.13
2022-08-06T11:14:18.970Z,101062.39
2022-08-06T11:19:56.462Z,101053.10
2022-08-06T11:25:00.094Z,101049.50
2022-08-06T11:30:13.109Z,101059.09
2022-08-06T11:35:49.132Z,101053.95
2022-08-06T11:41:09.685Z,101046.71
2022-08-06T11:46:35.638Z,101052.09
2022-08-06T11:52:03.942Z,101050.46
2022-08-06T11:57:11.797Z,101048.34
2022-08-06T12:02:37.806Z,101044.19
2022-08-06T12:07:48.618Z,101053.34
2022-08-06T12:12:53.651Z,101048.77
2022-08-06T12:18:19.038Z,101045.90
2022-08-06T12:23:23.558Z,101043.79
2022-08-06T12:28:51.048Z,101048.05
2022-08-06T12:33:53.286Z,101045.50
2022-08-06T12:38:59.696Z,101044.17
2022-08-06T12:44:06.534Z,101041.89
2022-08-06T12:49:10.316Z,101038.70
2022-08-06T12:54:26.119Z,101037.02
2022-08-06T12:59:29.172Z,101040.10
2022-08-06T13:04:48.863Z,101025.67
2022-08-06T13:10:16.922Z,101019.84
2022-08-06T13:15:18.445Z,101022.98
2022-08-06T13:20:41.986Z,101026.91
2022-08-06T13:25:53.038Z,101028.17
2022-08-06T13:30:57.747Z,101029.48
2022-08-06T13:36:08.269Z,101027.77
2022-08-06T13:41:37.280Z,101035.95
2022-08-06T13:46:44.374Z,101033.20
2022-08-06T13:51:55.455Z,101027.21
2022-08-06T13:57:00.022Z,101030.43
2022-08-06T14:02:03.841Z,101027.93
2022-08-06T14:07:06.757Z,101020.02
2022-08-06T14:12:13.128Z,101016.06
2022-08-06T14:17:19.559Z,101013.98
2022-08-06T14:22:26.212Z,101011.00
2022-08-06T14:27:31.149Z,101018.14
2022-08-06T14:32:45.907Z,101021.94
2022-08-06T14:37:52.185Z,101016.95
2022-08-06T14:43:17.289Z,101014.54
2022-08-06T14:48:19.296Z,101020.56
2022-08-06T14:53:22.340Z,101015.84
2022-08-06T14:58:24.601Z,101015.27
2022-08-06T15:03:33.927Z,101007.41
2022-08-06T15:08:36.835Z,100999.75
2022-08-06T15:13:51.431Z,101003.67
2022-08-06T15:19:30.358Z,101010.29
2022-08-06T15:24:18.463Z,101014.23
2022-08-06T15:29:27.493Z,101012.09
2022-08-06T15:34:37.876Z,101017.03
2022-08-06T15:39:52.316Z,101008.31
2022-08-06T15:44:58.025Z,101007.34
2022-08-06T15:50:04.730Z,101001.64
2022-08-06T15:55:14.981Z,100997.46
2022-08-06T16:00:23.067Z,100997.21
2022-08-06T16:05:32.606Z,101004.48
2022-08-06T16:11:02.280Z,101010.06
2022-08-06T16:16:16.679Z,101011.75
2022-08-06T16:21:33.895Z,101007.83
2022-08-06T16:26:41.937Z,101015.31
2022-08-06T16:31:53.864Z,101015.56
2022-08-06T16:36:59.960Z,101017.51
2022-08-06T16:42:05.549Z,101020.66
2022-08-06T16:47:08.275Z,101024.05
2022-08-06T16:52:42.186Z,101026.59
2022-08-06T16:57:39.651Z,101026.75
2022-08-06T17:02:45.197Z,101023.55
2022-08-06T17:07:53.898Z,101028.03
2022-08-06T17:13:02.191Z,101029.16
2022-08-06T17:18:05.982Z,101031.79
2022-08-06T17:23:08.482Z,101035.56
2022-08-06T17:28:14.138Z,101031.59
2022-08-06T17:33:16.447Z,101030.44
2022-08-06T17:38:19.209Z,101027.45
2022-08-06T17:43:55.066Z,101032.65
2022-08-06T17:48:46.097Z,101035.32
2022-08-06T17:53:52.561Z,101042.12
2022-08-06T17:59:10.904Z,101042.86
2022-08-06T18:04:22.641Z,101047.05
2022-08-06T18:10:11.114Z,101045.58
2022-08-06T18:14:57.179Z,101043.52
2022-08-06T18:20:01.828Z,101045.71
2022-08-06T18:25:04.278Z,101045.84
2022-08-06T18:30:30.188Z,101046.07
2022-08-06T18:35:55.425Z,101058.41
2022-08-06T18:41:05.716Z,101064.04
2022-08-06T18:46:16.984Z,101065.73
2022-08-06T18:51:40.979Z,101069.58
2022-08-06T18:56:48.836Z,101068.92
2022-08-06T19:01:52.078Z,101076.55
2022-08-06T19:06:54.031Z,101088.61
2022-08-06T19:11:57.760Z,101090.25
2022-08-06T19:17:07.936Z,101085.31
2022-08-06T19:22:10.517Z,101077.63
2022-08-06T19:28:07.285Z,101073.05
2022-08-06T19:32:49.281Z,101072.39
2022-08-06T19:37:59.498Z,101078.61
2022-08-06T19:44:25.673Z,101080.86
2022-08-06T19:48:29.124Z,101081.69
2022-08-06T19:53:32.757Z,101076.89
2022-08-06T19:58:35.135Z,101072.09
2022-08-06T20:03:39.836Z,101076.08
2022-08-06T20:08:42.461Z,101076.38
2022-08-06T20:13:44.357Z,101086.96
2022-08-06T20:18:47.252Z,101093.05
2022-08-06T20:23:53.356Z,101091.34
2022-08-06T20:29:20.410Z,101095.98
2022-08-06T20:34:29.076Z,101094.66
2022-08-06T20:39:32.160Z,101105.14
2022-08-06T20:44:36.416Z,101104.83
2022-08-06T20:50:03.337Z,101107.42
2022-08-06T20:55:01.916Z,101113.41
2022-08-06T21:00:28.475Z,101117.79
2022-08-06T21:05:38.069Z,101120.01
2022-08-06T21:10:49.738Z,101120.27
2022-08-06T21:16:05.503Z,101124.98
2022-08-06T21:21:17.110Z,101128.54
2022-08-06T21:26:25.264Z,101138.32
2022-08-06T21:31:31.924Z,101146.30
2022-08-06T21:36:34.322Z,101145.40
2022-08-06T21:41:55.016Z,101147.40
2022-08-06T21:47:00.163Z,101150.52
2022-08-06T21:52:03.104Z,101156.64
2022-08-06T21:57:12.139Z,101153.27
2022-08-06T22:02:26.645Z,101150.65
2022-08-06T22:08:06.611Z,101154.45
2022-08-06T22:13:11.848Z,101157.38
2022-08-06T22:18:18.945Z,101151.51
2022-08-06T22:23:32.994Z,101148.60
2022-08-06T22:28:41.195Z,101154.70
2022-08-06T22:33:59.010Z,101151.17
2022-08-06T22:39:07.399Z,101152.50
2022-08-06T22:44:14.755Z,101156.09
2022-08-06T22:49:36.917Z,101161.89
2022-08-06T22:54:58.405Z,101163.81
2022-08-06T23:00:10.956Z,101169.08
2022-08-06T23:05:20.172Z,101162.86
2022-08-06T23:10:22.009Z,101176.38
2022-08-06T23:15:39.407Z,101178.77
2022-08-06T23:20:47.182Z,101175.56
2022-08-06T23:26:00.167Z,101174.44
2022-08-06T23:31:05.841Z,101172.91
2022-08-06T23:36:08.045Z,101178.09
2022-08-06T23:41:16.403Z,101181.36
2022-08-06T23:46:28.090Z,101180.30
2022-08-06T23:52:01.111Z,101170.73
2022-08-06T23:56:57.654Z,101170.69
