createdAt,value
2018-09-20T00:01:16.596Z,10.19
2018-09-20T00:03:45.511Z,10.18
2018-09-20T00:06:14.129Z,10.19
2018-09-20T00:08:42.929Z,10.19
2018-09-20T00:11:11.710Z,10.19
2018-09-20T00:13:40.453Z,10.21
2018-09-20T00:16:09.219Z,10.22
2018-09-20T00:18:39.172Z,10.17
2018-09-20T00:21:08.430Z,9.27
2018-09-20T00:23:37.356Z,10.22
2018-09-20T00:26:06.723Z,10.21
2018-09-20T00:28:35.445Z,10.01
2018-09-20T00:31:04.374Z,10.13
2018-09-20T00:33:33.892Z,10.15
2018-09-20T00:36:02.492Z,10.19
2018-09-20T00:38:31.321Z,10.22
2018-09-20T00:41:00.022Z,10.28
2018-09-20T00:43:28.964Z,10.32
2018-09-20T00:45:58.093Z,10.34
2018-09-20T00:48:27.100Z,10.35
2018-09-20T00:50:58.634Z,10.37
2018-09-20T00:53:27.529Z,10.41
2018-09-20T00:55:57.126Z,10.44
2018-09-20T00:58:26.827Z,10.47
2018-09-20T01:00:55.810Z,10.49
2018-09-20T01:03:24.707Z,10.56
2018-09-20T01:05:53.581Z,10.61
2018-09-20T01:08:22.632Z,10.70
2018-09-20T01:10:51.389Z,10.76
2018-09-20T01:13:21.350Z,10.79
2018-09-20T01:15:50.280Z,10.80
2018-09-20T01:18:18.911Z,10.82
2018-09-20T01:20:47.499Z,10.85
2018-09-20T01:23:16.167Z,10.86
2018-09-20T01:25:44.808Z,10.12
2018-09-20T01:28:13.762Z,10.89
2018-09-20T01:30:42.438Z,10.87
2018-09-20T01:33:11.287Z,10.85
2018-09-20T01:35:40.047Z,10.83
2018-09-20T01:38:08.869Z,10.83
2018-09-20T01:40:37.525Z,10.80
2018-09-20T01:43:06.511Z,10.78
2018-09-20T01:45:35.237Z,10.77
2018-09-20T01:48:04.051Z,10.76
2018-09-20T01:50:33.046Z,10.79
2018-09-20T01:53:01.869Z,10.79
2018-09-20T01:55:30.641Z,10.79
2018-09-20T01:57:59.348Z,10.79
2018-09-20T02:00:28.153Z,10.78
2018-09-20T02:02:56.909Z,10.81
2018-09-20T02:05:25.867Z,10.84
2018-09-20T02:07:54.658Z,10.83
2018-09-20T02:10:23.617Z,10.86
2018-09-20T02:12:52.430Z,10.87
2018-09-20T02:15:21.384Z,10.88
2018-09-20T02:17:50.344Z,10.93
2018-09-20T02:20:19.019Z,10.93
2018-09-20T02:22:47.728Z,10.92
2018-09-20T02:25:16.535Z,10.93
2018-09-20T02:27:45.375Z,11.01
2018-09-20T02:30:14.016Z,11.05
2018-09-20T02:32:42.792Z,11.09
2018-09-20T02:35:12.867Z,11.13
2018-09-20T02:37:41.553Z,11.17
2018-09-20T02:40:10.369Z,11.23
2018-09-20T02:42:39.143Z,11.29
2018-09-20T02:45:08.195Z,11.33
2018-09-20T02:47:37.071Z,11.36
2018-09-20T02:50:05.767Z,11.37
2018-09-20T02:52:34.498Z,11.40
2018-09-20T02:55:03.368Z,11.42
2018-09-20T02:57:32.159Z,11.43
2018-09-20T03:00:01.758Z,11.38
2018-09-20T03:02:30.755Z,11.36
2018-09-20T03:04:59.464Z,11.33
2018-09-20T03:07:28.606Z,11.35
2018-09-20T03:09:57.556Z,11.34
2018-09-20T03:12:26.191Z,11.32
2018-09-20T03:14:55.126Z,11.39
2018-09-20T03:17:23.916Z,11.36
2018-09-20T03:19:53.016Z,11.39
2018-09-20T03:22:22.101Z,11.42
2018-09-20T03:24:52.104Z,11.41
2018-09-20T03:27:21.192Z,11.42
2018-09-20T03:29:50.201Z,11.44
2018-09-20T03:32:18.998Z,11.50
2018-09-20T03:34:47.793Z,11.58
2018-09-20T03:37:16.675Z,11.63
2018-09-20T03:39:45.581Z,11.68
2018-09-20T03:42:14.538Z,11.74
2018-09-20T03:44:43.314Z,11.77
2018-09-20T03:47:12.027Z,11.82
2018-09-20T03:49:40.755Z,11.85
2018-09-20T03:52:09.654Z,11.88
2018-09-20T03:54:43.931Z,11.93
2018-09-20T03:57:12.605Z,11.97
2018-09-20T03:59:41.429Z,12.00
2018-09-20T04:02:10.428Z,12.04
2018-09-20T04:04:39.083Z,12.10
2018-09-20T04:07:08.069Z,12.16
2018-09-20T04:09:36.940Z,12.19
2018-09-20T04:12:05.553Z,12.21
2018-09-20T04:14:34.816Z,12.27
2018-09-20T04:17:03.741Z,12.33
2018-09-20T04:19:32.568Z,12.40
2018-09-20T04:22:01.292Z,12.43
2018-09-20T04:24:30.007Z,12.50
2018-09-20T04:26:58.774Z,12.54
2018-09-20T04:29:28.537Z,12.64
2018-09-20T04:31:57.492Z,12.68
2018-09-20T04:34:26.255Z,12.74
2018-09-20T04:36:55.109Z,12.83
2018-09-20T04:39:23.971Z,12.86
2018-09-20T04:41:53.109Z,12.96
2018-09-20T04:44:22.073Z,13.03
2018-09-20T04:46:50.817Z,13.06
2018-09-20T04:49:19.580Z,13.13
2018-09-20T04:51:48.550Z,13.15
2018-09-20T04:54:17.390Z,13.22
2018-09-20T04:56:46.023Z,13.28
2018-09-20T04:59:14.968Z,13.32
2018-09-20T05:01:43.988Z,13.39
2018-09-20T05:04:12.770Z,13.46
2018-09-20T05:06:41.616Z,13.50
2018-09-20T05:09:13.167Z,13.53
2018-09-20T05:11:42.746Z,13.60
2018-09-20T05:14:11.874Z,13.64
2018-09-20T05:16:41.205Z,13.68
2018-09-20T05:19:09.788Z,13.70
2018-09-20T05:21:38.795Z,13.76
2018-09-20T05:24:07.753Z,13.81
2018-09-20T05:26:36.514Z,13.86
2018-09-20T05:29:05.216Z,13.90
2018-09-20T05:31:34.294Z,13.95
2018-09-20T05:34:03.109Z,14.00
2018-09-20T05:36:31.962Z,14.06
2018-09-20T05:39:00.694Z,14.07
2018-09-20T05:41:29.847Z,14.11
2018-09-20T05:43:58.605Z,14.18
2018-09-20T05:46:27.610Z,14.25
2018-09-20T05:48:56.340Z,14.30
2018-09-20T05:51:25.038Z,14.35
2018-09-20T05:53:53.769Z,14.44
2018-09-20T05:56:23.189Z,14.48
2018-09-20T05:58:51.856Z,14.56
2018-09-20T06:01:20.743Z,14.65
2018-09-20T06:03:49.727Z,14.67
2018-09-20T06:06:18.637Z,14.73
2018-09-20T06:08:47.475Z,14.73
2018-09-20T06:11:16.417Z,14.71
2018-09-20T06:13:45.340Z,14.73
2018-09-20T06:16:14.995Z,14.72
2018-09-20T06:18:43.821Z,14.73
2018-09-20T06:21:12.924Z,14.71
2018-09-20T06:23:41.667Z,14.71
2018-09-20T06:26:10.443Z,14.23
2018-09-20T06:28:39.438Z,14.72
2018-09-20T06:31:08.137Z,14.74
2018-09-20T06:33:37.051Z,14.72
2018-09-20T06:36:06.030Z,14.73
2018-09-20T06:38:35.131Z,14.77
2018-09-20T06:41:04.191Z,14.77
2018-09-20T06:43:33.226Z,14.82
2018-09-20T06:46:02.111Z,14.83
2018-09-20T06:48:31.684Z,14.87
2018-09-20T06:51:00.392Z,14.90
2018-09-20T06:53:29.064Z,14.95
2018-09-20T06:55:57.736Z,14.99
2018-09-20T06:58:26.545Z,15.00
2018-09-20T07:00:55.373Z,14.99
2018-09-20T07:03:24.308Z,14.95
2018-09-20T07:05:52.949Z,14.98
2018-09-20T07:08:21.742Z,15.00
2018-09-20T07:10:50.513Z,15.04
2018-09-20T07:13:20.923Z,15.09
2018-09-20T07:15:51.102Z,15.06
2018-09-20T07:18:21.351Z,15.12
2018-09-20T07:20:50.103Z,15.13
2018-09-20T07:23:21.394Z,15.16
2018-09-20T07:25:50.350Z,15.17
2018-09-20T07:28:19.452Z,15.19
2018-09-20T07:30:48.316Z,15.24
2018-09-20T07:33:18.070Z,15.24
2018-09-20T07:35:46.701Z,15.26
2018-09-20T07:38:15.626Z,15.29
2018-09-20T07:40:44.650Z,15.32
2018-09-20T07:43:13.630Z,15.33
2018-09-20T07:45:42.504Z,15.34
2018-09-20T07:48:11.385Z,15.38
2018-09-20T07:50:40.192Z,15.40
2018-09-20T07:53:08.906Z,15.44
2018-09-20T07:55:38.021Z,15.46
2018-09-20T07:58:06.970Z,15.48
2018-09-20T08:00:36.003Z,15.54
2018-09-20T08:03:04.843Z,15.58
2018-09-20T08:05:33.991Z,15.63
2018-09-20T08:08:02.743Z,15.74
2018-09-20T08:10:31.635Z,15.92
2018-09-20T08:13:00.578Z,16.13
2018-09-20T08:15:29.519Z,16.52
2018-09-20T08:17:58.451Z,16.84
2018-09-20T08:20:27.107Z,17.13
2018-09-20T08:22:55.934Z,17.57
2018-09-20T08:25:24.926Z,17.94
2018-09-20T08:27:54.018Z,18.21
2018-09-20T08:30:22.736Z,18.79
2018-09-20T08:32:51.540Z,18.95
2018-09-20T08:35:20.234Z,19.37
2018-09-20T08:37:49.336Z,19.65
2018-09-20T08:40:18.446Z,19.71
2018-09-20T08:42:47.524Z,19.47
2018-09-20T08:45:17.340Z,19.43
2018-09-20T08:48:18.388Z,18.81
2018-09-20T08:50:47.120Z,18.55
2018-09-20T08:53:15.857Z,18.23
2018-09-20T08:55:44.592Z,18.38
2018-09-20T08:58:13.381Z,18.59
2018-09-20T09:00:42.552Z,18.97
2018-09-20T09:03:11.443Z,19.00
2018-09-20T09:05:40.235Z,18.76
2018-09-20T09:08:09.212Z,19.13
2018-09-20T09:10:38.106Z,19.36
2018-09-20T09:13:07.177Z,19.92
2018-09-20T09:15:35.930Z,19.75
2018-09-20T09:18:04.836Z,19.37
2018-09-20T09:20:33.437Z,19.04
2018-09-20T09:23:02.971Z,18.86
2018-09-20T09:25:31.802Z,18.69
2018-09-20T09:28:00.759Z,18.66
2018-09-20T09:30:29.663Z,18.99
2018-09-20T09:32:58.656Z,18.65
2018-09-20T09:35:27.826Z,19.29
2018-09-20T09:37:56.942Z,19.61
2018-09-20T09:40:25.841Z,19.72
2018-09-20T09:42:54.876Z,19.53
2018-09-20T09:45:23.680Z,19.91
2018-09-20T09:47:52.782Z,19.73
2018-09-20T09:50:21.815Z,19.34
2018-09-20T09:52:50.635Z,19.65
2018-09-20T09:55:20.258Z,19.50
2018-09-20T09:57:55.484Z,19.46
2018-09-20T10:00:29.551Z,19.44
2018-09-20T10:02:59.685Z,19.75
2018-09-20T10:05:28.496Z,19.54
2018-09-20T10:07:57.659Z,19.03
2018-09-20T10:10:26.319Z,18.56
2018-09-20T10:12:55.214Z,18.42
2018-09-20T10:15:24.098Z,18.14
2018-09-20T10:17:53.168Z,17.99
2018-09-20T10:20:21.928Z,17.87
2018-09-20T10:22:50.678Z,17.72
2018-09-20T10:25:19.444Z,17.82
2018-09-20T10:27:48.423Z,18.14
2018-09-20T10:30:17.440Z,18.04
2018-09-20T10:32:46.230Z,17.79
2018-09-20T10:35:15.585Z,17.65
2018-09-20T10:37:44.290Z,17.69
2018-09-20T10:40:13.101Z,17.83
2018-09-20T10:42:41.975Z,17.72
2018-09-20T10:45:11.785Z,17.63
2018-09-20T10:47:40.557Z,17.58
2018-09-20T10:50:09.248Z,17.63
2018-09-20T10:52:37.937Z,17.62
2018-09-20T10:55:06.661Z,17.56
2018-09-20T10:57:36.085Z,17.53
2018-09-20T11:00:06.173Z,17.51
2018-09-20T11:02:35.104Z,17.53
2018-09-20T11:05:03.890Z,17.80
2018-09-20T11:07:32.927Z,17.83
2018-09-20T11:10:01.745Z,17.68
2018-09-20T11:12:30.558Z,17.76
2018-09-20T11:14:59.406Z,17.82
2018-09-20T11:17:28.293Z,17.85
2018-09-20T11:19:57.297Z,17.88
2018-09-20T11:22:25.982Z,18.04
2018-09-20T11:24:55.054Z,18.38
2018-09-20T11:27:23.853Z,18.47
2018-09-20T11:29:52.717Z,18.50
2018-09-20T11:32:21.530Z,18.51
2018-09-20T11:34:50.358Z,18.78
2018-09-20T11:37:19.288Z,19.17
2018-09-20T11:39:48.878Z,19.47
2018-09-20T11:42:17.762Z,19.58
2018-09-20T11:44:46.643Z,19.68
2018-09-20T11:47:16.020Z,19.83
2018-09-20T11:49:44.954Z,19.29
2018-09-20T11:52:14.085Z,19.32
2018-09-20T11:54:42.783Z,19.25
2018-09-20T11:57:12.417Z,18.96
2018-09-20T11:59:42.125Z,18.76
2018-09-20T12:02:11.534Z,18.54
2018-09-20T12:04:40.937Z,18.46
2018-09-20T12:07:11.420Z,18.66
2018-09-20T12:09:41.034Z,19.02
2018-09-20T12:12:09.973Z,19.20
2018-09-20T12:14:39.386Z,19.33
2018-09-20T12:17:08.245Z,19.48
2018-09-20T12:19:37.551Z,19.57
2018-09-20T12:22:08.039Z,19.54
2018-09-20T12:24:37.098Z,19.51
2018-09-20T12:27:05.981Z,19.69
2018-09-20T12:29:35.157Z,19.86
2018-09-20T12:32:04.396Z,19.80
2018-09-20T12:34:33.218Z,19.42
2018-09-20T12:37:04.652Z,19.15
2018-09-20T12:39:33.749Z,18.85
2018-09-20T12:42:02.592Z,18.47
2018-09-20T12:44:31.376Z,18.25
2018-09-20T12:47:00.359Z,18.08
2018-09-20T12:49:29.699Z,18.09
2018-09-20T12:51:58.971Z,18.01
2018-09-20T12:54:29.823Z,17.90
2018-09-20T12:56:58.680Z,18.19
2018-09-20T12:59:27.338Z,18.38
2018-09-20T13:01:56.211Z,18.15
2018-09-20T13:04:25.859Z,18.01
2018-09-20T13:06:55.007Z,18.07
2018-09-20T13:09:23.817Z,18.03
2018-09-20T13:11:53.112Z,17.91
2018-09-20T13:14:21.900Z,18.27
2018-09-20T13:16:50.991Z,18.27
2018-09-20T13:19:19.815Z,18.07
2018-09-20T13:21:48.818Z,18.25
2018-09-20T13:24:17.516Z,18.36
2018-09-20T13:26:46.218Z,18.61
2018-09-20T13:29:15.250Z,18.65
2018-09-20T13:31:44.104Z,18.75
2018-09-20T13:34:13.007Z,18.45
2018-09-20T13:36:41.886Z,18.61
2018-09-20T13:39:12.138Z,18.53
2018-09-20T13:41:41.048Z,18.52
2018-09-20T13:44:09.933Z,18.44
2018-09-20T13:46:39.037Z,18.57
2018-09-20T13:49:07.947Z,18.66
2018-09-20T13:51:37.024Z,18.76
2018-09-20T13:54:07.057Z,19.04
2018-09-20T13:56:36.055Z,19.44
2018-09-20T13:59:04.955Z,19.91
2018-09-20T14:01:33.590Z,20.17
2018-09-20T14:04:02.612Z,20.81
2018-09-20T14:06:32.227Z,20.74
2018-09-20T14:09:01.145Z,19.73
2018-09-20T14:11:30.137Z,20.42
2018-09-20T14:13:59.662Z,19.43
2018-09-20T14:16:28.755Z,18.76
2018-09-20T14:18:57.767Z,18.44
2018-09-20T14:21:26.639Z,18.23
2018-09-20T14:23:56.608Z,18.14
2018-09-20T14:26:25.894Z,18.27
2018-09-20T14:28:54.827Z,20.10
2018-09-20T14:31:24.079Z,20.50
2018-09-20T14:33:53.108Z,20.54
2018-09-20T14:36:21.865Z,18.97
2018-09-20T14:38:50.790Z,18.35
2018-09-20T14:41:19.777Z,18.05
2018-09-20T14:43:48.986Z,17.67
2018-09-20T14:46:18.814Z,17.49
2018-09-20T14:48:47.702Z,17.23
2018-09-20T14:51:16.598Z,17.04
2018-09-20T14:53:45.646Z,16.96
2018-09-20T14:56:14.460Z,16.86
2018-09-20T14:58:43.358Z,16.76
2018-09-20T15:01:12.163Z,16.61
2018-09-20T15:03:41.082Z,16.56
2018-09-20T15:06:09.988Z,16.36
2018-09-20T15:08:38.735Z,15.88
2018-09-20T15:11:07.754Z,15.48
2018-09-20T15:13:36.601Z,15.25
2018-09-20T15:16:05.399Z,15.10
2018-09-20T15:18:34.389Z,14.93
2018-09-20T15:21:03.227Z,14.85
2018-09-20T15:23:32.279Z,14.77
2018-09-20T15:26:01.331Z,14.68
2018-09-20T15:28:30.056Z,14.52
2018-09-20T15:30:58.807Z,14.26
2018-09-20T15:33:27.626Z,13.98
2018-09-20T15:35:56.710Z,13.76
2018-09-20T15:38:25.514Z,13.09
2018-09-20T15:40:54.980Z,12.02
2018-09-20T15:43:23.774Z,11.49
2018-09-20T15:45:52.611Z,11.06
2018-09-20T15:48:21.338Z,10.86
2018-09-20T15:50:50.077Z,10.79
2018-09-20T15:53:19.582Z,10.81
2018-09-20T15:55:48.544Z,10.76
2018-09-20T15:58:17.297Z,10.79
2018-09-20T16:00:46.285Z,10.86
2018-09-20T16:03:15.371Z,10.86
2018-09-20T16:05:44.304Z,10.92
2018-09-20T16:08:13.064Z,10.89
2018-09-20T16:10:41.847Z,10.98
2018-09-20T16:13:10.614Z,11.00
2018-09-20T16:15:39.324Z,11.05
2018-09-20T16:18:08.239Z,10.50
2018-09-20T16:20:36.974Z,11.15
2018-09-20T16:23:05.687Z,11.22
2018-09-20T16:25:34.463Z,11.27
2018-09-20T16:28:10.488Z,11.39
2018-09-20T16:31:54.730Z,11.53
2018-09-20T16:36:40.056Z,11.56
2018-09-20T16:39:15.028Z,11.60
2018-09-20T16:41:46.159Z,11.62
2018-09-20T16:44:14.809Z,11.66
2018-09-20T16:46:43.729Z,11.70
2018-09-20T16:49:12.575Z,11.71
2018-09-20T16:51:41.334Z,11.72
2018-09-20T16:54:10.121Z,11.74
2018-09-20T16:56:39.096Z,11.75
2018-09-20T16:59:08.010Z,11.77
2018-09-20T17:01:36.850Z,11.79
2018-09-20T17:04:05.590Z,11.80
2018-09-20T17:06:34.645Z,11.81
2018-09-20T17:09:04.353Z,11.78
2018-09-20T17:11:33.024Z,11.64
2018-09-20T17:14:02.741Z,11.59
2018-09-20T17:16:31.525Z,11.50
2018-09-20T17:19:00.527Z,11.41
2018-09-20T17:21:29.269Z,11.42
2018-09-20T17:24:04.741Z,11.35
2018-09-20T17:26:33.677Z,11.29
2018-09-20T17:29:02.697Z,11.27
2018-09-20T17:31:31.392Z,11.26
2018-09-20T17:34:00.186Z,11.18
2018-09-20T17:36:29.667Z,11.17
2018-09-20T17:38:59.512Z,11.15
2018-09-20T17:41:31.442Z,11.22
2018-09-20T17:44:06.120Z,11.30
2018-09-20T17:46:34.954Z,11.36
2018-09-20T17:49:04.226Z,11.35
2018-09-20T17:51:33.703Z,11.30
2018-09-20T17:54:04.114Z,11.30
2018-09-20T17:56:33.556Z,11.29
2018-09-20T17:59:03.303Z,11.33
2018-09-20T18:01:32.060Z,11.43
2018-09-20T18:04:01.165Z,11.42
2018-09-20T18:06:31.634Z,11.38
2018-09-20T18:09:01.122Z,11.38
2018-09-20T18:11:29.955Z,11.40
2018-09-20T18:13:59.434Z,11.43
2018-09-20T18:16:28.285Z,11.40
2018-09-20T18:18:57.081Z,11.36
2018-09-20T18:21:25.836Z,11.32
2018-09-20T18:23:54.736Z,11.19
2018-09-20T18:26:23.711Z,10.85
2018-09-20T18:28:52.401Z,10.91
2018-09-20T18:31:21.311Z,11.07
2018-09-20T18:33:50.012Z,11.11
2018-09-20T18:36:18.769Z,11.09
2018-09-20T18:38:47.955Z,11.07
2018-09-20T18:41:16.730Z,11.08
2018-09-20T18:43:45.514Z,11.08
2018-09-20T18:46:14.546Z,11.09
2018-09-20T18:48:43.462Z,11.09
2018-09-20T18:51:12.418Z,11.03
2018-09-20T18:53:41.448Z,11.03
2018-09-20T18:56:10.101Z,11.02
2018-09-20T18:58:39.188Z,11.04
2018-09-20T19:01:08.209Z,11.07
2018-09-20T19:03:37.199Z,11.07
2018-09-20T19:06:06.447Z,11.03
2018-09-20T19:08:35.508Z,11.02
2018-09-20T19:11:04.754Z,11.06
2018-09-20T19:13:33.553Z,11.08
2018-09-20T19:16:02.784Z,11.09
2018-09-20T19:18:31.549Z,11.10
2018-09-20T19:21:00.462Z,11.09
2018-09-20T19:23:29.088Z,11.10
2018-09-20T19:25:57.967Z,11.08
2018-09-20T19:28:26.641Z,11.10
2018-09-20T19:30:55.474Z,11.07
2018-09-20T19:33:24.180Z,11.08
2018-09-20T19:35:53.047Z,11.08
2018-09-20T19:38:22.043Z,11.15
2018-09-20T19:40:50.667Z,11.19
2018-09-20T19:43:19.481Z,11.32
2018-09-20T19:45:48.243Z,11.40
2018-09-20T19:48:17.164Z,11.55
2018-09-20T19:50:46.213Z,11.59
2018-09-20T19:53:15.161Z,11.61
2018-09-20T19:55:44.121Z,11.62
2018-09-20T19:58:13.076Z,11.62
2018-09-20T20:00:41.781Z,11.63
2018-09-20T20:03:10.602Z,11.64
2018-09-20T20:05:39.607Z,11.65
2018-09-20T20:08:08.225Z,11.63
2018-09-20T20:10:37.048Z,11.64
2018-09-20T20:13:05.966Z,11.65
2018-09-20T20:15:34.744Z,11.66
2018-09-20T20:18:03.991Z,11.67
2018-09-20T20:20:33.072Z,11.70
2018-09-20T20:23:02.311Z,11.73
2018-09-20T20:25:31.438Z,11.69
2018-09-20T20:28:00.957Z,11.66
2018-09-20T20:30:30.305Z,11.65
2018-09-20T20:32:59.394Z,11.64
2018-09-20T20:35:28.034Z,11.64
2018-09-20T20:37:56.988Z,11.61
2018-09-20T20:40:26.085Z,11.56
2018-09-20T20:42:55.038Z,11.51
2018-09-20T20:45:23.741Z,11.45
2018-09-20T20:47:52.829Z,7.71
2018-09-20T20:50:21.736Z,11.44
2018-09-20T20:52:50.715Z,11.47
2018-09-20T20:55:19.744Z,11.47
2018-09-20T20:57:48.672Z,11.49
2018-09-20T21:00:17.617Z,11.53
2018-09-20T21:02:46.373Z,11.52
2018-09-20T21:05:15.168Z,11.53
2018-09-20T21:07:43.834Z,11.53
2018-09-20T21:10:12.561Z,11.50
2018-09-20T21:12:41.477Z,11.50
2018-09-20T21:15:10.550Z,11.52
2018-09-20T21:17:39.510Z,11.46
2018-09-20T21:20:08.321Z,11.41
2018-09-20T21:22:37.067Z,11.39
2018-09-20T21:25:06.446Z,11.37
2018-09-20T21:27:35.578Z,11.33
2018-09-20T21:30:05.180Z,11.30
2018-09-20T21:32:33.815Z,11.30
2018-09-20T21:35:02.774Z,11.32
2018-09-20T21:37:31.643Z,11.35
2018-09-20T21:40:00.787Z,11.34
2018-09-20T21:42:29.552Z,11.32
2018-09-20T21:44:58.726Z,11.33
2018-09-20T21:47:27.515Z,11.31
2018-09-20T21:49:56.319Z,11.31
2018-09-20T21:52:25.324Z,11.29
2018-09-20T21:54:54.194Z,11.29
2018-09-20T21:57:23.220Z,11.32
2018-09-20T21:59:52.241Z,11.33
2018-09-20T22:02:26.037Z,11.31
2018-09-20T22:04:54.769Z,11.29
2018-09-20T22:07:23.558Z,11.28
2018-09-20T22:09:52.505Z,11.28
2018-09-20T22:12:21.313Z,11.30
2018-09-20T22:14:50.133Z,11.32
2018-09-20T22:17:19.025Z,11.30
2018-09-20T22:19:47.922Z,11.31
2018-09-20T22:22:16.772Z,11.33
2018-09-20T22:24:45.531Z,11.36
2018-09-20T22:27:14.242Z,11.37
2018-09-20T22:29:43.157Z,11.35
2018-09-20T22:32:11.934Z,11.38
2018-09-20T22:34:40.828Z,11.38
2018-09-20T22:37:09.543Z,11.41
2018-09-20T22:39:38.329Z,11.44
2018-09-20T22:42:07.081Z,11.44
2018-09-20T22:44:35.728Z,10.15
2018-09-20T22:47:04.532Z,11.47
2018-09-20T22:49:34.043Z,11.47
2018-09-20T22:52:02.803Z,11.47
2018-09-20T22:54:31.507Z,11.43
2018-09-20T22:57:00.332Z,11.43
2018-09-20T22:59:29.122Z,11.42
2018-09-20T23:01:57.814Z,11.41
2018-09-20T23:04:26.621Z,11.40
2018-09-20T23:06:55.388Z,11.38
2018-09-20T23:09:24.019Z,11.42
2018-09-20T23:11:52.724Z,11.45
2018-09-20T23:14:21.425Z,11.43
2018-09-20T23:16:50.161Z,11.37
2018-09-20T23:19:19.071Z,11.30
2018-09-20T23:21:47.789Z,11.28
2018-09-20T23:24:16.610Z,11.24
2018-09-20T23:26:45.493Z,11.21
2018-09-20T23:29:14.323Z,11.19
2018-09-20T23:31:43.272Z,11.15
2018-09-20T23:34:11.905Z,11.17
2018-09-20T23:36:40.858Z,11.16
2018-09-20T23:39:11.922Z,11.17
2018-09-20T23:41:40.650Z,11.19
2018-09-20T23:44:09.897Z,11.13
2018-09-20T23:46:39.394Z,11.12
2018-09-20T23:49:08.362Z,11.08
2018-09-20T23:51:37.399Z,11.07
2018-09-20T23:54:06.416Z,11.02
2018-09-20T23:56:35.186Z,11.02
2018-09-20T23:59:03.875Z,10.99
