createdAt,value
2022-10-06T00:00:37.780Z,12.98
2022-10-06T00:03:28.129Z,12.96
2022-10-06T00:06:03.416Z,12.93
2022-10-06T00:08:37.760Z,12.92
2022-10-06T00:11:11.155Z,12.90
2022-10-06T00:13:43.445Z,12.89
2022-10-06T00:16:17.628Z,12.88
2022-10-06T00:18:49.647Z,12.86
2022-10-06T00:21:21.874Z,12.85
2022-10-06T00:23:52.275Z,12.84
2022-10-06T00:26:24.308Z,12.82
2022-10-06T00:28:54.757Z,12.82
2022-10-06T00:31:26.906Z,12.80
2022-10-06T00:33:57.217Z,12.80
2022-10-06T00:36:29.408Z,12.79
2022-10-06T00:39:01.325Z,12.78
2022-10-06T00:41:33.682Z,12.79
2022-10-06T00:44:03.976Z,12.78
2022-10-06T00:46:40.940Z,12.77
2022-10-06T00:49:18.213Z,12.77
2022-10-06T00:51:54.108Z,12.76
2022-10-06T00:54:26.655Z,12.75
2022-10-06T00:56:59.054Z,12.76
2022-10-06T00:59:29.375Z,12.75
2022-10-06T01:02:08.460Z,12.73
2022-10-06T01:04:46.099Z,12.74
2022-10-06T01:07:20.548Z,12.72
2022-10-06T01:09:52.655Z,12.70
2022-10-06T01:12:25.561Z,12.69
2022-10-06T01:14:58.560Z,12.67
2022-10-06T01:17:37.084Z,12.65
2022-10-06T01:20:13.060Z,12.62
2022-10-06T01:22:47.619Z,12.60
2022-10-06T01:25:21.537Z,12.58
2022-10-06T01:27:55.227Z,12.56
2022-10-06T01:30:37.476Z,12.54
2022-10-06T01:33:09.453Z,12.52
2022-10-06T01:35:41.706Z,12.50
2022-10-06T01:38:13.926Z,12.48
2022-10-06T01:40:46.430Z,12.46
2022-10-06T01:43:18.384Z,12.45
2022-10-06T01:45:52.946Z,12.44
2022-10-06T01:48:25.955Z,12.40
2022-10-06T01:50:58.754Z,12.39
2022-10-06T01:53:29.971Z,12.37
2022-10-06T01:56:02.558Z,12.35
2022-10-06T01:58:36.076Z,12.33
2022-10-06T02:01:11.383Z,12.31
2022-10-06T02:03:43.632Z,12.29
2022-10-06T02:06:15.663Z,12.30
2022-10-06T02:08:48.765Z,12.29
2022-10-06T02:11:22.457Z,12.29
2022-10-06T02:13:55.037Z,12.28
2022-10-06T02:16:25.614Z,12.27
2022-10-06T02:18:57.607Z,12.25
2022-10-06T02:21:29.538Z,12.25
2022-10-06T02:24:01.429Z,12.25
2022-10-06T02:26:33.465Z,12.24
2022-10-06T02:29:05.288Z,12.25
2022-10-06T02:31:36.050Z,12.27
2022-10-06T02:34:07.979Z,12.25
2022-10-06T02:36:38.535Z,12.24
2022-10-06T02:39:11.253Z,12.22
2022-10-06T02:41:43.437Z,12.22
2022-10-06T02:44:15.731Z,12.21
2022-10-06T02:46:49.261Z,12.20
2022-10-06T02:49:22.528Z,12.19
2022-10-06T02:51:54.629Z,12.19
2022-10-06T02:54:25.136Z,12.19
2022-10-06T02:56:57.138Z,12.18
2022-10-06T02:59:29.050Z,12.18
2022-10-06T03:02:01.061Z,12.17
2022-10-06T03:04:31.721Z,12.17
2022-10-06T03:07:03.646Z,12.14
2022-10-06T03:09:40.696Z,12.14
2022-10-06T03:12:13.622Z,12.12
2022-10-06T03:14:47.972Z,12.11
2022-10-06T03:17:20.034Z,12.10
2022-10-06T03:19:57.074Z,12.08
2022-10-06T03:22:29.728Z,12.05
2022-10-06T03:25:02.337Z,12.04
2022-10-06T03:27:32.796Z,12.02
2022-10-06T03:30:07.598Z,12.00
2022-10-06T03:32:39.774Z,11.99
2022-10-06T03:35:12.920Z,11.98
2022-10-06T03:37:45.260Z,11.97
2022-10-06T03:40:18.520Z,11.96
2022-10-06T03:42:50.920Z,11.96
2022-10-06T03:45:22.876Z,11.95
2022-10-06T03:47:57.749Z,11.95
2022-10-06T03:50:30.073Z,11.95
2022-10-06T03:53:01.985Z,11.94
2022-10-06T03:55:34.873Z,11.95
2022-10-06T03:58:07.030Z,11.93
2022-10-06T04:00:39.378Z,11.93
2022-10-06T04:03:11.315Z,11.91
2022-10-06T04:05:55.188Z,11.89
2022-10-06T04:08:29.018Z,11.87
2022-10-06T04:11:09.168Z,11.84
2022-10-06T04:13:43.044Z,11.83
2022-10-06T04:16:18.161Z,11.82
2022-10-06T04:18:52.986Z,11.82
2022-10-06T04:21:25.784Z,11.80
2022-10-06T04:24:00.318Z,11.77
2022-10-06T04:26:33.993Z,11.77
2022-10-06T04:29:06.464Z,11.77
2022-10-06T04:31:41.086Z,11.76
2022-10-06T04:34:16.526Z,11.74
2022-10-06T04:36:49.650Z,11.72
2022-10-06T04:39:23.565Z,11.72
2022-10-06T04:41:55.704Z,11.70
2022-10-06T04:44:31.818Z,11.67
2022-10-06T04:47:06.397Z,11.66
2022-10-06T04:49:37.092Z,11.65
2022-10-06T04:52:09.104Z,11.63
2022-10-06T04:54:42.886Z,11.62
2022-10-06T04:57:15.091Z,11.62
2022-10-06T05:00:07.863Z,11.62
2022-10-06T05:02:42.505Z,11.62
2022-10-06T05:05:15.139Z,11.64
2022-10-06T05:07:47.820Z,11.67
2022-10-06T05:10:20.274Z,11.72
2022-10-06T05:12:52.701Z,11.74
2022-10-06T05:15:24.730Z,11.77
2022-10-06T05:17:55.150Z,11.81
2022-10-06T05:20:27.635Z,11.82
2022-10-06T05:22:59.531Z,11.86
2022-10-06T05:25:31.537Z,11.90
2022-10-06T05:28:03.602Z,11.93
2022-10-06T05:30:36.055Z,11.97
2022-10-06T05:33:08.092Z,12.03
2022-10-06T05:35:40.264Z,12.08
2022-10-06T05:38:11.809Z,12.14
2022-10-06T05:40:43.867Z,12.17
2022-10-06T05:43:17.163Z,12.21
2022-10-06T05:46:00.265Z,12.25
2022-10-06T05:48:33.177Z,12.29
2022-10-06T05:51:07.800Z,12.32
2022-10-06T05:53:41.421Z,12.37
2022-10-06T05:56:16.109Z,12.45
2022-10-06T05:58:49.732Z,12.53
2022-10-06T06:01:24.228Z,12.64
2022-10-06T06:04:00.663Z,12.78
2022-10-06T06:06:38.850Z,12.95
2022-10-06T06:09:15.954Z,13.06
2022-10-06T06:11:50.298Z,13.13
2022-10-06T06:14:45.899Z,13.21
2022-10-06T06:17:24.850Z,13.27
2022-10-06T06:19:55.223Z,13.33
2022-10-06T06:22:27.673Z,13.39
2022-10-06T06:24:59.843Z,13.48
2022-10-06T06:27:32.383Z,13.55
2022-10-06T06:30:06.222Z,13.62
2022-10-06T06:32:40.269Z,13.71
2022-10-06T06:35:13.155Z,13.80
2022-10-06T06:37:47.036Z,13.94
2022-10-06T06:40:19.207Z,14.28
2022-10-06T06:42:53.714Z,14.77
2022-10-06T06:45:44.695Z,15.37
2022-10-06T06:48:24.484Z,15.95
2022-10-06T06:51:00.109Z,16.52
2022-10-06T06:53:35.199Z,17.14
2022-10-06T06:56:09.410Z,17.69
2022-10-06T06:58:46.361Z,18.15
2022-10-06T07:01:20.708Z,18.48
2022-10-06T07:03:58.344Z,18.76
2022-10-06T07:06:33.586Z,19.04
2022-10-06T07:09:07.664Z,19.31
2022-10-06T07:11:42.172Z,19.54
2022-10-06T07:14:18.445Z,19.78
2022-10-06T07:17:10.014Z,19.96
2022-10-06T07:20:02.354Z,20.14
2022-10-06T07:22:56.325Z,20.34
2022-10-06T07:25:29.029Z,20.58
2022-10-06T07:28:04.096Z,20.82
2022-10-06T07:30:42.202Z,21.12
2022-10-06T07:33:18.078Z,21.44
2022-10-06T07:35:50.552Z,21.70
2022-10-06T07:38:26.025Z,21.90
2022-10-06T07:41:18.268Z,22.07
2022-10-06T07:43:54.664Z,22.33
2022-10-06T07:46:27.639Z,22.54
2022-10-06T07:49:21.357Z,22.78
2022-10-06T07:51:53.756Z,22.99
2022-10-06T07:54:27.470Z,23.12
2022-10-06T07:57:17.149Z,23.24
2022-10-06T07:59:49.025Z,23.30
2022-10-06T08:02:23.285Z,23.29
2022-10-06T08:04:56.180Z,23.32
2022-10-06T08:07:29.036Z,23.38
2022-10-06T08:10:01.323Z,23.41
2022-10-06T08:12:37.819Z,23.45
2022-10-06T08:15:14.430Z,23.64
2022-10-06T08:17:47.249Z,23.89
2022-10-06T08:20:19.183Z,24.11
2022-10-06T08:22:51.684Z,24.29
2022-10-06T08:25:23.743Z,24.49
2022-10-06T08:27:55.697Z,24.67
2022-10-06T08:30:27.750Z,24.79
2022-10-06T08:33:00.302Z,24.86
2022-10-06T08:35:32.381Z,25.00
2022-10-06T08:38:04.365Z,25.09
2022-10-06T08:40:36.898Z,25.19
2022-10-06T08:43:17.581Z,25.41
2022-10-06T08:45:50.336Z,25.68
2022-10-06T08:48:30.082Z,25.84
2022-10-06T08:51:09.806Z,25.94
2022-10-06T08:53:47.158Z,26.04
2022-10-06T08:56:21.894Z,26.02
2022-10-06T08:58:58.503Z,26.03
2022-10-06T09:01:33.982Z,25.94
2022-10-06T09:04:07.905Z,25.89
2022-10-06T09:06:50.161Z,25.88
2022-10-06T09:09:36.112Z,25.86
2022-10-06T09:12:18.182Z,25.92
2022-10-06T09:14:54.816Z,25.88
2022-10-06T09:17:32.865Z,25.87
2022-10-06T09:20:09.532Z,25.91
2022-10-06T09:22:42.472Z,25.98
2022-10-06T09:25:20.540Z,25.98
2022-10-06T09:27:56.619Z,25.83
2022-10-06T09:30:29.159Z,25.58
2022-10-06T09:33:04.428Z,25.20
2022-10-06T09:35:56.715Z,24.89
2022-10-06T09:38:48.978Z,24.69
2022-10-06T09:41:22.275Z,24.44
2022-10-06T09:43:59.767Z,24.41
2022-10-06T09:46:39.816Z,24.27
2022-10-06T09:49:20.828Z,23.99
2022-10-06T09:52:05.339Z,23.65
2022-10-06T09:54:38.786Z,23.30
2022-10-06T09:57:19.896Z,23.02
2022-10-06T09:59:52.933Z,22.68
2022-10-06T10:02:36.877Z,22.45
2022-10-06T10:05:23.601Z,22.26
2022-10-06T10:08:09.136Z,22.06
2022-10-06T10:10:42.568Z,21.86
2022-10-06T10:13:24.344Z,21.69
2022-10-06T10:15:59.901Z,21.60
2022-10-06T10:18:35.551Z,21.57
2022-10-06T10:21:10.505Z,21.58
2022-10-06T10:23:44.686Z,21.64
2022-10-06T10:26:27.057Z,21.66
2022-10-06T10:29:16.146Z,21.65
2022-10-06T10:31:57.028Z,21.60
2022-10-06T10:34:58.765Z,21.55
2022-10-06T10:37:39.808Z,21.50
2022-10-06T10:40:24.793Z,21.48
2022-10-06T10:43:06.436Z,21.48
2022-10-06T10:45:42.922Z,21.48
2022-10-06T10:48:20.802Z,21.50
2022-10-06T10:50:58.521Z,21.50
2022-10-06T10:53:47.672Z,21.46
2022-10-06T10:56:24.661Z,21.42
2022-10-06T10:59:02.024Z,21.34
2022-10-06T11:01:40.109Z,21.29
2022-10-06T11:04:15.143Z,21.29
2022-10-06T11:07:13.837Z,21.30
2022-10-06T11:09:54.208Z,21.32
2022-10-06T11:12:40.528Z,21.33
2022-10-06T11:15:22.520Z,21.29
2022-10-06T11:18:02.669Z,21.25
2022-10-06T11:20:46.048Z,21.28
2022-10-06T11:23:47.889Z,21.34
2022-10-06T11:26:38.117Z,21.39
2022-10-06T11:29:21.705Z,21.44
2022-10-06T11:32:04.298Z,21.49
2022-10-06T11:34:36.246Z,21.46
2022-10-06T11:37:21.179Z,21.41
2022-10-06T11:39:59.707Z,21.39
2022-10-06T11:42:40.661Z,21.36
2022-10-06T11:45:17.163Z,21.30
2022-10-06T11:48:11.029Z,21.19
2022-10-06T11:50:44.633Z,21.01
2022-10-06T11:53:38.013Z,20.79
2022-10-06T11:56:44.228Z,20.52
2022-10-06T11:59:32.364Z,20.34
2022-10-06T12:02:05.090Z,20.22
2022-10-06T12:04:37.074Z,20.15
2022-10-06T12:07:10.925Z,20.07
2022-10-06T12:10:15.853Z,19.99
2022-10-06T12:13:06.640Z,19.88
2022-10-06T12:18:55.890Z,19.72
2022-10-06T12:21:44.954Z,19.65
2022-10-06T12:24:42.548Z,19.60
2022-10-06T12:27:40.109Z,19.49
2022-10-06T12:30:23.423Z,19.35
2022-10-06T12:32:57.428Z,19.23
2022-10-06T12:35:34.136Z,19.14
2022-10-06T12:38:06.820Z,19.07
2022-10-06T12:40:59.475Z,18.99
2022-10-06T12:43:53.790Z,18.90
2022-10-06T12:46:35.169Z,18.80
2022-10-06T12:49:25.156Z,18.71
2022-10-06T12:51:59.829Z,18.63
2022-10-06T12:54:37.430Z,18.52
2022-10-06T12:57:20.097Z,18.37
2022-10-06T12:59:52.157Z,18.25
2022-10-06T13:02:26.740Z,18.14
2022-10-06T13:05:03.402Z,18.11
2022-10-06T13:07:56.570Z,18.13
2022-10-06T13:10:30.525Z,18.19
2022-10-06T13:13:02.769Z,18.26
2022-10-06T13:15:36.258Z,18.29
2022-10-06T13:18:16.026Z,18.25
2022-10-06T13:20:50.298Z,18.24
2022-10-06T13:23:26.818Z,18.19
2022-10-06T13:26:01.602Z,18.14
2022-10-06T13:28:48.799Z,18.13
2022-10-06T13:31:27.060Z,18.14
2022-10-06T13:34:02.775Z,18.20
2022-10-06T13:36:38.653Z,18.28
2022-10-06T13:39:15.517Z,18.32
2022-10-06T13:41:50.196Z,18.35
2022-10-06T13:44:32.613Z,18.34
2022-10-06T13:47:08.322Z,18.28
2022-10-06T13:49:47.448Z,18.24
2022-10-06T13:52:23.465Z,18.17
2022-10-06T13:54:57.895Z,18.13
2022-10-06T13:57:45.265Z,18.09
2022-10-06T14:00:22.729Z,18.10
2022-10-06T14:02:57.416Z,18.09
2022-10-06T14:05:36.539Z,18.11
2022-10-06T14:08:24.402Z,18.16
2022-10-06T14:10:58.951Z,18.16
2022-10-06T14:13:33.598Z,18.16
2022-10-06T14:16:08.467Z,18.16
2022-10-06T14:18:43.548Z,18.15
2022-10-06T14:21:30.318Z,18.12
2022-10-06T14:24:06.165Z,18.09
2022-10-06T14:26:41.743Z,18.03
2022-10-06T14:29:15.679Z,17.94
2022-10-06T14:31:48.462Z,17.86
2022-10-06T14:34:23.074Z,17.80
2022-10-06T14:36:55.579Z,17.77
2022-10-06T14:39:28.554Z,17.73
2022-10-06T14:42:02.076Z,17.72
2022-10-06T14:44:34.596Z,17.68
2022-10-06T14:47:06.312Z,17.66
2022-10-06T14:49:38.539Z,17.61
2022-10-06T14:52:12.302Z,17.60
2022-10-06T14:54:45.698Z,17.56
2022-10-06T14:57:20.592Z,17.52
2022-10-06T15:00:00.468Z,17.48
2022-10-06T15:02:33.044Z,17.40
2022-10-06T15:05:06.742Z,17.32
2022-10-06T15:07:58.760Z,17.23
2022-10-06T15:10:31.300Z,17.15
2022-10-06T15:13:03.247Z,17.08
2022-10-06T15:15:34.346Z,17.02
2022-10-06T15:18:06.877Z,16.96
2022-10-06T15:20:38.853Z,16.93
2022-10-06T15:23:09.672Z,16.90
2022-10-06T15:26:11.480Z,16.84
2022-10-06T15:29:01.608Z,16.81
2022-10-06T15:31:36.294Z,16.76
2022-10-06T15:34:10.643Z,16.71
2022-10-06T15:36:43.713Z,16.66
2022-10-06T15:39:17.988Z,16.62
2022-10-06T15:41:50.442Z,16.61
2022-10-06T15:44:23.772Z,16.59
2022-10-06T15:46:57.457Z,16.55
2022-10-06T15:49:30.414Z,16.51
2022-10-06T15:52:04.955Z,16.46
2022-10-06T15:54:41.272Z,16.43
2022-10-06T15:57:20.410Z,16.37
2022-10-06T15:59:53.644Z,16.29
2022-10-06T16:02:25.598Z,16.23
2022-10-06T16:05:19.267Z,16.15
2022-10-06T16:07:51.404Z,16.07
2022-10-06T16:10:23.299Z,15.98
2022-10-06T16:12:55.332Z,15.92
2022-10-06T16:15:25.739Z,15.87
2022-10-06T16:17:57.695Z,15.82
2022-10-06T16:20:29.973Z,15.77
2022-10-06T16:23:01.798Z,15.68
2022-10-06T16:25:34.021Z,15.63
2022-10-06T16:28:06.189Z,15.58
2022-10-06T16:30:38.118Z,15.53
2022-10-06T16:33:10.141Z,15.48
2022-10-06T16:35:42.231Z,15.45
2022-10-06T16:38:15.137Z,15.42
2022-10-06T16:40:53.978Z,15.39
2022-10-06T16:43:30.728Z,15.36
2022-10-06T16:46:04.461Z,15.30
2022-10-06T16:48:38.068Z,15.23
2022-10-06T16:52:26.459Z,15.19
2022-10-06T16:54:58.504Z,15.10
2022-10-06T16:57:30.581Z,15.04
2022-10-06T17:00:05.779Z,14.99
2022-10-06T17:02:38.873Z,14.92
2022-10-06T17:05:11.582Z,14.88
2022-10-06T17:07:43.641Z,14.82
2022-10-06T17:10:20.534Z,14.76
2022-10-06T17:12:53.456Z,14.72
2022-10-06T17:15:28.095Z,14.66
2022-10-06T17:18:02.557Z,14.58
2022-10-06T17:20:34.701Z,14.51
2022-10-06T17:23:06.610Z,14.45
2022-10-06T17:25:37.183Z,14.40
2022-10-06T17:28:09.891Z,14.33
2022-10-06T17:30:41.773Z,14.26
2022-10-06T17:33:13.902Z,14.21
2022-10-06T17:35:46.361Z,14.13
2022-10-06T17:38:18.451Z,14.06
2022-10-06T17:40:50.267Z,13.98
2022-10-06T17:43:23.379Z,13.90
2022-10-06T17:45:55.377Z,13.85
2022-10-06T17:48:29.834Z,13.80
2022-10-06T17:51:02.131Z,13.73
2022-10-06T17:53:34.209Z,13.65
2022-10-06T17:56:09.216Z,13.56
2022-10-06T17:58:43.060Z,13.46
2022-10-06T18:01:18.269Z,13.41
2022-10-06T18:03:52.877Z,13.34
2022-10-06T18:06:27.092Z,13.27
2022-10-06T18:09:02.494Z,13.21
2022-10-06T18:11:38.404Z,13.15
2022-10-06T18:14:12.008Z,13.11
2022-10-06T18:16:45.393Z,13.08
2022-10-06T18:19:18.962Z,13.05
2022-10-06T18:21:50.916Z,13.02
2022-10-06T18:24:25.037Z,12.98
2022-10-06T18:26:58.522Z,12.93
2022-10-06T18:29:32.461Z,12.86
2022-10-06T18:32:58.962Z,12.82
2022-10-06T18:36:11.006Z,12.75
2022-10-06T18:37:51.103Z,12.70
2022-10-06T18:40:25.078Z,12.65
2022-10-06T18:42:57.318Z,12.61
2022-10-06T18:45:49.529Z,12.53
2022-10-06T18:48:41.004Z,12.37
2022-10-06T18:51:15.439Z,12.23
2022-10-06T18:53:48.147Z,12.11
2022-10-06T18:56:21.874Z,11.98
2022-10-06T18:58:55.059Z,11.88
2022-10-06T19:01:30.661Z,11.81
2022-10-06T19:04:06.211Z,11.77
2022-10-06T19:06:42.860Z,11.77
2022-10-06T19:09:18.001Z,11.76
2022-10-06T19:11:53.052Z,11.75
2022-10-06T19:14:27.561Z,11.70
2022-10-06T19:17:02.408Z,11.68
2022-10-06T19:19:35.390Z,11.64
2022-10-06T19:22:07.907Z,11.61
2022-10-06T19:24:42.068Z,11.56
2022-10-06T19:27:16.147Z,11.52
2022-10-06T19:29:51.595Z,11.50
2022-10-06T19:32:27.526Z,11.48
2022-10-06T19:35:00.284Z,11.46
2022-10-06T19:37:35.192Z,11.42
2022-10-06T19:40:14.498Z,11.38
2022-10-06T19:42:51.161Z,11.28
2022-10-06T19:45:25.873Z,11.21
2022-10-06T19:47:57.879Z,11.13
2022-10-06T19:50:30.304Z,11.05
2022-10-06T19:53:04.977Z,10.96
2022-10-06T19:55:41.099Z,10.89
2022-10-06T19:58:25.240Z,10.83
2022-10-06T20:00:57.397Z,10.76
2022-10-06T20:03:39.842Z,10.69
2022-10-06T20:06:16.501Z,10.63
2022-10-06T20:08:54.160Z,10.60
2022-10-06T20:11:28.393Z,10.57
2022-10-06T20:14:03.865Z,10.53
2022-10-06T20:16:44.163Z,10.48
2022-10-06T20:19:20.351Z,10.40
2022-10-06T20:21:55.957Z,10.33
2022-10-06T20:24:34.245Z,10.30
2022-10-06T20:27:13.162Z,10.24
2022-10-06T20:29:45.240Z,10.19
2022-10-06T20:32:17.187Z,10.14
2022-10-06T20:34:47.599Z,10.09
2022-10-06T20:37:19.425Z,10.01
2022-10-06T20:40:08.589Z,9.97
2022-10-06T20:42:44.820Z,9.91
2022-10-06T20:45:17.148Z,9.85
2022-10-06T20:47:49.054Z,9.80
2022-10-06T20:50:21.284Z,9.75
2022-10-06T20:52:54.722Z,9.71
2022-10-06T20:55:26.641Z,9.70
2022-10-06T20:57:58.748Z,9.70
2022-10-06T21:00:30.811Z,9.69
2022-10-06T21:03:03.170Z,9.67
2022-10-06T21:05:35.401Z,9.65
2022-10-06T21:08:05.720Z,9.65
2022-10-06T21:10:37.895Z,9.61
2022-10-06T21:13:08.308Z,9.58
2022-10-06T21:15:46.412Z,9.58
2022-10-06T21:18:18.521Z,9.59
2022-10-06T21:21:00.501Z,9.56
2022-10-06T21:23:37.106Z,9.51
2022-10-06T21:26:12.480Z,9.46
2022-10-06T21:28:44.948Z,9.41
2022-10-06T21:31:19.244Z,9.40
2022-10-06T21:33:51.951Z,9.40
2022-10-06T21:36:26.148Z,9.37
2022-10-06T21:38:59.438Z,9.34
2022-10-06T21:41:36.046Z,9.31
2022-10-06T21:44:10.025Z,9.29
2022-10-06T21:46:46.338Z,9.24
2022-10-06T21:49:19.828Z,9.21
2022-10-06T21:51:53.682Z,9.17
2022-10-06T21:54:26.517Z,9.14
2022-10-06T21:56:59.208Z,9.11
2022-10-06T21:59:31.102Z,9.12
2022-10-06T22:02:03.046Z,9.12
2022-10-06T22:04:35.439Z,9.10
2022-10-06T22:07:07.579Z,9.08
2022-10-06T22:09:38.202Z,9.08
2022-10-06T22:12:10.121Z,9.07
2022-10-06T22:14:41.982Z,9.06
2022-10-06T22:17:14.055Z,9.05
2022-10-06T22:19:45.903Z,9.07
2022-10-06T22:22:17.854Z,9.08
2022-10-06T22:24:49.779Z,9.06
2022-10-06T22:27:21.584Z,9.05
2022-10-06T22:29:53.578Z,9.04
2022-10-06T22:32:25.443Z,9.03
2022-10-06T22:34:57.506Z,9.02
2022-10-06T22:37:29.430Z,9.01
2022-10-06T22:40:06.683Z,8.98
2022-10-06T22:42:39.570Z,8.87
2022-10-06T22:45:12.541Z,8.79
2022-10-06T22:47:44.772Z,8.74
2022-10-06T22:50:16.984Z,8.71
2022-10-06T22:52:48.926Z,8.68
2022-10-06T22:55:19.595Z,8.65
2022-10-06T22:57:52.008Z,8.60
2022-10-06T23:00:27.623Z,8.54
2022-10-06T23:02:59.920Z,8.48
2022-10-06T23:05:30.502Z,8.44
2022-10-06T23:08:02.866Z,8.38
2022-10-06T23:10:35.970Z,8.35
2022-10-06T23:13:07.749Z,8.27
2022-10-06T23:15:39.700Z,8.19
2022-10-06T23:18:12.189Z,8.11
2022-10-06T23:20:44.324Z,8.02
2022-10-06T23:23:14.638Z,7.96
2022-10-06T23:25:46.519Z,7.89
2022-10-06T23:28:18.638Z,7.86
2022-10-06T23:30:49.071Z,7.83
2022-10-06T23:33:21.478Z,7.80
2022-10-06T23:35:58.425Z,7.83
2022-10-06T23:38:30.484Z,7.83
2022-10-06T23:41:02.739Z,7.79
2022-10-06T23:43:33.550Z,7.77
2022-10-06T23:46:06.352Z,7.73
2022-10-06T23:48:38.521Z,7.74
2022-10-06T23:51:12.362Z,7.76
2022-10-06T23:53:44.707Z,7.75
2022-10-06T23:56:16.727Z,7.73
2022-10-06T23:58:49.004Z,7.71
