createdAt,value
2017-10-02T00:00:38.090Z,78.70
2017-10-02T00:03:06.211Z,78.70
2017-10-02T00:05:34.358Z,78.90
2017-10-02T00:08:02.630Z,78.90
2017-10-02T00:10:31.218Z,78.90
2017-10-02T00:13:00.066Z,78.70
2017-10-02T00:15:28.220Z,78.60
2017-10-02T00:17:56.346Z,78.50
2017-10-02T00:20:24.489Z,78.60
2017-10-02T00:22:52.626Z,78.70
2017-10-02T00:25:20.769Z,78.60
2017-10-02T00:27:49.092Z,78.50
2017-10-02T00:30:17.218Z,78.40
2017-10-02T00:32:46.106Z,78.30
2017-10-02T00:35:15.406Z,78.10
2017-10-02T00:37:44.302Z,78.10
2017-10-02T00:40:13.186Z,78.00
2017-10-02T00:42:42.110Z,77.90
2017-10-02T00:45:10.275Z,77.90
2017-10-02T00:47:38.427Z,77.70
2017-10-02T00:50:07.289Z,77.80
2017-10-02T00:52:35.518Z,77.80
2017-10-02T00:55:03.823Z,77.60
2017-10-02T00:57:32.424Z,77.50
2017-10-02T01:00:00.600Z,77.40
2017-10-02T01:02:28.814Z,77.10
2017-10-02T01:04:56.970Z,77.10
2017-10-02T01:07:25.242Z,76.90
2017-10-02T01:09:53.414Z,76.80
2017-10-02T01:12:21.717Z,77.60
2017-10-02T01:14:49.871Z,76.60
2017-10-02T01:17:18.038Z,76.40
2017-10-02T01:19:46.170Z,76.40
2017-10-02T01:22:14.286Z,76.20
2017-10-02T01:24:42.841Z,76.10
2017-10-02T01:27:10.970Z,76.20
2017-10-02T01:29:39.115Z,75.90
2017-10-02T01:32:07.247Z,75.90
2017-10-02T01:34:35.400Z,75.60
2017-10-02T01:37:03.531Z,76.00
2017-10-02T01:39:31.706Z,75.10
2017-10-02T01:42:01.354Z,75.10
2017-10-02T01:44:30.235Z,74.90
2017-10-02T01:46:59.157Z,74.70
2017-10-02T01:49:27.298Z,74.60
2017-10-02T01:51:55.882Z,74.80
2017-10-02T01:54:24.742Z,74.80
2017-10-02T01:56:52.870Z,74.60
2017-10-02T01:59:21.016Z,74.60
2017-10-02T02:01:49.130Z,74.40
2017-10-02T02:04:17.262Z,74.30
2017-10-02T02:06:46.118Z,74.30
2017-10-02T02:09:14.262Z,74.30
2017-10-02T02:11:42.398Z,74.40
2017-10-02T02:14:10.535Z,74.40
2017-10-02T02:16:38.670Z,74.30
2017-10-02T02:19:08.145Z,74.10
2017-10-02T02:21:36.300Z,74.30
2017-10-02T02:24:04.426Z,74.40
2017-10-02T02:26:32.574Z,73.70
2017-10-02T02:29:01.483Z,74.00
2017-10-02T02:31:29.594Z,74.00
2017-10-02T02:33:57.730Z,74.00
2017-10-02T02:36:25.865Z,74.00
2017-10-02T02:38:53.974Z,73.80
2017-10-02T02:41:22.122Z,73.80
2017-10-02T02:43:50.743Z,73.70
2017-10-02T02:46:18.867Z,73.80
2017-10-02T02:48:47.744Z,73.60
2017-10-02T02:51:15.878Z,73.60
2017-10-02T02:53:43.979Z,73.60
2017-10-02T02:56:12.114Z,73.40
2017-10-02T02:58:40.218Z,73.40
2017-10-02T03:01:08.342Z,73.40
2017-10-02T03:03:37.030Z,73.30
2017-10-02T03:06:05.151Z,73.10
2017-10-02T03:08:33.292Z,72.80
2017-10-02T03:14:32.761Z,72.90
2017-10-02T03:17:01.146Z,72.80
2017-10-02T03:19:29.294Z,72.80
2017-10-02T03:21:57.422Z,72.70
2017-10-02T03:24:25.578Z,72.50
2017-10-02T03:26:54.099Z,72.20
2017-10-02T03:29:22.402Z,72.00
2017-10-02T03:31:50.526Z,71.90
2017-10-02T03:34:18.653Z,71.80
2017-10-02T03:36:46.798Z,71.60
2017-10-02T03:39:15.662Z,71.50
2017-10-02T03:41:43.778Z,71.40
2017-10-02T03:44:11.926Z,71.40
2017-10-02T03:46:40.502Z,71.10
2017-10-02T03:49:09.398Z,71.20
2017-10-02T03:51:38.282Z,71.70
2017-10-02T03:54:07.179Z,72.10
2017-10-02T03:56:36.098Z,72.60
2017-10-02T03:59:04.271Z,72.50
2017-10-02T04:01:32.390Z,73.50
2017-10-02T04:04:00.546Z,74.00
2017-10-02T04:06:28.942Z,74.70
2017-10-02T04:08:57.066Z,75.70
2017-10-02T04:11:25.190Z,76.10
2017-10-02T04:13:53.355Z,76.70
2017-10-02T04:16:21.538Z,77.30
2017-10-02T04:18:49.659Z,78.30
2017-10-02T04:21:17.817Z,79.10
2017-10-02T04:23:47.134Z,80.70
2017-10-02T04:26:15.261Z,80.50
2017-10-02T04:28:43.371Z,81.20
2017-10-02T04:31:12.226Z,82.80
2017-10-02T04:33:40.358Z,82.80
2017-10-02T04:36:08.507Z,83.60
2017-10-02T04:38:37.362Z,84.50
2017-10-02T04:41:05.468Z,84.50
2017-10-02T04:43:34.358Z,85.40
2017-10-02T04:46:03.440Z,85.50
2017-10-02T04:48:32.754Z,85.50
2017-10-02T04:51:01.602Z,85.50
2017-10-02T04:53:29.722Z,85.50
2017-10-02T04:55:58.605Z,86.20
2017-10-02T04:58:27.458Z,86.50
2017-10-02T05:00:55.568Z,86.40
2017-10-02T05:03:24.406Z,86.90
2017-10-02T05:05:52.531Z,86.70
2017-10-02T05:08:21.826Z,87.70
2017-10-02T05:10:50.694Z,88.20
2017-10-02T05:13:18.859Z,88.20
2017-10-02T05:15:46.962Z,88.60
2017-10-02T05:18:15.114Z,89.00
2017-10-02T05:20:43.246Z,89.10
2017-10-02T05:23:11.447Z,89.30
2017-10-02T05:25:39.550Z,89.40
2017-10-02T05:28:08.073Z,89.50
2017-10-02T05:30:36.243Z,89.80
2017-10-02T05:33:04.404Z,90.50
2017-10-02T05:35:33.293Z,90.90
2017-10-02T05:38:02.162Z,91.00
2017-10-02T05:40:30.274Z,91.00
2017-10-02T05:42:58.406Z,91.80
2017-10-02T05:45:26.501Z,92.30
2017-10-02T05:47:55.079Z,92.50
2017-10-02T05:50:23.930Z,93.00
2017-10-02T05:52:52.449Z,92.90
2017-10-02T05:55:21.298Z,93.10
2017-10-02T05:57:49.429Z,93.10
2017-10-02T06:00:17.542Z,93.20
2017-10-02T06:02:45.662Z,93.20
2017-10-02T06:05:13.775Z,93.20
2017-10-02T06:07:41.907Z,93.30
2017-10-02T06:10:10.750Z,93.60
2017-10-02T06:12:38.866Z,93.60
2017-10-02T06:15:07.731Z,93.90
2017-10-02T06:17:35.853Z,93.80
2017-10-02T06:20:04.022Z,94.00
2017-10-02T06:22:32.150Z,94.20
2017-10-02T06:25:00.258Z,94.40
2017-10-02T06:27:29.134Z,95.00
2017-10-02T06:29:57.975Z,95.00
2017-10-02T06:32:26.126Z,95.00
2017-10-02T06:34:54.278Z,95.90
2017-10-02T06:37:22.438Z,95.10
2017-10-02T06:39:50.574Z,95.00
2017-10-02T06:42:19.310Z,94.90
2017-10-02T06:44:47.450Z,94.80
2017-10-02T06:47:15.626Z,95.40
2017-10-02T06:49:43.776Z,95.90
2017-10-02T06:52:11.905Z,96.10
2017-10-02T06:54:40.726Z,96.00
2017-10-02T06:57:08.906Z,95.90
2017-10-02T06:59:37.034Z,96.40
2017-10-02T07:02:07.056Z,96.40
2017-10-02T07:04:35.956Z,96.60
2017-10-02T07:07:04.959Z,96.40
2017-10-02T07:09:33.054Z,96.40
2017-10-02T07:12:01.147Z,96.50
2017-10-02T07:14:29.278Z,96.40
2017-10-02T07:16:58.110Z,96.70
2017-10-02T07:19:27.102Z,96.70
2017-10-02T07:21:55.240Z,96.80
2017-10-02T07:24:23.851Z,96.80
2017-10-02T07:26:52.041Z,96.60
2017-10-02T07:29:20.158Z,96.60
2017-10-02T07:31:49.026Z,96.30
2017-10-02T07:34:17.133Z,96.30
2017-10-02T07:36:45.260Z,96.50
2017-10-02T07:39:13.387Z,96.50
2017-10-02T07:41:41.686Z,96.50
2017-10-02T07:44:09.834Z,96.70
2017-10-02T07:46:38.035Z,96.80
2017-10-02T07:49:06.142Z,96.80
2017-10-02T07:51:34.850Z,97.00
2017-10-02T07:54:03.746Z,97.10
2017-10-02T07:56:31.886Z,97.10
2017-10-02T07:59:01.509Z,97.30
2017-10-02T08:01:29.642Z,97.30
2017-10-02T08:03:58.219Z,97.30
2017-10-02T08:06:26.370Z,97.10
2017-10-02T08:08:54.494Z,97.10
2017-10-02T08:11:22.603Z,97.10
2017-10-02T08:13:50.738Z,97.10
2017-10-02T08:16:18.847Z,97.10
2017-10-02T08:18:47.422Z,97.00
2017-10-02T08:21:16.282Z,97.10
2017-10-02T08:23:44.383Z,97.10
2017-10-02T08:26:12.503Z,97.20
2017-10-02T08:28:40.626Z,97.60
2017-10-02T08:31:08.770Z,98.00
2017-10-02T08:33:36.947Z,98.10
2017-10-02T08:36:05.169Z,97.90
2017-10-02T08:38:33.339Z,97.80
2017-10-02T08:41:02.210Z,97.50
2017-10-02T08:43:31.752Z,97.50
2017-10-02T08:46:00.186Z,97.50
2017-10-02T08:48:28.316Z,97.40
2017-10-02T08:50:56.430Z,97.60
2017-10-02T08:53:24.819Z,97.60
2017-10-02T08:55:52.937Z,97.50
2017-10-02T08:58:21.066Z,97.40
2017-10-02T09:00:49.208Z,97.20
2017-10-02T09:03:17.422Z,97.30
2017-10-02T09:05:46.718Z,97.40
2017-10-02T09:08:14.855Z,97.30
2017-10-02T09:10:43.014Z,97.40
2017-10-02T09:13:11.142Z,97.50
2017-10-02T09:15:39.273Z,97.40
2017-10-02T09:18:07.386Z,97.50
2017-10-02T09:20:35.539Z,97.30
2017-10-02T09:23:03.665Z,97.10
2017-10-02T09:25:31.797Z,97.10
2017-10-02T09:27:59.941Z,97.20
2017-10-02T09:30:28.094Z,97.10
2017-10-02T09:32:56.227Z,96.80
2017-10-02T09:35:24.356Z,96.30
2017-10-02T09:37:52.495Z,96.20
2017-10-02T09:40:20.651Z,96.00
2017-10-02T09:42:49.533Z,95.30
2017-10-02T09:45:17.878Z,95.30
2017-10-02T09:47:45.999Z,94.70
2017-10-02T09:50:14.422Z,94.20
2017-10-02T09:52:42.558Z,93.10
2017-10-02T09:55:10.775Z,92.60
2017-10-02T09:57:38.906Z,92.10
2017-10-02T10:00:07.062Z,91.50
2017-10-02T10:02:35.183Z,91.30
2017-10-02T10:05:03.691Z,90.70
2017-10-02T10:07:31.802Z,90.30
2017-10-02T10:10:00.658Z,89.10
2017-10-02T10:12:28.799Z,89.10
2017-10-02T10:14:57.246Z,88.80
2017-10-02T10:17:26.170Z,88.70
2017-10-02T10:19:54.307Z,88.60
2017-10-02T10:22:22.436Z,88.70
2017-10-02T10:24:50.606Z,88.80
2017-10-02T10:27:18.730Z,88.50
2017-10-02T10:29:46.870Z,88.00
2017-10-02T10:32:15.447Z,87.20
2017-10-02T10:34:43.554Z,87.10
2017-10-02T10:37:11.727Z,87.60
2017-10-02T10:39:39.868Z,88.00
2017-10-02T10:42:08.010Z,88.00
2017-10-02T10:44:36.147Z,87.80
2017-10-02T10:47:04.629Z,87.30
2017-10-02T10:49:32.777Z,86.80
2017-10-02T10:52:01.097Z,86.30
2017-10-02T10:54:29.201Z,85.70
2017-10-02T10:56:57.318Z,85.50
2017-10-02T10:59:25.533Z,85.80
2017-10-02T11:01:54.126Z,85.80
2017-10-02T11:04:22.246Z,85.70
2017-10-02T11:06:50.376Z,85.60
2017-10-02T11:09:18.494Z,85.20
2017-10-02T11:11:46.631Z,85.00
2017-10-02T11:14:14.739Z,85.20
2017-10-02T11:16:43.050Z,84.80
2017-10-02T11:19:11.205Z,84.70
2017-10-02T11:21:39.383Z,84.70
2017-10-02T11:24:07.483Z,84.30
2017-10-02T11:26:35.609Z,83.50
2017-10-02T11:29:03.738Z,82.80
2017-10-02T11:31:31.851Z,83.40
2017-10-02T11:33:59.996Z,82.00
2017-10-02T11:36:28.198Z,81.20
2017-10-02T11:38:56.967Z,80.90
2017-10-02T11:41:25.058Z,80.80
2017-10-02T11:43:53.189Z,80.60
2017-10-02T11:46:21.606Z,80.30
2017-10-02T11:48:49.740Z,79.90
2017-10-02T11:51:17.882Z,79.80
2017-10-02T11:53:45.968Z,79.90
2017-10-02T11:56:14.338Z,80.30
2017-10-02T11:58:43.198Z,79.60
2017-10-02T12:01:11.413Z,79.60
2017-10-02T12:03:39.543Z,79.70
2017-10-02T12:06:07.672Z,79.30
2017-10-02T12:08:35.827Z,79.20
2017-10-02T12:11:05.147Z,78.30
2017-10-02T12:13:33.263Z,78.20
2017-10-02T12:16:01.411Z,78.50
2017-10-02T12:18:29.549Z,78.60
2017-10-02T12:20:58.430Z,79.10
2017-10-02T12:23:27.315Z,79.00
2017-10-02T12:25:56.922Z,78.30
2017-10-02T12:28:25.064Z,78.30
2017-10-02T12:30:53.192Z,77.70
2017-10-02T12:33:21.303Z,77.10
2017-10-02T12:35:49.846Z,76.70
2017-10-02T12:38:18.698Z,76.90
2017-10-02T12:40:46.809Z,76.80
2017-10-02T12:43:15.718Z,77.00
2017-10-02T12:45:43.862Z,77.00
2017-10-02T12:48:12.000Z,76.90
2017-10-02T12:50:40.107Z,76.40
2017-10-02T12:53:08.270Z,76.60
2017-10-02T12:55:36.424Z,76.70
2017-10-02T12:58:04.982Z,75.60
2017-10-02T13:00:33.078Z,75.60
2017-10-02T13:03:01.175Z,75.20
2017-10-02T13:05:29.298Z,75.20
2017-10-02T13:07:57.418Z,75.10
2017-10-02T13:10:26.331Z,72.90
2017-10-02T13:12:55.631Z,72.10
2017-10-02T13:15:24.509Z,71.50
2017-10-02T13:17:52.658Z,71.40
2017-10-02T13:20:20.817Z,70.40
2017-10-02T13:22:48.943Z,69.50
2017-10-02T13:25:17.841Z,68.20
2017-10-02T13:27:46.722Z,68.70
2017-10-02T13:30:15.692Z,68.20
2017-10-02T13:32:43.871Z,68.10
2017-10-02T13:35:11.987Z,68.50
2017-10-02T13:37:40.419Z,69.00
2017-10-02T13:40:08.519Z,68.10
2017-10-02T13:42:37.402Z,67.20
2017-10-02T13:45:06.322Z,66.80
2017-10-02T13:47:34.759Z,66.80
2017-10-02T13:50:02.955Z,66.80
2017-10-02T13:52:31.077Z,66.90
2017-10-02T13:54:59.177Z,67.10
2017-10-02T13:57:27.338Z,65.50
2017-10-02T13:59:55.740Z,64.80
2017-10-02T14:02:24.253Z,65.80
2017-10-02T14:04:52.431Z,65.50
2017-10-02T14:07:20.630Z,65.50
2017-10-02T14:09:48.736Z,65.00
2017-10-02T14:12:16.926Z,65.20
2017-10-02T14:14:45.838Z,65.60
2017-10-02T14:17:14.745Z,65.60
2017-10-02T14:19:42.856Z,65.50
2017-10-02T14:22:10.966Z,65.70
2017-10-02T14:24:39.098Z,66.20
2017-10-02T14:27:07.602Z,66.10
2017-10-02T14:29:35.750Z,66.00
2017-10-02T14:32:03.903Z,65.50
2017-10-02T14:34:32.022Z,65.60
2017-10-02T14:37:00.170Z,65.50
2017-10-02T14:39:28.318Z,65.30
2017-10-02T14:41:56.458Z,65.00
2017-10-02T14:44:25.647Z,65.40
2017-10-02T14:46:53.786Z,65.40
2017-10-02T14:49:21.870Z,64.90
2017-10-02T14:51:51.466Z,64.80
2017-10-02T14:54:19.604Z,64.80
2017-10-02T14:56:47.759Z,64.20
2017-10-02T14:59:16.890Z,64.50
2017-10-02T15:01:45.056Z,64.40
2017-10-02T15:04:13.226Z,64.40
2017-10-02T15:06:41.674Z,65.00
2017-10-02T15:09:10.565Z,65.10
2017-10-02T15:11:38.734Z,65.10
2017-10-02T15:14:06.910Z,65.30
2017-10-02T15:16:35.268Z,66.80
2017-10-02T15:19:03.427Z,65.70
2017-10-02T15:21:31.570Z,66.00
2017-10-02T15:23:59.711Z,66.20
2017-10-02T15:26:27.845Z,66.80
2017-10-02T15:28:56.039Z,67.00
2017-10-02T15:31:24.168Z,67.10
2017-10-02T15:33:52.318Z,67.20
2017-10-02T15:36:20.419Z,67.40
2017-10-02T15:38:48.560Z,68.10
2017-10-02T15:41:17.455Z,68.90
2017-10-02T15:43:46.327Z,69.80
2017-10-02T15:46:14.898Z,69.80
2017-10-02T15:48:43.054Z,69.50
2017-10-02T15:51:11.696Z,69.90
2017-10-02T15:53:40.654Z,70.00
2017-10-02T15:56:09.506Z,70.10
2017-10-02T15:58:37.650Z,70.10
2017-10-02T16:01:05.790Z,70.60
2017-10-02T16:03:33.918Z,71.60
2017-10-02T16:06:02.070Z,72.00
2017-10-02T16:08:30.200Z,71.50
2017-10-02T16:10:58.342Z,72.00
2017-10-02T16:13:26.501Z,72.30
2017-10-02T16:15:55.071Z,73.00
2017-10-02T16:18:23.212Z,72.60
2017-10-02T16:20:51.343Z,72.60
2017-10-02T16:23:19.475Z,72.80
2017-10-02T16:25:48.387Z,72.20
2017-10-02T16:28:16.960Z,72.10
2017-10-02T16:30:45.821Z,70.80
2017-10-02T16:33:13.993Z,70.70
2017-10-02T16:35:42.225Z,70.60
2017-10-02T16:38:10.386Z,70.20
2017-10-02T16:40:38.510Z,70.00
2017-10-02T16:43:06.645Z,70.00
2017-10-02T16:45:34.799Z,70.10
2017-10-02T16:48:03.382Z,70.00
2017-10-02T16:50:32.254Z,69.60
2017-10-02T16:53:00.466Z,69.50
2017-10-02T16:55:28.611Z,69.40
2017-10-02T16:57:57.462Z,69.60
2017-10-02T17:00:25.606Z,69.60
2017-10-02T17:02:54.083Z,69.40
2017-10-02T17:05:22.446Z,69.60
2017-10-02T17:07:50.607Z,69.50
2017-10-02T17:10:19.491Z,69.50
2017-10-02T17:12:48.002Z,69.40
2017-10-02T17:15:16.870Z,70.80
2017-10-02T17:17:45.199Z,70.00
2017-10-02T17:20:13.363Z,70.10
2017-10-02T17:22:41.475Z,69.80
2017-10-02T17:25:09.623Z,70.10
2017-10-02T17:27:37.750Z,69.80
2017-10-02T17:30:05.960Z,69.70
2017-10-02T17:32:34.075Z,69.90
2017-10-02T17:35:02.250Z,69.90
2017-10-02T17:37:30.393Z,70.00
2017-10-02T17:39:58.527Z,70.00
2017-10-02T17:42:27.179Z,70.10
2017-10-02T17:44:55.327Z,70.00
2017-10-02T17:47:23.457Z,70.10
2017-10-02T17:49:52.338Z,70.30
2017-10-02T17:52:21.213Z,70.50
2017-10-02T17:54:49.726Z,70.40
2017-10-02T17:57:18.633Z,70.90
2017-10-02T17:59:46.816Z,70.90
2017-10-02T18:02:14.954Z,70.80
2017-10-02T18:04:43.810Z,71.00
2017-10-02T18:07:11.926Z,71.00
2017-10-02T18:09:40.983Z,71.10
2017-10-02T18:12:09.141Z,71.10
2017-10-02T18:14:37.567Z,71.50
2017-10-02T18:17:06.617Z,71.60
2017-10-02T18:19:34.800Z,71.60
2017-10-02T18:22:02.950Z,71.80
2017-10-02T18:24:31.116Z,72.00
2017-10-02T18:26:59.340Z,72.00
2017-10-02T18:29:27.490Z,71.90
2017-10-02T18:31:55.598Z,71.70
2017-10-02T18:34:23.738Z,72.00
2017-10-02T18:36:52.250Z,72.00
2017-10-02T18:39:21.134Z,73.00
2017-10-02T18:41:49.482Z,72.10
2017-10-02T18:44:17.598Z,73.10
2017-10-02T18:46:45.740Z,72.60
2017-10-02T18:49:13.879Z,72.70
2017-10-02T18:51:42.006Z,72.80
2017-10-02T18:54:10.162Z,72.80
2017-10-02T18:56:38.310Z,72.80
2017-10-02T18:59:06.554Z,72.70
2017-10-02T19:01:35.148Z,72.60
2017-10-02T19:04:03.427Z,72.50
2017-10-02T19:06:31.576Z,72.20
2017-10-02T19:08:59.699Z,72.30
2017-10-02T19:11:27.824Z,72.50
2017-10-02T19:13:56.678Z,72.10
2017-10-02T19:16:24.804Z,72.10
2017-10-02T19:18:53.665Z,71.80
2017-10-02T19:21:21.766Z,71.70
2017-10-02T19:23:49.915Z,71.90
2017-10-02T19:26:18.046Z,71.50
2017-10-02T19:28:46.285Z,71.50
2017-10-02T19:31:14.457Z,71.30
2017-10-02T19:33:43.368Z,71.30
2017-10-02T19:36:11.522Z,71.20
2017-10-02T19:38:39.658Z,71.30
2017-10-02T19:41:07.802Z,71.20
2017-10-02T19:43:35.942Z,71.20
2017-10-02T19:46:05.282Z,71.30
2017-10-02T19:48:33.407Z,71.30
2017-10-02T19:51:01.537Z,71.50
2017-10-02T19:53:29.656Z,71.50
2017-10-02T19:55:58.546Z,71.50
2017-10-02T19:58:27.443Z,71.40
2017-10-02T20:00:56.328Z,71.10
2017-10-02T20:03:25.680Z,71.10
2017-10-02T20:05:53.842Z,71.10
2017-10-02T20:08:21.974Z,71.10
2017-10-02T20:10:50.861Z,71.20
2017-10-02T20:13:18.986Z,71.20
2017-10-02T20:15:47.190Z,71.50
2017-10-02T20:18:15.694Z,71.70
2017-10-02T20:20:43.910Z,71.70
2017-10-02T20:23:12.046Z,72.00
2017-10-02T20:25:40.963Z,72.50
2017-10-02T20:28:09.156Z,72.50
2017-10-02T20:30:37.497Z,72.60
2017-10-02T20:33:05.649Z,72.70
2017-10-02T20:35:33.817Z,72.70
2017-10-02T20:38:01.953Z,72.70
2017-10-02T20:40:30.194Z,72.70
2017-10-02T20:42:58.787Z,72.80
2017-10-02T20:45:27.771Z,73.20
2017-10-02T20:47:55.991Z,73.20
2017-10-02T20:50:24.153Z,73.30
2017-10-02T20:52:52.289Z,73.60
2017-10-02T20:55:21.135Z,74.30
2017-10-02T20:57:49.482Z,74.10
2017-10-02T21:00:17.638Z,74.60
2017-10-02T21:02:46.007Z,74.80
2017-10-02T21:05:14.873Z,76.20
2017-10-02T21:07:43.007Z,75.40
2017-10-02T21:10:11.122Z,76.00
2017-10-02T21:12:39.292Z,76.90
2017-10-02T21:15:07.460Z,76.40
2017-10-02T21:17:35.616Z,76.60
2017-10-02T21:20:03.791Z,77.40
2017-10-02T21:22:31.991Z,76.90
2017-10-02T21:25:00.299Z,77.20
2017-10-02T21:27:29.156Z,77.40
2017-10-02T21:29:57.338Z,77.40
2017-10-02T21:32:26.217Z,77.40
2017-10-02T21:34:54.374Z,77.20
2017-10-02T21:37:22.494Z,77.50
2017-10-02T21:39:50.634Z,77.50
2017-10-02T21:42:18.760Z,77.40
2017-10-02T21:44:47.366Z,77.40
2017-10-02T21:47:15.818Z,77.40
2017-10-02T21:49:44.691Z,77.30
2017-10-02T21:52:12.834Z,77.30
2017-10-02T21:54:40.983Z,77.50
2017-10-02T21:57:09.106Z,77.30
2017-10-02T21:59:37.211Z,77.20
2017-10-02T22:02:06.519Z,77.20
2017-10-02T22:04:34.874Z,77.10
2017-10-02T22:07:02.999Z,77.00
2017-10-02T22:09:31.104Z,77.80
2017-10-02T22:11:59.348Z,77.20
2017-10-02T22:14:27.490Z,77.20
2017-10-02T22:16:55.622Z,77.30
2017-10-02T22:19:23.772Z,77.30
2017-10-02T22:21:51.918Z,77.30
2017-10-02T22:24:20.274Z,77.30
2017-10-02T22:26:49.006Z,77.30
2017-10-02T22:29:17.227Z,77.30
2017-10-02T22:31:45.379Z,77.30
2017-10-02T22:34:13.566Z,77.30
2017-10-02T22:36:41.734Z,77.30
2017-10-02T22:39:10.022Z,77.20
2017-10-02T22:41:38.250Z,77.80
2017-10-02T22:44:06.402Z,77.20
2017-10-02T22:46:34.558Z,77.30
2017-10-02T22:49:02.686Z,77.30
2017-10-02T22:51:31.194Z,77.20
2017-10-02T22:53:59.484Z,77.30
2017-10-02T22:56:28.374Z,77.70
2017-10-02T22:58:57.258Z,77.70
2017-10-02T23:01:26.470Z,77.60
2017-10-02T23:03:54.588Z,77.60
2017-10-02T23:06:23.667Z,77.30
2017-10-02T23:08:51.804Z,77.20
2017-10-02T23:11:19.942Z,76.80
2017-10-02T23:13:48.394Z,76.80
2017-10-02T23:16:16.546Z,76.70
2017-10-02T23:18:44.667Z,76.70
2017-10-02T23:21:12.812Z,76.70
2017-10-02T23:23:40.930Z,76.70
2017-10-02T23:26:09.056Z,76.60
2017-10-02T23:28:37.190Z,76.70
2017-10-02T23:31:05.608Z,76.90
2017-10-02T23:33:33.744Z,77.00
2017-10-02T23:36:01.882Z,76.90
2017-10-02T23:38:29.999Z,77.10
2017-10-02T23:40:58.127Z,77.10
2017-10-02T23:43:26.367Z,77.10
2017-10-02T23:45:54.506Z,77.20
2017-10-02T23:48:22.623Z,77.20
2017-10-02T23:50:50.750Z,76.80
2017-10-02T23:53:18.881Z,77.20
2017-10-02T23:55:47.450Z,77.10
2017-10-02T23:58:15.574Z,77.10
