createdAt,value
2022-12-22T00:02:32.813Z,47.35
2022-12-22T00:05:15.576Z,39.47
2022-12-22T00:07:58.012Z,45.08
2022-12-22T00:10:43.057Z,44.85
2022-12-22T00:13:28.020Z,49.25
2022-12-22T00:16:10.834Z,45.10
2022-12-22T00:18:53.276Z,41.78
2022-12-22T00:21:35.734Z,48.75
2022-12-22T00:24:18.404Z,48.08
2022-12-22T00:27:03.666Z,55.17
2022-12-22T00:29:53.708Z,53.67
2022-12-22T00:32:36.981Z,51.50
2022-12-22T00:35:19.772Z,56.30
2022-12-22T00:38:02.471Z,54.00
2022-12-22T00:40:44.956Z,49.13
2022-12-22T00:43:29.951Z,51.20
2022-12-22T00:46:13.621Z,47.45
2022-12-22T00:48:57.633Z,47.78
2022-12-22T00:51:40.653Z,48.80
2022-12-22T00:54:24.631Z,41.92
2022-12-22T00:57:07.061Z,51.05
2022-12-22T00:59:52.270Z,48.45
2022-12-22T01:02:34.916Z,55.28
2022-12-22T01:05:17.841Z,48.20
2022-12-22T01:08:00.340Z,54.60
2022-12-22T01:10:43.399Z,47.65
2022-12-22T01:13:26.441Z,49.05
2022-12-22T01:16:11.509Z,56.63
2022-12-22T01:18:54.071Z,53.17
2022-12-22T01:21:36.486Z,52.92
2022-12-22T01:24:25.535Z,57.80
2022-12-22T01:27:07.929Z,55.47
2022-12-22T01:29:50.344Z,49.83
2022-12-22T01:32:35.329Z,51.58
2022-12-22T01:35:17.734Z,48.00
2022-12-22T01:38:00.120Z,45.00
2022-12-22T01:40:43.407Z,47.03
2022-12-22T01:43:34.824Z,52.97
2022-12-22T01:46:39.444Z,49.80
2022-12-22T01:49:30.487Z,47.83
2022-12-22T01:52:14.155Z,43.75
2022-12-22T01:54:57.076Z,50.80
2022-12-22T01:57:39.823Z,47.50
2022-12-22T02:00:23.944Z,53.38
2022-12-22T02:03:06.554Z,51.60
2022-12-22T02:05:56.721Z,46.10
2022-12-22T02:08:42.709Z,41.50
2022-12-22T02:11:38.227Z,51.60
2022-12-22T02:14:31.871Z,45.88
2022-12-22T02:17:22.540Z,41.45
2022-12-22T02:20:30.890Z,43.85
2022-12-22T02:23:26.285Z,48.47
2022-12-22T02:26:14.358Z,44.88
2022-12-22T02:29:00.173Z,45.72
2022-12-22T02:31:50.337Z,44.83
2022-12-22T02:34:32.815Z,52.17
2022-12-22T02:37:21.278Z,42.10
2022-12-22T02:40:12.651Z,40.97
2022-12-22T02:43:05.065Z,44.05
2022-12-22T02:45:58.216Z,42.25
2022-12-22T02:48:47.840Z,45.47
2022-12-22T02:51:34.504Z,45.40
2022-12-22T02:54:18.613Z,43.83
2022-12-22T02:57:02.779Z,44.92
2022-12-22T02:59:45.171Z,42.03
2022-12-22T03:02:30.402Z,41.00
2022-12-22T03:05:12.967Z,46.20
2022-12-22T03:07:55.582Z,43.28
2022-12-22T03:10:38.028Z,45.13
2022-12-22T03:13:20.442Z,42.13
2022-12-22T03:16:02.967Z,40.25
2022-12-22T03:18:48.047Z,41.85
2022-12-22T03:21:31.177Z,42.17
2022-12-22T03:24:13.600Z,46.25
2022-12-22T03:26:43.529Z,45.33
2022-12-22T03:29:13.557Z,36.08
2022-12-22T03:31:43.943Z,43.03
2022-12-22T03:34:16.629Z,46.72
2022-12-22T03:36:46.992Z,44.35
2022-12-22T03:39:17.440Z,48.33
2022-12-22T03:42:00.222Z,40.33
2022-12-22T03:44:42.919Z,44.53
2022-12-22T03:47:12.946Z,42.08
2022-12-22T03:49:45.576Z,42.38
2022-12-22T03:52:15.852Z,42.03
2022-12-22T03:54:46.161Z,39.30
2022-12-22T03:57:16.508Z,43.88
2022-12-22T03:59:46.778Z,46.70
2022-12-22T04:02:17.160Z,48.38
2022-12-22T04:04:49.908Z,44.35
2022-12-22T04:07:20.176Z,42.72
2022-12-22T04:10:02.731Z,45.10
2022-12-22T04:12:45.557Z,44.00
2022-12-22T04:15:15.825Z,43.38
2022-12-22T04:17:46.068Z,39.08
2022-12-22T04:20:18.773Z,34.95
2022-12-22T04:22:49.179Z,38.15
2022-12-22T04:25:19.849Z,44.85
2022-12-22T04:27:50.133Z,38.35
2022-12-22T04:30:20.743Z,35.15
2022-12-22T04:32:51.097Z,43.75
2022-12-22T04:35:23.704Z,41.53
2022-12-22T04:37:53.993Z,36.30
2022-12-22T04:40:24.218Z,41.60
2022-12-22T04:42:54.481Z,37.63
2022-12-22T04:45:24.761Z,36.80
2022-12-22T04:47:55.110Z,46.85
2022-12-22T04:50:27.778Z,40.95
2022-12-22T04:52:58.038Z,37.17
2022-12-22T04:55:28.322Z,32.83
2022-12-22T04:57:58.620Z,36.63
2022-12-22T05:00:29.052Z,34.38
2022-12-22T05:02:59.478Z,35.60
2022-12-22T05:05:32.231Z,37.70
2022-12-22T05:08:02.458Z,38.28
2022-12-22T05:10:32.942Z,42.00
2022-12-22T05:13:03.208Z,35.42
2022-12-22T05:15:35.008Z,33.55
2022-12-22T05:18:05.780Z,31.80
2022-12-22T05:20:38.964Z,30.63
2022-12-22T05:23:10.141Z,28.40
2022-12-22T05:25:40.377Z,30.17
2022-12-22T05:28:10.626Z,41.65
2022-12-22T05:30:40.943Z,30.17
2022-12-22T05:33:11.036Z,32.58
2022-12-22T05:35:43.758Z,31.17
2022-12-22T05:38:14.034Z,32.50
2022-12-22T05:40:44.280Z,34.70
2022-12-22T05:43:14.620Z,31.38
2022-12-22T05:45:44.870Z,36.78
2022-12-22T05:48:15.346Z,29.05
2022-12-22T05:50:48.383Z,31.45
2022-12-22T05:53:18.636Z,33.60
2022-12-22T05:55:49.192Z,31.63
2022-12-22T05:58:19.455Z,29.63
2022-12-22T06:00:49.526Z,25.73
2022-12-22T06:03:19.647Z,29.42
2022-12-22T06:05:55.483Z,29.92
2022-12-22T06:08:26.390Z,28.50
2022-12-22T06:10:58.164Z,22.88
2022-12-22T06:13:29.263Z,25.60
2022-12-22T06:15:59.635Z,31.00
2022-12-22T06:18:30.046Z,28.27
2022-12-22T06:21:02.603Z,30.67
2022-12-22T06:23:33.189Z,30.05
2022-12-22T06:26:04.831Z,27.60
2022-12-22T06:28:34.967Z,26.38
2022-12-22T06:31:05.290Z,23.48
2022-12-22T06:33:35.617Z,26.65
2022-12-22T06:36:11.538Z,27.65
2022-12-22T06:38:41.782Z,25.50
2022-12-22T06:41:11.810Z,27.73
2022-12-22T06:43:39.466Z,19.95
2022-12-22T06:46:09.751Z,24.67
2022-12-22T06:48:40.062Z,26.38
2022-12-22T06:51:12.580Z,24.17
2022-12-22T06:53:42.866Z,21.17
2022-12-22T06:56:13.094Z,20.35
2022-12-22T06:58:43.357Z,22.52
2022-12-22T07:01:13.665Z,51.05
2022-12-22T07:03:43.961Z,37.47
2022-12-22T07:06:18.403Z,22.15
2022-12-22T07:11:18.826Z,24.83
2022-12-22T07:13:49.155Z,21.65
2022-12-22T07:16:19.410Z,23.40
2022-12-22T07:18:49.645Z,20.77
2022-12-22T07:21:22.420Z,24.02
2022-12-22T07:23:52.665Z,24.33
2022-12-22T07:26:22.912Z,22.00
2022-12-22T07:28:53.178Z,19.13
2022-12-22T07:31:23.427Z,20.55
2022-12-22T07:33:53.744Z,18.75
2022-12-22T07:36:26.337Z,20.85
2022-12-22T07:38:56.578Z,22.33
2022-12-22T07:41:39.318Z,19.42
2022-12-22T07:44:10.389Z,19.60
2022-12-22T07:46:42.060Z,27.52
2022-12-22T07:49:26.876Z,17.67
2022-12-22T07:51:59.841Z,21.80
2022-12-22T07:54:34.077Z,20.20
2022-12-22T07:57:06.973Z,20.15
2022-12-22T07:59:37.176Z,16.80
2022-12-22T08:02:07.493Z,17.35
2022-12-22T08:04:37.932Z,15.15
2022-12-22T08:07:10.546Z,16.50
2022-12-22T08:09:40.787Z,15.48
2022-12-22T08:12:11.154Z,15.82
2022-12-22T08:14:45.804Z,22.20
2022-12-22T08:17:16.240Z,18.65
2022-12-22T08:19:46.554Z,13.93
2022-12-22T08:22:19.172Z,19.35
2022-12-22T08:24:49.537Z,14.02
2022-12-22T08:27:26.103Z,18.67
2022-12-22T08:29:58.431Z,14.73
2022-12-22T08:32:28.699Z,17.88
2022-12-22T08:34:59.065Z,15.35
2022-12-22T08:37:35.139Z,17.27
2022-12-22T08:40:09.612Z,12.10
2022-12-22T08:42:40.082Z,11.35
2022-12-22T08:45:13.720Z,14.73
2022-12-22T08:47:43.974Z,9.93
2022-12-22T08:50:14.494Z,8.82
2022-12-22T08:52:47.091Z,7.93
2022-12-22T08:55:17.338Z,11.27
2022-12-22T08:57:52.324Z,6.97
2022-12-22T09:00:26.541Z,8.65
2022-12-22T09:02:56.865Z,9.02
2022-12-22T09:05:27.602Z,7.47
2022-12-22T09:08:02.663Z,6.60
2022-12-22T09:10:32.900Z,7.53
2022-12-22T09:13:03.175Z,8.80
2022-12-22T09:15:33.424Z,6.68
2022-12-22T09:18:03.705Z,6.40
2022-12-22T09:20:33.946Z,6.18
2022-12-22T09:23:06.630Z,7.93
2022-12-22T09:25:37.922Z,5.05
2022-12-22T09:28:10.377Z,6.85
2022-12-22T09:30:40.645Z,8.02
2022-12-22T09:33:11.000Z,4.13
2022-12-22T09:35:43.871Z,8.93
2022-12-22T09:38:16.477Z,3.97
2022-12-22T09:40:46.772Z,5.50
2022-12-22T09:43:20.845Z,7.05
2022-12-22T09:45:51.188Z,4.53
2022-12-22T09:48:21.820Z,3.38
2022-12-22T09:50:52.237Z,6.55
2022-12-22T09:53:26.392Z,5.97
2022-12-22T09:55:56.779Z,6.45
2022-12-22T09:58:30.294Z,4.93
2022-12-22T10:01:10.782Z,4.28
2022-12-22T10:03:48.241Z,4.53
2022-12-22T10:06:23.008Z,7.90
2022-12-22T10:08:57.531Z,9.93
2022-12-22T10:11:27.427Z,3.05
2022-12-22T10:13:57.404Z,7.13
2022-12-22T10:16:31.669Z,2.08
2022-12-22T10:21:34.541Z,5.65
2022-12-22T10:24:18.425Z,4.53
2022-12-22T10:26:49.365Z,4.47
2022-12-22T10:29:20.628Z,5.75
2022-12-22T10:32:02.890Z,2.78
2022-12-22T10:34:33.271Z,4.63
2022-12-22T10:37:06.202Z,3.85
2022-12-22T10:39:41.163Z,6.72
2022-12-22T10:42:14.892Z,4.55
2022-12-22T10:44:49.303Z,4.32
2022-12-22T10:47:24.174Z,2.78
2022-12-22T10:55:25.798Z,2.28
2022-12-22T10:58:17.178Z,5.82
2022-12-22T11:00:47.708Z,7.10
2022-12-22T11:03:32.751Z,7.35
2022-12-22T11:06:04.418Z,6.88
2022-12-22T11:08:35.262Z,3.20
2022-12-22T11:11:12.853Z,4.05
2022-12-22T11:13:54.459Z,4.25
2022-12-22T11:16:35.152Z,4.30
2022-12-22T11:19:20.644Z,3.97
2022-12-22T11:22:01.383Z,2.88
2022-12-22T11:24:41.812Z,5.35
2022-12-22T11:27:30.521Z,7.43
2022-12-22T11:30:11.353Z,7.72
2022-12-22T11:33:00.623Z,2.80
2022-12-22T11:35:46.867Z,3.67
2022-12-22T11:38:25.009Z,3.90
2022-12-22T11:41:03.900Z,2.83
2022-12-22T11:43:52.767Z,6.80
2022-12-22T11:46:30.573Z,3.30
2022-12-22T11:49:16.637Z,6.22
2022-12-22T11:52:00.982Z,4.97
2022-12-22T11:54:48.971Z,4.43
2022-12-22T11:57:30.421Z,6.63
2022-12-22T12:00:10.691Z,5.63
2022-12-22T12:03:12.625Z,3.95
2022-12-22T12:06:18.329Z,6.82
2022-12-22T12:09:02.357Z,6.35
2022-12-22T12:11:38.785Z,4.82
2022-12-22T12:14:20.062Z,5.82
2022-12-22T12:16:59.423Z,6.78
2022-12-22T12:19:54.410Z,9.13
2022-12-22T12:25:04.427Z,1.70
2022-12-22T12:27:53.597Z,2.95
2022-12-22T12:30:40.679Z,2.50
2022-12-22T12:33:19.068Z,3.95
2022-12-22T12:36:02.012Z,2.90
2022-12-22T12:39:07.036Z,4.10
2022-12-22T12:41:39.502Z,3.47
2022-12-22T12:44:13.489Z,1.35
2022-12-22T12:47:07.016Z,2.83
2022-12-22T12:50:05.070Z,2.60
2022-12-22T12:53:07.059Z,1.17
2022-12-22T12:55:53.531Z,5.00
2022-12-22T12:59:01.573Z,1.48
2022-12-22T13:02:00.971Z,2.58
2022-12-22T13:05:01.411Z,2.08
2022-12-22T13:08:01.468Z,3.95
2022-12-22T13:10:34.960Z,1.27
2022-12-22T13:13:04.992Z,4.68
2022-12-22T13:15:36.451Z,1.55
2022-12-22T13:18:12.104Z,5.65
2022-12-22T13:20:42.260Z,4.10
2022-12-22T13:23:16.981Z,3.13
2022-12-22T13:25:55.921Z,4.60
2022-12-22T13:28:26.712Z,1.95
2022-12-22T13:31:02.222Z,2.88
2022-12-22T13:33:35.123Z,2.47
2022-12-22T13:36:07.673Z,3.83
2022-12-22T13:38:39.744Z,1.92
2022-12-22T13:41:26.527Z,4.50
2022-12-22T13:44:01.372Z,3.05
2022-12-22T13:46:31.504Z,1.40
2022-12-22T13:49:04.962Z,3.88
2022-12-22T13:51:38.580Z,4.87
2022-12-22T13:54:16.613Z,3.03
2022-12-22T13:56:51.307Z,3.28
2022-12-22T13:59:30.398Z,2.88
2022-12-22T14:02:02.962Z,3.53
2022-12-22T14:04:33.295Z,1.60
2022-12-22T14:07:13.597Z,4.40
2022-12-22T14:09:47.217Z,3.20
2022-12-22T14:12:22.682Z,1.77
2022-12-22T14:14:54.588Z,2.70
2022-12-22T14:17:27.024Z,4.25
2022-12-22T14:19:58.433Z,1.15
2022-12-22T14:22:31.672Z,1.67
2022-12-22T14:25:04.503Z,3.33
2022-12-22T14:27:40.939Z,4.00
2022-12-22T14:30:20.409Z,3.53
2022-12-22T14:32:55.119Z,2.55
2022-12-22T14:35:31.800Z,5.65
2022-12-22T14:38:21.663Z,4.25
2022-12-22T14:40:56.893Z,2.08
2022-12-22T14:43:34.880Z,6.25
2022-12-22T14:46:09.146Z,2.75
2022-12-22T14:51:10.952Z,3.38
2022-12-22T14:53:47.212Z,4.80
2022-12-22T14:56:18.579Z,2.15
2022-12-22T14:58:52.638Z,2.15
2022-12-22T15:01:26.751Z,2.50
2022-12-22T15:06:39.221Z,1.55
2022-12-22T15:10:13.310Z,1.30
2022-12-22T15:12:21.566Z,3.67
2022-12-22T15:14:54.085Z,3.40
2022-12-22T15:17:26.192Z,1.98
2022-12-22T15:20:00.576Z,0.98
2022-12-22T15:22:31.124Z,2.70
2022-12-22T15:25:01.070Z,2.40
2022-12-22T15:27:30.943Z,2.50
2022-12-22T15:30:03.600Z,2.58
2022-12-22T15:32:38.023Z,4.18
2022-12-22T15:35:18.726Z,1.05
2022-12-22T15:37:48.674Z,2.28
2022-12-22T15:40:21.612Z,5.60
2022-12-22T15:42:51.583Z,1.98
2022-12-22T15:45:25.297Z,1.35
2022-12-22T15:47:57.114Z,4.13
2022-12-22T15:50:33.570Z,2.60
2022-12-22T15:53:09.451Z,3.28
2022-12-22T15:55:43.123Z,1.40
2022-12-22T15:58:16.109Z,3.28
2022-12-22T16:00:49.191Z,4.35
2022-12-22T16:03:19.469Z,1.73
2022-12-22T16:05:49.634Z,3.42
2022-12-22T16:08:23.110Z,4.07
2022-12-22T16:10:53.476Z,2.58
2022-12-22T16:13:28.894Z,2.22
2022-12-22T16:16:02.259Z,4.63
2022-12-22T16:18:32.663Z,3.92
2022-12-22T16:21:08.059Z,2.03
2022-12-22T16:23:40.000Z,1.10
2022-12-22T16:26:10.623Z,1.83
2022-12-22T16:28:40.910Z,4.88
2022-12-22T16:31:20.944Z,1.67
2022-12-22T16:33:51.788Z,6.70
2022-12-22T16:36:22.251Z,4.15
2022-12-22T16:38:52.436Z,6.57
2022-12-22T16:41:26.492Z,2.40
2022-12-22T16:44:05.273Z,5.15
2022-12-22T16:46:40.825Z,4.43
2022-12-22T16:49:11.948Z,3.85
2022-12-22T16:51:49.290Z,4.15
2022-12-22T16:54:19.629Z,2.90
2022-12-22T16:56:51.591Z,3.97
2022-12-22T16:59:22.073Z,5.20
2022-12-22T17:01:57.722Z,3.67
2022-12-22T17:04:31.522Z,5.40
2022-12-22T17:07:04.971Z,2.33
2022-12-22T17:09:45.312Z,3.78
2022-12-22T17:12:20.400Z,2.15
2022-12-22T17:14:52.268Z,5.65
2022-12-22T17:17:32.943Z,6.57
2022-12-22T17:20:04.555Z,2.40
2022-12-22T17:22:36.344Z,3.00
2022-12-22T17:25:08.791Z,4.65
2022-12-22T17:27:39.091Z,3.35
2022-12-22T17:30:18.437Z,7.88
2022-12-22T17:32:52.975Z,3.00
2022-12-22T17:37:54.235Z,2.70
2022-12-22T17:40:27.259Z,3.63
2022-12-22T17:42:58.359Z,5.45
2022-12-22T17:45:29.839Z,3.95
2022-12-22T17:48:02.668Z,4.18
2022-12-22T17:50:33.109Z,3.55
2022-12-22T17:53:03.737Z,5.28
2022-12-22T17:56:07.328Z,3.78
2022-12-22T17:58:25.181Z,7.57
2022-12-22T18:00:55.518Z,2.97
2022-12-22T18:03:28.348Z,5.05
2022-12-22T18:05:58.767Z,4.90
2022-12-22T18:08:29.084Z,7.88
2022-12-22T18:10:59.339Z,4.88
2022-12-22T18:13:29.571Z,4.15
2022-12-22T18:15:59.869Z,5.15
2022-12-22T18:18:32.595Z,4.95
2022-12-22T18:21:06.586Z,9.82
2022-12-22T18:23:44.524Z,6.45
2022-12-22T18:26:26.294Z,7.32
2022-12-22T18:28:58.235Z,4.88
2022-12-22T18:31:28.895Z,9.00
2022-12-22T18:34:01.564Z,7.07
2022-12-22T18:36:34.397Z,7.68
2022-12-22T18:39:09.410Z,5.07
2022-12-22T18:41:42.180Z,6.03
2022-12-22T18:44:17.875Z,7.68
2022-12-22T18:46:48.952Z,7.10
2022-12-22T18:49:21.733Z,13.30
2022-12-22T18:51:52.130Z,10.25
2022-12-22T18:54:29.518Z,8.80
2022-12-22T18:56:59.950Z,13.10
2022-12-22T18:59:33.073Z,13.30
2022-12-22T19:02:22.257Z,9.60
2022-12-22T19:04:56.193Z,14.43
2022-12-22T19:07:28.021Z,12.63
2022-12-22T19:09:58.368Z,10.75
2022-12-22T19:12:30.492Z,12.65
2022-12-22T19:15:05.765Z,11.73
2022-12-22T19:17:36.092Z,11.80
2022-12-22T19:20:13.849Z,8.52
2022-12-22T19:22:44.311Z,14.98
2022-12-22T19:25:17.307Z,12.02
2022-12-22T19:27:48.541Z,14.07
2022-12-22T19:30:21.560Z,16.15
2022-12-22T19:32:56.686Z,11.18
2022-12-22T19:35:29.986Z,11.85
2022-12-22T19:38:00.902Z,14.68
2022-12-22T19:40:33.275Z,7.38
2022-12-22T19:43:03.603Z,11.43
2022-12-22T19:45:36.939Z,22.08
2022-12-22T19:48:16.159Z,13.32
2022-12-22T19:50:49.434Z,15.38
2022-12-22T19:53:19.888Z,15.95
2022-12-22T19:55:54.093Z,11.35
2022-12-22T19:58:28.088Z,11.57
2022-12-22T20:00:58.753Z,27.38
2022-12-22T20:03:29.179Z,18.35
2022-12-22T20:06:02.924Z,17.83
2022-12-22T20:08:32.962Z,25.45
2022-12-22T20:11:03.359Z,16.77
2022-12-22T20:13:35.539Z,19.08
2022-12-22T20:16:07.103Z,13.35
2022-12-22T20:18:38.685Z,12.10
2022-12-22T20:21:17.229Z,28.67
2022-12-22T20:23:48.330Z,20.55
2022-12-22T20:26:22.719Z,19.50
2022-12-22T20:31:24.692Z,16.50
2022-12-22T20:33:55.538Z,15.13
2022-12-22T20:36:31.950Z,9.68
2022-12-22T20:39:04.188Z,12.75
2022-12-22T20:41:34.285Z,15.73
2022-12-22T20:44:04.747Z,12.75
2022-12-22T20:46:35.411Z,12.10
2022-12-22T20:49:07.155Z,19.20
2022-12-22T20:51:40.776Z,13.23
2022-12-22T20:54:11.110Z,13.27
2022-12-22T20:56:42.132Z,10.65
2022-12-22T20:59:17.204Z,12.18
2022-12-22T21:01:47.541Z,12.10
2022-12-22T21:04:18.323Z,15.27
2022-12-22T21:06:53.671Z,15.10
2022-12-22T21:09:24.285Z,11.80
2022-12-22T21:11:54.528Z,10.25
2022-12-22T21:14:24.782Z,10.95
2022-12-22T21:16:56.000Z,17.20
2022-12-22T21:19:30.000Z,11.75
2022-12-22T21:22:02.856Z,20.48
2022-12-22T21:24:33.128Z,10.95
2022-12-22T21:27:04.152Z,17.65
2022-12-22T21:29:35.257Z,19.42
2022-12-22T21:32:09.193Z,11.00
2022-12-22T21:34:39.465Z,14.00
2022-12-22T21:37:18.850Z,11.18
2022-12-22T21:39:56.154Z,11.43
2022-12-22T21:42:26.692Z,16.23
2022-12-22T21:44:57.164Z,10.57
2022-12-22T21:47:27.430Z,17.83
2022-12-22T21:49:58.025Z,20.85
2022-12-22T21:52:30.679Z,13.90
2022-12-22T21:55:01.066Z,19.73
2022-12-22T21:57:31.343Z,11.75
2022-12-22T22:00:01.628Z,11.30
2022-12-22T22:02:32.149Z,13.02
2022-12-22T22:05:02.537Z,17.00
2022-12-22T22:07:35.221Z,11.48
2022-12-22T22:10:05.550Z,9.88
2022-12-22T22:12:37.250Z,12.88
2022-12-22T22:15:08.729Z,11.10
2022-12-22T22:17:38.674Z,18.13
2022-12-22T22:20:11.129Z,14.18
2022-12-22T22:22:43.830Z,15.85
2022-12-22T22:25:15.390Z,16.75
2022-12-22T22:27:47.913Z,10.52
2022-12-22T22:30:20.754Z,9.13
2022-12-22T22:32:51.500Z,10.68
2022-12-22T22:35:21.900Z,9.00
2022-12-22T22:37:56.016Z,13.10
2022-12-22T22:40:26.428Z,11.43
2022-12-22T22:42:56.899Z,6.75
2022-12-22T22:45:26.906Z,10.90
2022-12-22T22:47:57.006Z,13.20
2022-12-22T22:50:27.051Z,13.02
2022-12-22T22:52:59.652Z,14.10
2022-12-22T22:55:29.565Z,17.00
2022-12-22T22:58:00.334Z,18.88
2022-12-22T23:00:30.285Z,15.68
2022-12-22T23:03:00.711Z,13.10
2022-12-22T23:05:30.731Z,10.40
2022-12-22T23:08:03.360Z,8.30
2022-12-22T23:10:39.301Z,15.68
2022-12-22T23:13:11.872Z,15.23
2022-12-22T23:15:41.849Z,15.50
2022-12-22T23:18:12.056Z,9.38
2022-12-22T23:20:47.159Z,8.50
2022-12-22T23:23:20.301Z,9.32
2022-12-22T23:25:53.098Z,13.70
2022-12-22T23:28:23.198Z,12.32
2022-12-22T23:30:55.182Z,11.07
2022-12-22T23:33:25.304Z,20.58
2022-12-22T23:35:55.442Z,18.60
2022-12-22T23:38:28.032Z,16.58
2022-12-22T23:41:04.523Z,12.40
2022-12-22T23:43:35.095Z,13.35
2022-12-22T23:46:09.540Z,16.40
2022-12-22T23:48:40.452Z,18.17
2022-12-22T23:51:11.853Z,7.95
2022-12-22T23:53:44.391Z,11.60
2022-12-22T23:56:14.364Z,10.85
2022-12-22T23:58:46.207Z,9.38
