createdAt,value
2016-12-12T07:16:27.400Z,1017.9
2016-12-12T07:16:59.533Z,1017.9
2016-12-12T07:17:32.356Z,1017.9
2016-12-12T07:18:05.311Z,1017.9
2016-12-12T07:18:38.403Z,1017.9
2016-12-12T07:19:10.534Z,1017.9
2016-12-12T07:19:42.673Z,1017.9
2016-12-12T07:20:14.813Z,1017.9
2016-12-12T07:20:46.965Z,1017.9
2016-12-12T07:21:19.107Z,1017.9
2016-12-12T07:21:51.244Z,1017.9
2016-12-12T07:22:23.376Z,1017.9
2016-12-12T07:22:58.179Z,1017.9
2016-12-12T07:23:30.331Z,1018
2016-12-12T07:24:02.478Z,1018
2016-12-12T07:24:37.715Z,1018
2016-12-12T07:25:09.843Z,1018
2016-12-12T07:25:41.980Z,1018
2016-12-12T07:26:14.119Z,1018
2016-12-12T07:26:46.255Z,1018
2016-12-12T07:27:18.390Z,1018
2016-12-12T07:27:50.528Z,1018
2016-12-12T07:28:22.679Z,1018
2016-12-12T07:28:54.807Z,1018
2016-12-12T07:29:28.185Z,1018
2016-12-12T07:30:00.316Z,1018
2016-12-12T07:30:32.455Z,1018
2016-12-12T07:31:04.607Z,1018
2016-12-12T07:31:37.247Z,1018
2016-12-12T07:32:09.394Z,1018
2016-12-12T07:32:42.188Z,1018
2016-12-12T07:33:14.337Z,1018
2016-12-12T07:33:46.496Z,1018.1
2016-12-12T07:34:19.770Z,1018
2016-12-12T07:34:53.822Z,1018.1
2016-12-12T07:35:25.956Z,1018.1
2016-12-12T07:35:58.808Z,1018.1
2016-12-12T07:36:34.268Z,1018.1
2016-12-12T07:37:06.403Z,1018.1
2016-12-12T07:37:38.543Z,1018.1
2016-12-12T07:38:11.271Z,1018.1
2016-12-12T07:38:44.353Z,1018.2
2016-12-12T07:39:16.505Z,1018.1
2016-12-12T07:39:49.275Z,1018.1
2016-12-12T07:40:21.410Z,1018.1
2016-12-12T07:40:53.543Z,1018.1
2016-12-12T07:41:25.679Z,1018.1
2016-12-12T07:41:59.780Z,1018.1
2016-12-12T07:42:33.782Z,1018.2
2016-12-12T07:43:05.916Z,1018.2
2016-12-12T07:43:38.874Z,1018.1
2016-12-12T07:44:12.822Z,1018.2
2016-12-12T07:44:49.473Z,1018.2
2016-12-12T07:45:22.476Z,1018.2
2016-12-12T07:45:57.063Z,1018.2
2016-12-12T07:46:30.064Z,1018.2
2016-12-12T07:47:03.172Z,1018.2
2016-12-12T07:47:35.303Z,1018.2
2016-12-12T07:48:07.443Z,1018.2
2016-12-12T07:48:40.108Z,1018.2
2016-12-12T07:49:14.079Z,1018.2
2016-12-12T07:49:47.633Z,1018.2
2016-12-12T07:50:20.585Z,1018.2
2016-12-12T07:50:54.612Z,1018.2
2016-12-12T07:51:26.748Z,1018.2
2016-12-12T07:52:01.388Z,1018.2
2016-12-12T07:52:34.474Z,1018.2
2016-12-12T07:53:08.376Z,1018.2
2016-12-12T07:53:42.447Z,1018.2
2016-12-12T07:54:15.542Z,1018.3
2016-12-12T07:54:47.683Z,1018.3
2016-12-12T07:55:19.840Z,1018.3
2016-12-12T07:55:52.003Z,1018.3
2016-12-12T07:56:24.140Z,1018.3
2016-12-12T07:56:57.552Z,1018.3
2016-12-12T07:57:29.713Z,1018.3
2016-12-12T07:58:01.848Z,1018.3
2016-12-12T07:58:34.536Z,1018.3
2016-12-12T07:59:08.201Z,1018.3
2016-12-12T07:59:41.703Z,1018.3
2016-12-12T08:00:13.843Z,1018.3
2016-12-12T08:00:45.977Z,1018.3
2016-12-12T08:01:18.134Z,1018.4
2016-12-12T08:01:50.830Z,1018.4
2016-12-12T08:02:24.369Z,1018.4
2016-12-12T08:02:58.299Z,1018.4
2016-12-12T08:03:30.437Z,1018.4
2016-12-12T08:04:02.584Z,1018.4
2016-12-12T08:04:34.711Z,1018.4
2016-12-12T08:05:06.836Z,1018.4
2016-12-12T08:05:38.979Z,1018.4
2016-12-12T08:06:11.108Z,1018.4
2016-12-12T08:06:43.248Z,1018.4
2016-12-12T08:07:15.392Z,1018.4
2016-12-12T08:07:47.524Z,1018.4
2016-12-12T08:08:19.668Z,1018.5
2016-12-12T08:08:51.814Z,1018.5
2016-12-12T08:09:23.994Z,1018.5
2016-12-12T08:09:56.132Z,1018.5
2016-12-12T08:10:28.309Z,1018.5
2016-12-12T08:11:00.452Z,1018.5
2016-12-12T08:11:32.605Z,1018.5
2016-12-12T08:12:04.758Z,1018.5
2016-12-12T08:12:36.890Z,1018.5
2016-12-12T08:13:09.017Z,1018.5
2016-12-12T08:13:43.059Z,1018.5
2016-12-12T08:14:15.188Z,1018.5
2016-12-12T08:14:47.318Z,1018.5
2016-12-12T08:15:22.234Z,1018.5
2016-12-12T08:15:57.052Z,1018.5
2016-12-12T08:16:31.743Z,1018.5
2016-12-12T08:17:03.879Z,1018.5
2016-12-12T08:17:36.020Z,1018.5
2016-12-12T08:18:08.154Z,1018.5
2016-12-12T08:18:41.243Z,1018.5
2016-12-12T08:19:13.421Z,1018.6
2016-12-12T08:19:46.286Z,1018.5
2016-12-12T08:20:18.430Z,1018.5
2016-12-12T08:20:50.554Z,1018.6
2016-12-12T08:21:22.707Z,1018.6
2016-12-12T08:21:55.766Z,1018.6
2016-12-12T08:22:27.906Z,1018.6
2016-12-12T08:23:00.052Z,1018.6
2016-12-12T08:23:32.789Z,1018.6
2016-12-12T08:24:04.966Z,1018.6
2016-12-12T08:24:37.102Z,1018.6
2016-12-12T08:25:09.245Z,1018.6
2016-12-12T08:25:41.371Z,1018.6
2016-12-12T08:26:13.504Z,1018.6
2016-12-12T08:26:46.244Z,1018.6
2016-12-12T08:27:18.384Z,1018.6
2016-12-12T08:27:50.540Z,1018.6
2016-12-12T08:28:22.679Z,1018.6
2016-12-12T08:28:54.809Z,1018.6
2016-12-12T08:29:26.942Z,1018.6
2016-12-12T08:29:59.074Z,1018.6
2016-12-12T08:30:31.256Z,1018.6
2016-12-12T08:31:03.393Z,1018.6
2016-12-12T08:31:35.530Z,1018.6
2016-12-12T08:32:07.660Z,1018.6
2016-12-12T08:32:39.807Z,1018.6
2016-12-12T08:33:11.959Z,1018.6
2016-12-12T08:33:44.091Z,1018.6
2016-12-12T08:34:16.263Z,1018.7
2016-12-12T08:34:49.246Z,1018.7
2016-12-12T08:35:21.387Z,1018.6
2016-12-12T08:35:53.512Z,1018.7
2016-12-12T08:36:25.666Z,1018.7
2016-12-12T08:36:57.819Z,1018.7
2016-12-12T08:37:30.750Z,1018.7
2016-12-12T08:38:02.904Z,1018.7
2016-12-12T08:38:35.845Z,1018.7
2016-12-12T08:39:10.518Z,1018.7
2016-12-12T08:39:43.529Z,1018.7
2016-12-12T08:40:16.614Z,1018.7
2016-12-12T08:40:48.762Z,1018.7
2016-12-12T08:41:20.893Z,1018.7
2016-12-12T08:41:53.041Z,1018.7
2016-12-12T08:42:25.682Z,1018.7
2016-12-12T08:42:57.821Z,1018.8
2016-12-12T08:43:31.230Z,1018.7
2016-12-12T08:44:03.352Z,1018.7
2016-12-12T08:44:35.496Z,1018.7
2016-12-12T08:45:07.633Z,1018.7
2016-12-12T08:45:39.774Z,1018.7
2016-12-12T08:46:11.902Z,1018.7
2016-12-12T08:46:44.037Z,1018.7
2016-12-12T08:47:16.182Z,1018.7
2016-12-12T08:47:51.718Z,1018.8
2016-12-12T08:48:23.845Z,1018.7
2016-12-12T08:48:55.983Z,1018.7
2016-12-12T08:49:28.128Z,1018.8
2016-12-12T08:50:01.789Z,1018.7
2016-12-12T08:50:35.750Z,1018.8
2016-12-12T08:51:10.534Z,1018.8
2016-12-12T08:51:42.663Z,1018.7
2016-12-12T08:52:14.814Z,1018.7
2016-12-12T08:52:46.952Z,1018.8
2016-12-12T08:53:19.078Z,1018.8
2016-12-12T08:53:51.218Z,1018.8
2016-12-12T08:54:23.360Z,1018.8
2016-12-12T08:54:55.494Z,1018.8
2016-12-12T08:55:27.636Z,1018.8
2016-12-12T08:55:59.771Z,1018.8
2016-12-12T08:56:32.586Z,1018.8
2016-12-12T08:57:04.713Z,1018.8
2016-12-12T08:57:36.861Z,1018.8
2016-12-12T08:58:09.016Z,1018.8
2016-12-12T08:58:42.104Z,1018.8
2016-12-12T08:59:14.248Z,1018.9
2016-12-12T08:59:46.392Z,1018.9
2016-12-12T09:00:18.509Z,1018.9
2016-12-12T09:00:50.654Z,1018.9
2016-12-12T09:01:22.794Z,1018.9
2016-12-12T09:01:54.950Z,1018.9
2016-12-12T09:02:27.094Z,1018.9
2016-12-12T09:02:59.230Z,1018.9
2016-12-12T09:03:32.044Z,1018.9
2016-12-12T09:04:04.181Z,1018.9
2016-12-12T09:04:37.039Z,1018.9
2016-12-12T09:05:09.193Z,1019
2016-12-12T09:05:41.327Z,1019
2016-12-12T09:06:13.476Z,1019
2016-12-12T09:06:45.619Z,1019
2016-12-12T09:07:17.789Z,1019
2016-12-12T09:07:50.644Z,1019
2016-12-12T09:08:22.816Z,1019
2016-12-12T09:08:54.949Z,1019
2016-12-12T09:09:27.097Z,1018.9
2016-12-12T09:09:59.220Z,1019
2016-12-12T09:10:31.370Z,1018.9
2016-12-12T09:11:03.516Z,1019
2016-12-12T09:11:35.664Z,1019
2016-12-12T09:12:07.810Z,1019
2016-12-12T09:12:39.960Z,1019
2016-12-12T09:13:12.091Z,1019
2016-12-12T09:13:44.235Z,1019
2016-12-12T09:14:16.368Z,1019.1
2016-12-12T09:14:48.501Z,1019
2016-12-12T09:15:23.133Z,1019.1
2016-12-12T09:15:55.269Z,1019.1
2016-12-12T09:16:27.408Z,1019
2016-12-12T09:17:00.241Z,1019.1
2016-12-12T09:17:32.389Z,1019.1
2016-12-12T09:18:04.524Z,1019
2016-12-12T09:18:37.242Z,1019.1
2016-12-12T09:19:09.383Z,1019
2016-12-12T09:19:41.509Z,1019.1
2016-12-12T09:20:13.664Z,1019
2016-12-12T09:20:47.260Z,1019
2016-12-12T09:21:19.393Z,1019
2016-12-12T09:21:51.543Z,1019
2016-12-12T09:22:23.675Z,1019
2016-12-12T09:22:55.810Z,1019
2016-12-12T09:23:27.949Z,1019
2016-12-12T09:24:00.099Z,1019
2016-12-12T09:24:32.233Z,1019
2016-12-12T09:25:04.376Z,1019
2016-12-12T09:25:39.682Z,1019
2016-12-12T09:26:11.814Z,1019
2016-12-12T09:26:43.943Z,1019
2016-12-12T09:27:16.095Z,1019
2016-12-12T09:27:48.228Z,1019.1
2016-12-12T09:28:20.377Z,1019.1
2016-12-12T09:28:52.519Z,1019.1
2016-12-12T09:29:24.680Z,1019
2016-12-12T09:29:56.823Z,1019.1
2016-12-12T09:30:28.962Z,1019
2016-12-12T09:31:01.109Z,1019
2016-12-12T09:31:33.238Z,1019.1
2016-12-12T09:32:05.384Z,1019
2016-12-12T09:32:37.530Z,1019.1
2016-12-12T09:33:09.699Z,1019.1
2016-12-12T09:33:41.840Z,1019.1
2016-12-12T09:34:13.967Z,1019.1
2016-12-12T09:34:46.110Z,1019.1
2016-12-12T09:35:20.300Z,1019.1
2016-12-12T09:35:52.430Z,1019
2016-12-12T09:36:24.562Z,1019
2016-12-12T09:36:56.699Z,1019
2016-12-12T09:37:28.825Z,1019.1
2016-12-12T09:38:00.976Z,1019.1
2016-12-12T09:38:33.130Z,1019.1
2016-12-12T09:39:05.253Z,1019
2016-12-12T09:39:37.381Z,1019.1
2016-12-12T09:40:09.537Z,1019
2016-12-12T09:40:41.673Z,1019.1
2016-12-12T09:41:13.805Z,1019
2016-12-12T09:41:46.801Z,1019
2016-12-12T09:42:18.929Z,1019.1
2016-12-12T09:42:51.847Z,1019.1
2016-12-12T09:43:24.016Z,1019.1
2016-12-12T09:43:56.202Z,1019.1
2016-12-12T09:44:28.337Z,1019.1
2016-12-12T09:45:00.490Z,1019.1
2016-12-12T09:45:32.629Z,1019.1
2016-12-12T09:46:05.428Z,1019.1
2016-12-12T09:46:37.564Z,1019.1
2016-12-12T09:47:11.294Z,1019.1
2016-12-12T09:47:43.442Z,1019.1
2016-12-12T09:48:15.591Z,1019.1
2016-12-12T09:48:47.727Z,1019.1
2016-12-12T09:49:19.868Z,1019.1
2016-12-12T09:49:52.003Z,1019.1
2016-12-12T09:50:24.147Z,1019.1
2016-12-12T09:50:56.282Z,1019.1
2016-12-12T09:51:28.434Z,1019.1
2016-12-12T09:52:01.360Z,1019.1
2016-12-12T09:52:33.485Z,1019.1
2016-12-12T09:53:05.623Z,1019.1
2016-12-12T09:53:37.767Z,1019.1
2016-12-12T09:54:09.909Z,1019.1
2016-12-12T09:54:42.049Z,1019.1
2016-12-12T09:55:14.215Z,1019
2016-12-12T09:55:47.301Z,1019
2016-12-12T09:56:19.426Z,1019
2016-12-12T09:56:51.574Z,1019
2016-12-12T09:57:23.730Z,1019
2016-12-12T09:57:55.868Z,1019
2016-12-12T09:58:28.014Z,1019
2016-12-12T09:59:00.149Z,1019
2016-12-12T09:59:32.288Z,1019
2016-12-12T10:00:04.427Z,1019
2016-12-12T10:00:36.565Z,1019
2016-12-12T10:01:09.314Z,1019
2016-12-12T10:01:41.467Z,1019
2016-12-12T10:02:13.628Z,1019
2016-12-12T10:02:45.758Z,1019
2016-12-12T10:03:17.895Z,1019
2016-12-12T10:03:50.035Z,1018.9
2016-12-12T10:04:22.196Z,1018.9
2016-12-12T10:04:54.324Z,1018.9
2016-12-12T10:05:26.461Z,1018.9
2016-12-12T10:05:58.604Z,1018.9
2016-12-12T10:06:30.732Z,1018.9
2016-12-12T10:07:02.868Z,1018.9
2016-12-12T10:07:35.018Z,1019
2016-12-12T10:08:07.172Z,1018.9
2016-12-12T10:08:39.308Z,1018.9
2016-12-12T10:09:11.492Z,1019
2016-12-12T10:09:43.631Z,1019
2016-12-12T10:10:15.767Z,1019
2016-12-12T10:10:47.897Z,1018.9
2016-12-12T10:11:20.043Z,1018.9
2016-12-12T10:11:52.932Z,1018.9
2016-12-12T10:12:25.073Z,1019
2016-12-12T10:12:57.239Z,1018.9
2016-12-12T10:13:29.365Z,1018.9
2016-12-12T10:14:01.501Z,1018.9
2016-12-12T10:14:33.636Z,1018.9
2016-12-12T10:15:05.769Z,1018.9
2016-12-12T10:15:38.394Z,1018.9
2016-12-12T10:16:10.538Z,1018.9
2016-12-12T10:16:42.680Z,1018.9
2016-12-12T10:17:14.808Z,1018.9
2016-12-12T10:17:46.948Z,1018.9
2016-12-12T10:18:19.084Z,1018.9
2016-12-12T10:18:51.218Z,1018.9
2016-12-12T10:19:23.360Z,1018.9
2016-12-12T10:19:55.519Z,1018.9
2016-12-12T10:20:27.659Z,1018.9
2016-12-12T10:20:59.835Z,1018.9
2016-12-12T10:21:31.980Z,1018.9
2016-12-12T10:22:04.124Z,1019
2016-12-12T10:22:36.276Z,1018.9
2016-12-12T10:23:08.420Z,1018.9
2016-12-12T10:23:42.543Z,1018.9
2016-12-12T10:24:14.683Z,1018.9
2016-12-12T10:24:46.821Z,1019
2016-12-12T10:25:18.962Z,1018.9
2016-12-12T10:25:51.122Z,1018.9
2016-12-12T10:26:24.717Z,1018.9
2016-12-12T10:26:57.640Z,1018.9
2016-12-12T10:27:29.782Z,1018.9
2016-12-12T10:28:01.918Z,1018.9
2016-12-12T10:28:34.066Z,1019
2016-12-12T10:29:07.135Z,1019
2016-12-12T10:29:39.267Z,1018.9
2016-12-12T10:30:11.408Z,1018.9
2016-12-12T10:30:44.133Z,1019
2016-12-12T10:31:16.280Z,1019
2016-12-12T10:31:49.222Z,1019
2016-12-12T10:32:21.385Z,1019
2016-12-12T10:32:53.513Z,1018.9
2016-12-12T10:33:25.644Z,1019
2016-12-12T10:33:57.775Z,1019
2016-12-12T10:34:29.913Z,1019
2016-12-12T10:35:02.050Z,1018.9
2016-12-12T10:35:34.207Z,1019
2016-12-12T10:36:06.338Z,1019
2016-12-12T10:36:38.479Z,1018.9
2016-12-12T10:37:10.619Z,1018.9
2016-12-12T10:37:42.760Z,1018.9
2016-12-12T10:38:14.915Z,1019
2016-12-12T10:38:47.067Z,1018.9
2016-12-12T10:39:19.216Z,1018.9
2016-12-12T10:39:51.362Z,1019
2016-12-12T10:40:23.504Z,1019
2016-12-12T10:40:55.644Z,1018.9
2016-12-12T10:41:27.777Z,1019
2016-12-12T10:41:59.933Z,1019
2016-12-12T10:42:32.082Z,1019
2016-12-12T10:43:04.221Z,1019
2016-12-12T10:43:36.383Z,1019
2016-12-12T10:44:08.512Z,1018.9
2016-12-12T10:44:40.659Z,1019
2016-12-12T10:45:12.812Z,1018.9
2016-12-12T10:45:44.962Z,1019
2016-12-12T10:46:18.252Z,1018.9
2016-12-12T10:46:51.345Z,1018.9
2016-12-12T10:47:24.316Z,1018.9
2016-12-12T10:47:56.451Z,1018.9
2016-12-12T10:48:29.810Z,1018.8
2016-12-12T10:49:01.954Z,1018.9
2016-12-12T10:49:34.090Z,1018.8
2016-12-12T10:50:08.318Z,1018.9
2016-12-12T10:50:40.453Z,1018.9
2016-12-12T10:51:12.587Z,1018.8
2016-12-12T10:51:45.421Z,1018.9
2016-12-12T10:52:17.565Z,1018.9
2016-12-12T10:52:50.410Z,1018.9
2016-12-12T10:53:22.549Z,1018.9
2016-12-12T10:53:54.683Z,1018.9
2016-12-12T10:54:26.838Z,1018.9
2016-12-12T10:54:58.978Z,1018.9
2016-12-12T10:55:31.129Z,1018.9
2016-12-12T10:56:03.258Z,1018.9
2016-12-12T10:56:35.400Z,1018.9
2016-12-12T10:57:07.527Z,1018.9
2016-12-12T10:57:41.415Z,1018.9
2016-12-12T10:58:13.586Z,1018.9
2016-12-12T10:58:45.720Z,1018.9
2016-12-12T10:59:17.859Z,1018.8
2016-12-12T10:59:49.995Z,1018.9
2016-12-12T11:00:22.127Z,1018.8
2016-12-12T11:00:57.816Z,1018.9
2016-12-12T11:01:29.942Z,1018.8
2016-12-12T11:02:02.101Z,1018.8
2016-12-12T11:02:34.230Z,1018.9
2016-12-12T11:03:08.382Z,1018.8
2016-12-12T11:03:40.535Z,1018.8
2016-12-12T11:04:12.673Z,1018.8
2016-12-12T11:04:44.817Z,1018.8
2016-12-12T11:05:16.957Z,1018.8
2016-12-12T11:05:49.083Z,1018.8
2016-12-12T11:06:21.237Z,1018.9
2016-12-12T11:06:53.408Z,1018.8
2016-12-12T11:07:25.545Z,1018.7
2016-12-12T11:07:57.689Z,1018.8
2016-12-12T11:08:29.837Z,1018.7
2016-12-12T11:09:02.021Z,1018.7
2016-12-12T11:09:34.927Z,1018.8
2016-12-12T11:10:09.698Z,1018.8
2016-12-12T11:10:41.851Z,1018.8
2016-12-12T11:11:14.001Z,1018.8
2016-12-12T11:11:46.154Z,1018.7
2016-12-12T11:12:18.300Z,1018.7
2016-12-12T11:12:50.440Z,1018.7
2016-12-12T11:13:22.589Z,1018.7
2016-12-12T11:13:54.733Z,1018.7
2016-12-12T11:14:27.787Z,1018.8
2016-12-12T11:14:59.953Z,1018.7
2016-12-12T11:15:32.115Z,1018.8
2016-12-12T11:16:04.273Z,1018.8
2016-12-12T11:16:37.187Z,1018.8
2016-12-12T11:17:09.329Z,1018.7
2016-12-12T11:17:41.474Z,1018.8
2016-12-12T11:18:14.184Z,1018.7
2016-12-12T11:18:46.327Z,1018.7
2016-12-12T11:19:18.450Z,1018.8
2016-12-12T11:19:50.622Z,1018.7
2016-12-12T11:20:22.760Z,1018.7
2016-12-12T11:20:54.922Z,1018.7
2016-12-12T11:21:27.059Z,1018.7
2016-12-12T11:21:59.221Z,1018.7
2016-12-12T11:22:32.835Z,1018.7
2016-12-12T11:23:04.964Z,1018.7
2016-12-12T11:23:37.116Z,1018.7
2016-12-12T11:24:09.270Z,1018.7
2016-12-12T11:24:43.438Z,1018.7
2016-12-12T11:25:17.052Z,1018.7
2016-12-12T11:25:49.186Z,1018.7
2016-12-12T11:26:21.364Z,1018.7
2016-12-12T11:26:53.497Z,1018.6
2016-12-12T11:27:25.643Z,1018.6
2016-12-12T11:27:58.511Z,1018.7
2016-12-12T11:28:30.650Z,1018.7
2016-12-12T11:29:02.795Z,1018.7
2016-12-12T11:29:38.102Z,1018.7
2016-12-12T11:30:10.237Z,1018.7
2016-12-12T11:30:42.385Z,1018.7
2016-12-12T11:31:14.537Z,1018.7
2016-12-12T11:31:46.669Z,1018.7
2016-12-12T11:32:18.812Z,1018.6
2016-12-12T11:32:50.947Z,1018.6
2016-12-12T11:33:23.086Z,1018.6
2016-12-12T11:33:57.667Z,1018.6
2016-12-12T11:34:29.806Z,1018.6
2016-12-12T11:35:01.975Z,1018.6
2016-12-12T11:35:35.662Z,1018.6
2016-12-12T11:36:07.794Z,1018.6
2016-12-12T11:36:39.925Z,1018.6
2016-12-12T11:37:12.072Z,1018.6
2016-12-12T11:37:44.203Z,1018.6
2016-12-12T11:38:16.338Z,1018.6
2016-12-12T11:38:48.478Z,1018.6
2016-12-12T11:39:20.634Z,1018.6
2016-12-12T11:39:54.919Z,1018.6
2016-12-12T11:40:27.050Z,1018.6
2016-12-12T11:40:59.175Z,1018.6
2016-12-12T11:41:31.318Z,1018.6
2016-12-12T11:42:03.462Z,1018.6
2016-12-12T11:42:35.603Z,1018.6
2016-12-12T11:43:07.750Z,1018.6
2016-12-12T11:43:39.883Z,1018.6
2016-12-12T11:44:12.022Z,1018.6
2016-12-12T11:44:44.156Z,1018.6
2016-12-12T11:45:18.771Z,1018.6
2016-12-12T11:45:50.912Z,1018.6
2016-12-12T11:46:23.046Z,1018.6
2016-12-12T11:46:55.180Z,1018.6
2016-12-12T11:47:27.313Z,1018.6
2016-12-12T11:47:59.454Z,1018.6
2016-12-12T11:48:31.592Z,1018.6
2016-12-12T12:19:09.402Z,1018.5
2016-12-12T12:19:42.082Z,1018.5
2016-12-12T12:20:14.752Z,1018.5
2016-12-12T12:20:48.110Z,1018.5
2016-12-12T12:21:20.800Z,1018.5
2016-12-12T12:21:54.162Z,1018.5
2016-12-12T12:22:27.612Z,1018.5
2016-12-12T12:23:57.056Z,1018.5
2016-12-12T12:24:29.759Z,1018.5
2016-12-12T12:25:53.182Z,1018.4
2016-12-12T12:26:25.871Z,1018.4
2016-12-12T12:27:11.054Z,1018.4
2016-12-12T12:27:43.739Z,1018.5
2016-12-12T12:28:16.424Z,1018.4
2016-12-12T12:29:03.907Z,1018.4
2016-12-12T12:29:36.056Z,1018.4
2016-12-12T12:30:08.188Z,1018.4
2016-12-12T12:31:58.599Z,1018.4
2016-12-12T12:32:31.282Z,1018.5
2016-12-12T12:33:03.983Z,1018.5
2016-12-12T12:33:36.684Z,1018.5
2016-12-12T12:34:09.359Z,1018.5
2016-12-12T12:34:42.045Z,1018.5
2016-12-12T12:35:14.727Z,1018.5
2016-12-12T12:35:47.409Z,1018.5
2016-12-12T12:36:20.099Z,1018.5
2016-12-12T12:36:52.792Z,1018.5
2016-12-12T12:37:25.467Z,1018.5
2016-12-12T12:37:58.155Z,1018.5
2016-12-12T12:38:30.847Z,1018.5
2016-12-12T12:39:03.515Z,1018.5
2016-12-12T12:39:36.195Z,1018.5
2016-12-12T12:40:08.882Z,1018.5
2016-12-12T12:40:41.561Z,1018.5
2016-12-12T12:41:14.248Z,1018.5
2016-12-12T12:41:47.785Z,1018.5
2016-12-12T12:42:20.463Z,1018.5
2016-12-12T12:42:53.156Z,1018.5
2016-12-12T12:43:26.438Z,1018.5
2016-12-12T12:43:59.135Z,1018.5
2016-12-12T12:44:31.825Z,1018.5
2016-12-12T12:45:05.932Z,1018.5
2016-12-12T12:45:38.611Z,1018.5
2016-12-12T12:46:11.300Z,1018.5
2016-12-12T12:46:43.991Z,1018.5
2016-12-12T12:47:16.674Z,1018.5
2016-12-12T12:47:49.387Z,1018.5
2016-12-12T12:48:22.075Z,1018.5
2016-12-12T12:48:57.179Z,1018.5
2016-12-12T12:49:29.857Z,1018.5
2016-12-12T12:50:02.552Z,1018.4
2016-12-12T12:50:35.251Z,1018.5
2016-12-12T12:51:10.478Z,1018.5
2016-12-12T12:51:43.151Z,1018.5
2016-12-12T12:52:15.851Z,1018.5
2016-12-12T12:52:49.437Z,1018.5
2016-12-12T12:53:25.541Z,1018.5
2016-12-12T12:54:01.130Z,1018.4
2016-12-12T12:54:33.834Z,1018.5
2016-12-12T12:55:08.320Z,1018.4
2016-12-12T12:55:41.008Z,1018.5
2016-12-12T12:56:13.710Z,1018.4
2016-12-12T12:56:46.416Z,1018.4
2016-12-12T12:57:19.774Z,1018.4
2016-12-12T12:57:52.490Z,1018.4
2016-12-12T12:58:26.388Z,1018.4
2016-12-12T12:58:59.071Z,1018.4
2016-12-12T12:59:31.768Z,1018.4
2016-12-12T13:00:04.463Z,1018.4
2016-12-12T13:00:37.157Z,1018.4
2016-12-12T13:01:09.836Z,1018.4
2016-12-12T13:01:42.536Z,1018.4
2016-12-12T15:08:27.151Z,1018.6
2016-12-12T15:08:59.826Z,1018.6
