createdAt,value
2022-08-16T00:01:26.500Z,44.58
2022-08-16T00:03:58.178Z,44.54
2022-08-16T00:06:26.881Z,44.40
2022-08-16T00:08:55.482Z,44.20
2022-08-16T00:11:24.498Z,44.27
2022-08-16T00:13:55.466Z,44.36
2022-08-16T00:17:01.478Z,44.28
2022-08-16T00:19:22.900Z,44.52
2022-08-16T00:22:01.438Z,44.47
2022-08-16T00:24:32.959Z,43.77
2022-08-16T00:27:05.719Z,44.54
2022-08-16T00:29:42.318Z,43.90
2022-08-16T00:32:18.244Z,44.65
2022-08-16T00:34:53.024Z,44.60
2022-08-16T00:37:56.607Z,44.52
2022-08-16T00:40:36.615Z,44.15
2022-08-16T00:43:12.173Z,44.17
2022-08-16T00:45:59.938Z,44.12
2022-08-16T00:48:44.097Z,44.60
2022-08-16T00:51:20.547Z,44.66
2022-08-16T00:53:53.533Z,44.52
2022-08-16T00:56:58.262Z,44.54
2022-08-16T01:01:58.212Z,44.68
2022-08-16T01:04:30.009Z,44.23
2022-08-16T01:07:02.834Z,44.13
2022-08-16T01:09:34.262Z,44.52
2022-08-16T01:12:08.505Z,44.69
2022-08-16T01:14:48.100Z,44.21
2022-08-16T01:17:20.094Z,44.31
2022-08-16T01:20:00.637Z,44.31
2022-08-16T01:22:52.796Z,44.47
2022-08-16T01:25:34.433Z,44.24
2022-08-16T01:28:10.563Z,44.43
2022-08-16T01:30:55.670Z,44.05
2022-08-16T01:33:24.747Z,44.54
2022-08-16T01:36:11.589Z,44.28
2022-08-16T01:38:49.293Z,44.54
2022-08-16T01:41:31.487Z,44.46
2022-08-16T01:44:03.124Z,44.86
2022-08-16T01:46:39.696Z,44.29
2022-08-16T01:49:19.443Z,44.84
2022-08-16T01:51:54.442Z,44.81
2022-08-16T01:54:30.483Z,44.41
2022-08-16T01:57:01.721Z,44.37
2022-08-16T02:02:52.427Z,44.96
2022-08-16T02:05:25.587Z,45.01
2022-08-16T02:08:03.584Z,45.33
2022-08-16T02:10:33.903Z,45.14
2022-08-16T02:13:06.175Z,45.43
2022-08-16T02:15:42.478Z,45.34
2022-08-16T02:18:18.773Z,44.88
2022-08-16T02:21:04.280Z,45.04
2022-08-16T02:23:49.417Z,45.72
2022-08-16T02:26:26.033Z,44.82
2022-08-16T02:28:57.489Z,45.58
2022-08-16T02:32:03.986Z,45.34
2022-08-16T02:34:32.932Z,45.46
2022-08-16T02:37:09.888Z,45.43
2022-08-16T02:39:39.628Z,45.79
2022-08-16T02:42:10.468Z,46.00
2022-08-16T02:44:42.337Z,45.80
2022-08-16T02:47:11.393Z,45.81
2022-08-16T02:49:59.070Z,45.79
2022-08-16T02:52:44.130Z,45.94
2022-08-16T02:55:15.596Z,46.07
2022-08-16T02:57:53.980Z,46.03
2022-08-16T03:00:31.921Z,45.95
2022-08-16T03:03:03.660Z,45.91
2022-08-16T03:05:31.867Z,45.79
2022-08-16T03:08:02.093Z,46.31
2022-08-16T03:10:34.836Z,45.81
2022-08-16T03:13:03.537Z,46.76
2022-08-16T03:15:41.217Z,46.34
2022-08-16T03:18:12.618Z,46.13
2022-08-16T03:20:55.873Z,46.54
2022-08-16T03:23:23.982Z,46.68
2022-08-16T03:25:54.250Z,46.99
2022-08-16T03:28:23.606Z,46.58
2022-08-16T03:30:52.140Z,46.12
2022-08-16T03:33:24.371Z,46.40
2022-08-16T03:36:30.403Z,46.69
2022-08-16T03:38:52.610Z,46.87
2022-08-16T03:41:25.293Z,46.53
2022-08-16T03:43:58.391Z,46.75
2022-08-16T03:46:44.997Z,46.51
2022-08-16T03:49:22.546Z,46.73
2022-08-16T03:51:54.831Z,47.05
2022-08-16T03:54:28.457Z,46.78
2022-08-16T03:56:59.008Z,46.64
2022-08-16T03:59:32.393Z,46.95
2022-08-16T04:02:12.231Z,46.87
2022-08-16T04:04:50.670Z,47.26
2022-08-16T04:07:19.781Z,46.95
2022-08-16T04:09:48.502Z,46.92
2022-08-16T04:12:54.778Z,47.25
2022-08-16T04:15:07.827Z,47.14
2022-08-16T04:17:40.829Z,47.62
2022-08-16T04:20:23.591Z,47.80
2022-08-16T04:22:59.297Z,47.29
2022-08-16T04:25:29.585Z,47.34
2022-08-16T04:27:57.284Z,47.62
2022-08-16T04:30:45.020Z,47.36
2022-08-16T04:33:15.376Z,47.73
2022-08-16T04:35:44.150Z,47.76
2022-08-16T04:38:20.951Z,47.79
2022-08-16T04:40:52.266Z,47.91
2022-08-16T04:43:22.226Z,47.38
2022-08-16T04:45:55.118Z,47.32
2022-08-16T04:48:34.179Z,47.60
2022-08-16T04:51:12.395Z,47.96
2022-08-16T04:53:50.540Z,47.77
2022-08-16T04:56:20.896Z,47.78
2022-08-16T04:58:51.513Z,47.89
2022-08-16T05:01:55.876Z,47.47
2022-08-16T05:04:19.487Z,47.62
2022-08-16T05:06:49.584Z,47.63
2022-08-16T05:09:25.172Z,48.10
2022-08-16T05:11:57.479Z,48.12
2022-08-16T05:14:46.377Z,48.13
2022-08-16T05:17:24.719Z,48.27
2022-08-16T05:19:58.993Z,47.99
2022-08-16T05:22:36.586Z,47.95
2022-08-16T05:25:09.181Z,47.75
2022-08-16T05:27:43.385Z,47.59
2022-08-16T05:30:34.572Z,48.16
2022-08-16T05:33:04.398Z,47.80
2022-08-16T05:35:31.975Z,47.53
2022-08-16T05:38:30.757Z,47.61
2022-08-16T05:41:04.534Z,47.40
2022-08-16T05:43:43.133Z,47.21
2022-08-16T05:46:30.273Z,47.28
2022-08-16T05:49:17.226Z,46.72
2022-08-16T05:51:51.200Z,46.78
2022-08-16T05:54:25.273Z,46.71
2022-08-16T05:56:59.957Z,47.05
2022-08-16T05:59:28.610Z,46.69
2022-08-16T06:01:58.607Z,46.73
2022-08-16T06:04:34.916Z,46.53
2022-08-16T06:07:09.023Z,47.02
2022-08-16T06:09:59.818Z,46.57
2022-08-16T06:12:31.738Z,46.67
2022-08-16T06:15:10.132Z,46.90
2022-08-16T06:17:44.101Z,46.97
2022-08-16T06:20:34.815Z,46.47
2022-08-16T06:23:24.167Z,47.21
2022-08-16T06:25:58.580Z,46.42
2022-08-16T06:28:34.915Z,46.49
2022-08-16T06:31:11.952Z,46.73
2022-08-16T06:33:45.651Z,45.92
2022-08-16T06:36:17.174Z,46.20
2022-08-16T06:39:06.413Z,46.34
2022-08-16T06:41:55.328Z,45.51
2022-08-16T06:44:53.706Z,45.96
2022-08-16T06:47:53.655Z,45.38
2022-08-16T06:50:29.714Z,45.02
2022-08-16T06:53:08.963Z,45.47
2022-08-16T06:55:57.766Z,45.05
2022-08-16T06:58:31.430Z,45.07
2022-08-16T07:01:09.950Z,44.83
2022-08-16T07:03:55.739Z,44.93
2022-08-16T07:06:31.543Z,45.05
2022-08-16T07:09:03.005Z,45.02
2022-08-16T07:11:46.165Z,44.96
2022-08-16T07:14:30.419Z,44.71
2022-08-16T07:17:00.591Z,44.45
2022-08-16T07:20:01.363Z,44.33
2022-08-16T07:22:38.286Z,44.18
2022-08-16T07:25:15.972Z,44.26
2022-08-16T07:27:45.329Z,44.54
2022-08-16T07:30:39.714Z,44.07
2022-08-16T07:33:15.789Z,44.38
2022-08-16T07:35:49.696Z,43.83
2022-08-16T07:38:20.150Z,44.46
2022-08-16T07:41:09.721Z,43.88
2022-08-16T07:43:41.664Z,44.08
2022-08-16T07:46:38.402Z,43.74
2022-08-16T07:49:02.366Z,43.61
2022-08-16T07:51:37.388Z,43.12
2022-08-16T07:54:10.736Z,43.40
2022-08-16T07:56:45.315Z,43.60
2022-08-16T07:59:13.845Z,43.30
2022-08-16T08:01:42.649Z,43.15
2022-08-16T08:04:13.475Z,43.06
2022-08-16T08:06:44.568Z,43.24
2022-08-16T08:09:16.221Z,43.18
2022-08-16T08:12:00.008Z,43.53
2022-08-16T08:14:37.362Z,44.11
2022-08-16T08:17:08.559Z,43.92
2022-08-16T08:19:40.303Z,43.97
2022-08-16T08:22:19.438Z,44.09
2022-08-16T08:24:58.968Z,43.59
2022-08-16T08:27:27.959Z,44.32
2022-08-16T08:30:52.391Z,44.45
2022-08-16T08:33:01.822Z,43.94
2022-08-16T08:35:37.022Z,44.15
2022-08-16T08:38:08.611Z,43.76
2022-08-16T08:40:40.803Z,43.84
2022-08-16T08:43:18.103Z,43.41
2022-08-16T08:45:52.904Z,43.41
2022-08-16T08:48:35.058Z,43.83
2022-08-16T08:51:09.723Z,44.11
2022-08-16T08:53:59.364Z,44.03
2022-08-16T08:56:35.134Z,43.28
2022-08-16T08:59:22.206Z,44.16
2022-08-16T09:01:56.274Z,43.92
2022-08-16T09:04:27.735Z,43.25
2022-08-16T09:06:56.358Z,43.50
2022-08-16T09:09:33.486Z,43.32
2022-08-16T09:12:06.999Z,42.32
2022-08-16T09:14:54.942Z,41.93
2022-08-16T09:17:48.966Z,42.21
2022-08-16T09:20:17.428Z,42.21
2022-08-16T09:22:51.287Z,42.05
2022-08-16T09:25:34.482Z,41.17
2022-08-16T09:28:09.138Z,41.63
2022-08-16T09:30:44.426Z,41.51
2022-08-16T09:33:19.916Z,41.23
2022-08-16T09:35:53.306Z,40.61
2022-08-16T09:38:32.245Z,41.10
2022-08-16T09:41:06.371Z,40.63
2022-08-16T09:43:58.570Z,39.97
2022-08-16T09:46:48.296Z,39.51
2022-08-16T09:49:19.890Z,40.15
2022-08-16T09:51:55.589Z,39.75
2022-08-16T09:54:32.554Z,38.65
2022-08-16T09:56:59.948Z,38.67
2022-08-16T09:59:30.592Z,37.84
2022-08-16T10:01:58.124Z,38.69
2022-08-16T10:04:32.975Z,38.39
2022-08-16T10:07:15.008Z,40.20
2022-08-16T10:09:55.104Z,38.58
2022-08-16T10:12:44.537Z,38.60
2022-08-16T10:15:17.672Z,39.30
2022-08-16T10:18:01.245Z,39.68
2022-08-16T10:20:34.982Z,40.18
2022-08-16T10:23:07.078Z,40.59
2022-08-16T10:27:19.334Z,40.35
2022-08-16T10:28:32.563Z,41.35
2022-08-16T10:31:14.727Z,41.49
2022-08-16T10:33:58.813Z,42.58
2022-08-16T10:36:38.969Z,42.17
2022-08-16T10:39:08.505Z,42.01
2022-08-16T10:41:36.247Z,42.62
2022-08-16T10:44:05.033Z,42.40
2022-08-16T10:46:41.584Z,42.78
2022-08-16T10:49:12.074Z,42.53
2022-08-16T10:52:03.481Z,42.13
2022-08-16T10:54:29.238Z,41.56
2022-08-16T10:56:59.162Z,40.86
2022-08-16T10:59:45.811Z,41.01
2022-08-16T11:02:59.115Z,40.72
2022-08-16T11:05:14.124Z,40.71
2022-08-16T11:07:52.513Z,40.65
2022-08-16T11:16:26.513Z,41.07
2022-08-16T11:19:05.940Z,41.65
2022-08-16T11:22:22.908Z,41.44
2022-08-16T11:24:41.244Z,41.84
2022-08-16T11:27:20.442Z,43.30
2022-08-16T11:29:55.218Z,44.37
2022-08-16T11:32:31.940Z,43.45
2022-08-16T11:35:15.702Z,43.99
2022-08-16T11:40:58.068Z,44.15
2022-08-16T11:43:34.923Z,44.13
2022-08-16T11:46:44.879Z,44.66
2022-08-16T11:49:21.959Z,44.91
2022-08-16T11:52:00.070Z,44.92
2022-08-16T11:54:38.048Z,44.53
2022-08-16T11:57:23.294Z,45.02
2022-08-16T12:00:08.431Z,44.93
2022-08-16T12:03:05.474Z,43.66
2022-08-16T12:05:52.119Z,43.42
2022-08-16T12:08:27.941Z,42.93
2022-08-16T12:11:09.138Z,42.02
2022-08-16T12:13:43.587Z,41.45
2022-08-16T12:16:30.965Z,40.57
2022-08-16T12:19:13.641Z,39.91
2022-08-16T12:22:18.626Z,40.25
2022-08-16T12:27:55.473Z,38.64
2022-08-16T12:30:44.141Z,39.21
2022-08-16T12:33:25.514Z,39.03
2022-08-16T12:35:53.972Z,39.97
2022-08-16T12:38:41.759Z,40.42
2022-08-16T12:41:08.358Z,41.10
2022-08-16T12:43:35.717Z,42.79
2022-08-16T12:46:05.713Z,42.68
2022-08-16T12:48:55.936Z,43.29
2022-08-16T12:51:59.815Z,44.33
2022-08-16T12:54:22.371Z,44.37
2022-08-16T12:56:50.384Z,43.40
2022-08-16T12:59:20.347Z,43.31
2022-08-16T13:01:50.661Z,42.03
2022-08-16T13:04:28.390Z,42.14
2022-08-16T13:09:32.000Z,40.97
2022-08-16T13:12:21.019Z,39.76
2022-08-16T13:14:50.076Z,39.85
2022-08-16T13:17:21.615Z,39.40
2022-08-16T13:20:08.506Z,38.94
2022-08-16T13:25:19.450Z,37.49
2022-08-16T13:28:03.411Z,37.81
2022-08-16T13:30:42.098Z,37.59
2022-08-16T13:33:24.809Z,36.48
2022-08-16T13:35:59.497Z,36.34
2022-08-16T13:38:36.448Z,37.31
2022-08-16T13:41:11.975Z,37.12
2022-08-16T13:43:40.977Z,37.11
2022-08-16T13:46:08.387Z,36.79
2022-08-16T13:48:43.977Z,36.94
2022-08-16T13:51:18.477Z,36.91
2022-08-16T13:53:59.256Z,36.42
2022-08-16T13:56:36.918Z,36.91
2022-08-16T13:59:20.177Z,37.90
2022-08-16T14:01:55.079Z,37.47
2022-08-16T14:04:36.501Z,36.94
2022-08-16T14:07:09.572Z,38.35
2022-08-16T14:09:38.307Z,38.57
2022-08-16T14:12:18.071Z,39.13
2022-08-16T14:14:47.987Z,39.18
2022-08-16T14:17:16.533Z,40.02
2022-08-16T14:19:46.269Z,39.96
2022-08-16T14:22:31.057Z,40.57
2022-08-16T14:25:01.440Z,40.44
2022-08-16T14:27:31.182Z,41.99
2022-08-16T14:30:02.435Z,41.98
2022-08-16T14:32:34.124Z,43.89
2022-08-16T14:35:15.280Z,43.76
2022-08-16T14:37:44.466Z,44.21
2022-08-16T14:40:14.287Z,43.90
2022-08-16T14:42:45.084Z,44.14
2022-08-16T14:45:18.921Z,44.56
2022-08-16T14:47:46.318Z,44.81
2022-08-16T14:50:20.135Z,44.37
2022-08-16T14:53:04.415Z,44.87
2022-08-16T14:55:33.747Z,44.53
2022-08-16T14:58:05.203Z,43.90
2022-08-16T15:00:36.719Z,43.57
2022-08-16T15:03:09.712Z,44.14
2022-08-16T15:05:38.662Z,44.09
2022-08-16T15:08:06.251Z,43.56
2022-08-16T15:10:37.289Z,44.25
2022-08-16T15:13:09.410Z,44.31
2022-08-16T15:15:38.304Z,44.33
2022-08-16T15:18:06.549Z,45.04
2022-08-16T15:20:41.791Z,44.57
2022-08-16T15:23:10.154Z,45.52
2022-08-16T15:25:43.292Z,45.98
2022-08-16T15:28:30.604Z,45.43
2022-08-16T15:31:00.881Z,46.20
2022-08-16T15:33:32.269Z,46.54
2022-08-16T15:36:00.343Z,46.46
2022-08-16T15:38:54.668Z,46.49
2022-08-16T15:41:42.769Z,46.33
2022-08-16T15:44:15.550Z,46.74
2022-08-16T15:46:55.777Z,46.71
2022-08-16T15:49:37.659Z,46.46
2022-08-16T15:52:29.333Z,47.20
2022-08-16T15:55:00.605Z,47.56
2022-08-16T15:57:41.472Z,47.14
2022-08-16T16:00:15.366Z,47.25
2022-08-16T16:02:44.717Z,47.65
2022-08-16T16:05:12.508Z,47.27
2022-08-16T16:07:56.157Z,48.23
2022-08-16T16:10:29.453Z,48.60
2022-08-16T16:13:00.665Z,49.15
2022-08-16T16:15:33.806Z,49.32
2022-08-16T16:18:09.306Z,49.14
2022-08-16T16:20:48.178Z,49.53
2022-08-16T16:23:21.273Z,49.73
2022-08-16T16:25:55.065Z,50.46
2022-08-16T16:29:05.313Z,50.84
2022-08-16T16:31:18.561Z,52.19
2022-08-16T16:33:50.381Z,50.15
2022-08-16T16:36:29.352Z,50.50
2022-08-16T16:38:58.600Z,49.46
2022-08-16T16:41:28.735Z,50.01
2022-08-16T16:44:01.214Z,51.44
2022-08-16T16:46:42.555Z,51.61
2022-08-16T16:49:14.025Z,50.91
2022-08-16T16:51:44.481Z,51.12
2022-08-16T16:54:27.450Z,51.06
2022-08-16T16:56:57.740Z,51.74
2022-08-16T16:59:25.654Z,51.15
2022-08-16T17:02:38.217Z,51.67
2022-08-16T17:04:44.849Z,50.89
2022-08-16T17:07:12.453Z,50.32
2022-08-16T17:09:41.064Z,51.13
2022-08-16T17:12:17.632Z,50.98
2022-08-16T17:14:53.812Z,50.96
2022-08-16T17:17:21.699Z,51.24
2022-08-16T17:19:50.118Z,51.55
2022-08-16T17:22:24.414Z,51.39
2022-08-16T17:25:01.119Z,51.33
2022-08-16T17:27:33.847Z,50.81
2022-08-16T17:30:15.587Z,51.07
2022-08-16T17:32:54.376Z,50.73
2022-08-16T17:35:34.780Z,50.53
2022-08-16T17:38:07.136Z,50.61
2022-08-16T17:40:55.427Z,49.91
2022-08-16T17:43:33.520Z,50.95
2022-08-16T17:46:02.271Z,50.45
2022-08-16T17:48:35.851Z,50.51
2022-08-16T17:51:06.166Z,50.67
2022-08-16T17:53:36.239Z,50.47
2022-08-16T17:56:05.815Z,50.82
2022-08-16T17:58:33.477Z,51.01
2022-08-16T18:01:04.059Z,51.06
2022-08-16T18:04:08.028Z,51.72
2022-08-16T18:06:24.849Z,51.45
2022-08-16T18:09:01.693Z,52.18
2022-08-16T18:11:37.025Z,52.18
2022-08-16T18:14:11.974Z,52.48
2022-08-16T18:16:42.392Z,52.20
2022-08-16T18:19:11.544Z,52.73
2022-08-16T18:21:57.470Z,52.39
2022-08-16T18:24:27.915Z,52.53
2022-08-16T18:26:55.181Z,52.66
2022-08-16T18:29:23.105Z,53.09
2022-08-16T18:31:51.844Z,53.27
2022-08-16T18:34:21.861Z,52.86
2022-08-16T18:36:49.703Z,53.11
2022-08-16T18:39:17.243Z,53.38
2022-08-16T18:41:47.843Z,53.13
2022-08-16T18:44:25.483Z,52.92
2022-08-16T18:46:55.080Z,53.26
2022-08-16T18:49:22.701Z,53.47
2022-08-16T18:51:51.096Z,53.54
2022-08-16T18:54:19.339Z,53.47
2022-08-16T18:56:56.184Z,54.50
2022-08-16T18:59:30.927Z,54.17
2022-08-16T19:02:04.282Z,54.53
2022-08-16T19:04:56.590Z,54.47
2022-08-16T19:07:31.354Z,54.19
2022-08-16T19:10:01.445Z,54.78
2022-08-16T19:12:38.272Z,54.81
2022-08-16T19:15:15.674Z,54.48
2022-08-16T19:17:46.423Z,54.47
2022-08-16T19:20:19.637Z,54.95
2022-08-16T19:23:05.813Z,55.44
2022-08-16T19:25:48.623Z,54.69
2022-08-16T19:28:49.073Z,56.57
2022-08-16T19:31:23.254Z,55.71
2022-08-16T19:33:57.766Z,56.91
2022-08-16T19:36:35.211Z,56.82
2022-08-16T19:39:10.630Z,57.00
2022-08-16T19:41:41.797Z,56.92
2022-08-16T19:44:11.382Z,56.46
2022-08-16T19:46:55.832Z,57.00
2022-08-16T19:49:23.223Z,56.35
2022-08-16T19:51:52.219Z,56.88
2022-08-16T19:54:19.400Z,56.58
2022-08-16T19:56:47.231Z,57.13
2022-08-16T19:59:20.529Z,56.65
2022-08-16T20:01:52.594Z,57.17
2022-08-16T20:04:22.510Z,57.32
2022-08-16T20:06:52.511Z,57.17
2022-08-16T20:09:22.306Z,56.50
2022-08-16T20:11:58.589Z,56.89
2022-08-16T20:14:26.640Z,56.46
2022-08-16T20:16:56.331Z,57.24
2022-08-16T20:19:26.338Z,56.99
2022-08-16T20:21:56.838Z,56.72
2022-08-16T20:24:35.529Z,57.23
2022-08-16T20:27:08.163Z,57.17
2022-08-16T20:29:40.178Z,56.58
2022-08-16T20:32:10.093Z,57.04
2022-08-16T20:34:38.185Z,57.74
2022-08-16T20:37:06.662Z,57.07
2022-08-16T20:39:36.013Z,56.99
2022-08-16T20:42:03.538Z,57.29
2022-08-16T20:44:33.506Z,57.49
2022-08-16T20:47:01.514Z,57.23
2022-08-16T20:49:31.909Z,57.46
2022-08-16T20:51:59.911Z,57.39
2022-08-16T20:54:30.729Z,57.86
2022-08-16T20:56:58.388Z,57.49
2022-08-16T20:59:26.455Z,58.28
2022-08-16T21:01:54.414Z,58.52
2022-08-16T21:04:25.899Z,58.66
2022-08-16T21:06:54.994Z,59.10
2022-08-16T21:09:26.073Z,58.61
2022-08-16T21:12:00.536Z,60.26
2022-08-16T21:14:29.856Z,60.34
2022-08-16T21:17:06.270Z,60.11
2022-08-16T21:19:34.524Z,60.00
2022-08-16T21:22:22.332Z,61.24
2022-08-16T21:24:53.787Z,59.68
2022-08-16T21:27:21.515Z,60.02
2022-08-16T21:29:55.623Z,59.93
2022-08-16T21:32:35.708Z,59.98
2022-08-16T21:35:16.467Z,59.71
2022-08-16T21:37:59.957Z,60.23
2022-08-16T21:40:37.190Z,60.52
2022-08-16T21:43:13.077Z,60.54
2022-08-16T21:45:42.564Z,60.67
2022-08-16T21:48:14.227Z,60.58
2022-08-16T21:50:44.639Z,60.52
2022-08-16T21:53:17.674Z,60.25
2022-08-16T21:55:48.204Z,60.46
2022-08-16T21:58:16.443Z,60.93
2022-08-16T22:00:44.062Z,60.59
2022-08-16T22:03:15.255Z,60.46
2022-08-16T22:05:44.705Z,61.19
2022-08-16T22:08:12.385Z,60.27
2022-08-16T22:11:04.164Z,60.44
2022-08-16T22:13:32.030Z,60.20
2022-08-16T22:15:59.570Z,59.59
2022-08-16T22:18:26.936Z,59.29
2022-08-16T22:20:55.398Z,59.02
2022-08-16T22:23:25.467Z,59.09
2022-08-16T22:25:55.469Z,59.40
2022-08-16T22:28:24.768Z,59.23
2022-08-16T22:30:53.347Z,59.39
2022-08-16T22:33:25.058Z,59.48
2022-08-16T22:35:55.817Z,59.57
2022-08-16T22:38:54.411Z,59.70
2022-08-16T22:41:11.874Z,59.36
2022-08-16T22:43:39.894Z,59.38
2022-08-16T22:46:07.958Z,59.62
2022-08-16T22:48:39.244Z,59.48
2022-08-16T22:51:10.558Z,58.98
2022-08-16T22:53:38.389Z,59.00
2022-08-16T22:56:06.007Z,58.79
2022-08-16T22:58:37.126Z,58.28
2022-08-16T23:01:10.773Z,58.24
2022-08-16T23:03:39.011Z,57.54
2022-08-16T23:06:07.429Z,57.55
2022-08-16T23:08:40.611Z,57.43
2022-08-16T23:11:13.969Z,57.48
2022-08-16T23:13:53.184Z,56.98
2022-08-16T23:16:34.615Z,56.47
2022-08-16T23:19:07.243Z,56.33
2022-08-16T23:21:37.626Z,55.86
2022-08-16T23:24:06.769Z,55.55
2022-08-16T23:26:44.589Z,55.61
2022-08-16T23:29:23.607Z,55.15
2022-08-16T23:31:59.788Z,55.72
2022-08-16T23:34:29.160Z,55.30
2022-08-16T23:36:57.658Z,55.41
2022-08-16T23:39:25.383Z,55.36
2022-08-16T23:41:55.763Z,55.01
2022-08-16T23:44:44.095Z,54.90
2022-08-16T23:47:14.600Z,55.47
2022-08-16T23:49:57.857Z,55.10
2022-08-16T23:52:42.293Z,55.28
2022-08-16T23:55:17.541Z,55.18
2022-08-16T23:57:46.589Z,54.95
