createdAt,value
2019-03-27T00:00:18.949Z,36.8
2019-03-27T00:01:08.544Z,36.8
2019-03-27T00:01:58.813Z,36.8
2019-03-27T00:02:49.159Z,36.8
2019-03-27T00:03:39.236Z,36.8
2019-03-27T00:04:28.974Z,36.8
2019-03-27T00:05:19.023Z,36.8
2019-03-27T00:06:08.824Z,36.8
2019-03-27T00:06:59.168Z,36.8
2019-03-27T00:07:48.667Z,36.8
2019-03-27T00:08:39.856Z,36.8
2019-03-27T00:09:29.401Z,36.8
2019-03-27T00:10:19.431Z,36.8
2019-03-27T00:11:09.457Z,36.8
2019-03-27T00:11:59.866Z,36.8
2019-03-27T00:12:50.185Z,36.8
2019-03-27T00:13:40.214Z,36.8
2019-03-27T00:14:29.486Z,36.8
2019-03-27T00:15:20.320Z,36.8
2019-03-27T00:16:10.101Z,36.8
2019-03-27T00:17:00.180Z,36.8
2019-03-27T00:17:50.226Z,36.8
2019-03-27T00:18:40.554Z,36.8
2019-03-27T00:19:30.370Z,36.8
2019-03-27T00:20:19.938Z,36.8
2019-03-27T00:21:09.979Z,36.8
2019-03-27T00:22:00.798Z,36.8
2019-03-27T00:22:50.951Z,36.8
2019-03-27T00:23:40.908Z,36.7
2019-03-27T00:24:30.717Z,36.7
2019-03-27T00:25:21.062Z,36.7
2019-03-27T00:26:10.555Z,36.7
2019-03-27T00:27:01.162Z,36.7
2019-03-27T00:27:51.212Z,36.7
2019-03-27T00:28:41.322Z,36.7
2019-03-27T00:29:31.419Z,36.7
2019-03-27T00:30:21.172Z,36.7
2019-03-27T00:31:14.415Z,36.7
2019-03-27T00:32:00.977Z,36.7
2019-03-27T00:32:51.587Z,36.6
2019-03-27T00:33:41.364Z,36.7
2019-03-27T00:34:31.707Z,36.7
2019-03-27T00:35:20.950Z,36.6
2019-03-27T00:36:11.274Z,36.7
2019-03-27T00:37:01.137Z,36.6
2019-03-27T00:37:51.401Z,36.6
2019-03-27T00:38:42.005Z,36.6
2019-03-27T00:39:31.546Z,36.6
2019-03-27T00:40:21.283Z,36.6
2019-03-27T00:41:12.194Z,36.6
2019-03-27T00:42:02.014Z,36.6
2019-03-27T00:42:52.019Z,36.6
2019-03-27T00:43:42.084Z,36.6
2019-03-27T00:44:31.880Z,36.6
2019-03-27T00:45:31.676Z,36.6
2019-03-27T00:46:11.706Z,36.6
2019-03-27T00:47:02.325Z,36.6
2019-03-27T00:47:52.696Z,36.6
2019-03-27T00:48:42.464Z,36.6
2019-03-27T00:49:32.306Z,36.6
2019-03-27T00:50:22.009Z,36.6
2019-03-27T00:51:12.981Z,36.6
2019-03-27T00:52:02.983Z,36.6
2019-03-27T00:52:52.794Z,36.6
2019-03-27T00:53:42.546Z,36.6
2019-03-27T00:54:32.579Z,36.6
2019-03-27T00:55:22.943Z,36.6
2019-03-27T00:56:12.523Z,36.6
2019-03-27T00:57:03.430Z,36.6
2019-03-27T00:57:52.846Z,36.6
2019-03-27T00:58:42.928Z,36.6
2019-03-27T00:59:33.071Z,36.6
2019-03-27T01:00:23.115Z,36.6
2019-03-27T01:01:13.095Z,36.6
2019-03-27T01:02:02.898Z,36.6
2019-03-27T01:02:53.200Z,36.5
2019-03-27T01:03:43.527Z,36.5
2019-03-27T01:04:33.088Z,36.6
2019-03-27T01:05:23.665Z,36.5
2019-03-27T01:06:13.751Z,36.5
2019-03-27T01:07:04.153Z,36.6
2019-03-27T01:07:53.866Z,36.5
2019-03-27T01:08:44.190Z,36.5
2019-03-27T01:09:33.715Z,36.5
2019-03-27T01:10:24.041Z,36.5
2019-03-27T01:11:14.363Z,36.5
2019-03-27T01:12:03.900Z,36.5
2019-03-27T01:12:54.205Z,36.5
2019-03-27T01:13:44.310Z,36.5
2019-03-27T01:14:34.670Z,36.5
2019-03-27T01:15:24.120Z,36.5
2019-03-27T01:16:14.509Z,36.5
2019-03-27T01:17:04.016Z,36.4
2019-03-27T01:17:54.837Z,36.5
2019-03-27T01:18:44.352Z,36.5
2019-03-27T01:19:34.752Z,36.4
2019-03-27T01:20:24.754Z,36.4
2019-03-27T01:21:15.085Z,36.4
2019-03-27T01:22:04.637Z,36.4
2019-03-27T01:22:55.199Z,36.4
2019-03-27T01:23:45.381Z,36.4
2019-03-27T01:24:35.047Z,36.4
2019-03-27T01:25:25.137Z,36.4
2019-03-27T01:26:15.461Z,36.4
2019-03-27T01:27:05.574Z,36.4
2019-03-27T01:27:54.813Z,36.4
2019-03-27T01:28:45.356Z,36.4
2019-03-27T01:29:35.397Z,36.4
2019-03-27T01:30:25.785Z,36.4
2019-03-27T01:31:15.526Z,36.4
2019-03-27T01:32:05.594Z,36.4
2019-03-27T01:32:55.919Z,36.4
2019-03-27T01:33:45.446Z,36.4
2019-03-27T01:34:36.108Z,36.4
2019-03-27T01:35:26.129Z,36.4
2019-03-27T01:36:15.622Z,36.4
2019-03-27T01:37:06.228Z,36.4
2019-03-27T01:37:55.459Z,36.4
2019-03-27T01:38:44.676Z,36.4
2019-03-27T01:39:36.172Z,36.4
2019-03-27T01:40:25.753Z,36.4
2019-03-27T01:41:16.043Z,36.3
2019-03-27T01:42:06.585Z,36.4
2019-03-27T01:42:56.380Z,36.3
2019-03-27T01:43:46.173Z,36.4
2019-03-27T01:44:36.778Z,36.3
2019-03-27T01:45:26.291Z,36.4
2019-03-27T01:46:16.609Z,36.4
2019-03-27T01:47:06.175Z,36.3
2019-03-27T01:47:57.002Z,36.3
2019-03-27T01:48:46.778Z,36.3
2019-03-27T01:49:36.870Z,36.3
2019-03-27T01:50:26.395Z,36.3
2019-03-27T01:51:17.308Z,36.3
2019-03-27T01:52:10.415Z,36.3
2019-03-27T01:52:56.272Z,36.3
2019-03-27T01:53:47.167Z,36.3
2019-03-27T01:54:37.502Z,36.3
2019-03-27T01:55:26.987Z,36.3
2019-03-27T01:56:17.685Z,36.3
2019-03-27T01:57:06.872Z,36.3
2019-03-27T01:57:57.177Z,36.3
2019-03-27T01:58:47.799Z,36.3
2019-03-27T01:59:37.644Z,36.3
2019-03-27T02:00:27.357Z,36.3
2019-03-27T02:01:17.439Z,36.3
2019-03-27T02:02:08.059Z,36.3
2019-03-27T02:02:57.854Z,36.3
2019-03-27T02:03:48.152Z,36.3
2019-03-27T02:04:38.287Z,36.3
2019-03-27T02:05:28.287Z,36.3
2019-03-27T02:06:18.341Z,36.3
2019-03-27T02:07:08.411Z,36.3
2019-03-27T02:07:58.459Z,36.3
2019-03-27T02:08:48.604Z,36.3
2019-03-27T02:09:37.755Z,36.2
2019-03-27T02:10:28.710Z,36.3
2019-03-27T02:11:18.725Z,36.3
2019-03-27T02:12:08.761Z,36.2
2019-03-27T02:12:58.262Z,36.2
2019-03-27T02:13:48.611Z,36.2
2019-03-27T02:14:38.673Z,36.2
2019-03-27T02:15:28.454Z,36.2
2019-03-27T02:16:18.496Z,36.2
2019-03-27T02:17:09.136Z,36.2
2019-03-27T02:17:58.637Z,36.2
2019-03-27T02:18:48.747Z,36.2
2019-03-27T02:19:38.780Z,36.2
2019-03-27T02:20:28.803Z,36.2
2019-03-27T02:21:18.876Z,36.2
2019-03-27T02:22:09.253Z,36.2
2019-03-27T02:22:58.989Z,36.2
2019-03-27T02:23:49.616Z,36.2
2019-03-27T02:24:39.661Z,36.1
2019-03-27T02:25:29.167Z,36.2
2019-03-27T02:26:19.781Z,36.1
2019-03-27T02:27:09.668Z,36.1
2019-03-27T02:27:59.071Z,36.1
2019-03-27T02:28:49.697Z,36.1
2019-03-27T02:29:39.767Z,36.1
2019-03-27T02:30:29.998Z,36.1
2019-03-27T02:31:19.983Z,36.1
2019-03-27T02:32:10.013Z,36.1
2019-03-27T02:33:00.357Z,36.1
2019-03-27T02:33:50.033Z,36.1
2019-03-27T02:34:39.631Z,36.1
2019-03-27T02:35:30.273Z,36.1
2019-03-27T02:36:20.292Z,36.1
2019-03-27T02:37:10.367Z,36.1
2019-03-27T02:38:00.425Z,36.1
2019-03-27T02:38:50.606Z,36.1
2019-03-27T02:39:40.314Z,36.1
2019-03-27T02:40:30.846Z,36.1
2019-03-27T02:41:21.071Z,36.1
2019-03-27T02:42:09.923Z,36.1
2019-03-27T02:43:00.780Z,36.1
2019-03-27T02:43:51.221Z,36.1
2019-03-27T02:44:41.304Z,36
2019-03-27T02:45:30.969Z,36.1
2019-03-27T02:46:29.917Z,36.1
2019-03-27T02:47:11.368Z,36.1
2019-03-27T02:48:01.413Z,36.1
2019-03-27T02:48:50.962Z,36.1
2019-03-27T02:49:41.695Z,36.1
2019-03-27T02:50:31.721Z,36
2019-03-27T02:51:21.381Z,36
2019-03-27T02:52:11.483Z,36
2019-03-27T02:53:01.904Z,36
2019-03-27T02:53:51.932Z,36
2019-03-27T02:54:41.628Z,36
2019-03-27T02:55:31.689Z,36
2019-03-27T02:56:22.069Z,36
2019-03-27T02:57:11.237Z,36
2019-03-27T02:58:01.020Z,36
2019-03-27T02:58:52.199Z,36
2019-03-27T02:59:41.972Z,36
2019-03-27T03:00:32.291Z,36
2019-03-27T03:01:21.856Z,36
2019-03-27T03:02:12.319Z,35.9
2019-03-27T03:03:01.686Z,35.9
2019-03-27T03:03:52.360Z,35.9
2019-03-27T03:07:22.519Z,35.9
2019-03-27T03:08:13.129Z,35.9
2019-03-27T03:09:03.258Z,35.9
2019-03-27T03:09:53.666Z,35.9
2019-03-27T03:10:48.179Z,35.9
2019-03-27T03:11:33.663Z,35.9
2019-03-27T03:12:23.816Z,35.9
2019-03-27T03:13:13.759Z,35.9
2019-03-27T03:14:03.565Z,35.9
2019-03-27T03:14:53.357Z,35.9
2019-03-27T03:15:43.975Z,35.9
2019-03-27T03:16:47.613Z,35.9
2019-03-27T03:17:23.806Z,35.9
2019-03-27T03:18:14.165Z,35.9
2019-03-27T03:19:04.017Z,35.9
2019-03-27T03:19:54.199Z,35.9
2019-03-27T03:20:44.012Z,35.9
2019-03-27T03:21:33.805Z,35.9
2019-03-27T03:22:24.239Z,35.9
2019-03-27T03:23:14.461Z,35.9
2019-03-27T03:24:04.185Z,35.9
2019-03-27T03:24:54.291Z,35.9
2019-03-27T03:25:44.683Z,35.9
2019-03-27T03:26:34.811Z,35.8
2019-03-27T03:27:24.811Z,35.8
2019-03-27T03:28:14.663Z,35.9
2019-03-27T03:29:04.355Z,35.8
2019-03-27T03:29:55.069Z,35.8
2019-03-27T03:30:44.950Z,35.8
2019-03-27T03:31:35.291Z,35.8
2019-03-27T03:32:24.980Z,35.8
2019-03-27T03:33:15.075Z,35.8
2019-03-27T03:34:05.685Z,35.8
2019-03-27T03:34:54.744Z,35.8
2019-03-27T03:35:45.105Z,35.8
2019-03-27T03:36:35.294Z,35.8
2019-03-27T03:37:25.520Z,35.8
2019-03-27T03:38:15.402Z,35.8
2019-03-27T03:39:05.602Z,35.8
2019-03-27T03:39:54.898Z,35.8
2019-03-27T03:40:45.745Z,35.8
2019-03-27T03:41:35.790Z,35.8
2019-03-27T03:42:25.332Z,35.8
2019-03-27T03:43:15.644Z,35.8
2019-03-27T03:44:05.751Z,35.8
2019-03-27T03:44:56.038Z,35.8
2019-03-27T03:45:45.830Z,35.8
2019-03-27T03:46:35.329Z,35.8
2019-03-27T03:47:26.241Z,35.8
2019-03-27T03:48:16.037Z,35.8
2019-03-27T03:49:06.077Z,35.8
2019-03-27T03:49:56.576Z,35.8
2019-03-27T03:50:46.746Z,35.8
2019-03-27T03:51:36.518Z,35.8
2019-03-27T03:52:26.309Z,35.8
2019-03-27T03:53:16.848Z,35.7
2019-03-27T03:54:06.498Z,35.7
2019-03-27T03:54:56.880Z,35.7
2019-03-27T03:55:47.070Z,35.7
2019-03-27T03:56:36.616Z,35.7
2019-03-27T03:57:26.950Z,35.7
2019-03-27T03:58:17.242Z,35.7
2019-03-27T03:59:06.842Z,35.7
2019-03-27T03:59:57.185Z,35.7
2019-03-27T04:00:46.955Z,35.7
2019-03-27T04:01:37.315Z,35.7
2019-03-27T04:02:26.667Z,35.7
2019-03-27T04:03:17.087Z,35.7
2019-03-27T04:04:07.208Z,35.7
2019-03-27T04:04:57.494Z,35.7
2019-03-27T04:05:47.386Z,35.7
2019-03-27T04:06:37.362Z,35.6
2019-03-27T04:07:27.117Z,35.6
2019-03-27T04:08:17.539Z,35.6
2019-03-27T04:09:07.313Z,35.6
2019-03-27T04:09:57.601Z,35.6
2019-03-27T04:10:48.226Z,35.6
2019-03-27T04:11:37.490Z,35.6
2019-03-27T04:12:27.457Z,35.6
2019-03-27T04:13:18.268Z,35.6
2019-03-27T04:14:07.903Z,35.6
2019-03-27T04:14:57.928Z,35.6
2019-03-27T04:15:48.309Z,35.6
2019-03-27T04:16:38.149Z,35.6
2019-03-27T04:17:28.381Z,35.6
2019-03-27T04:18:18.208Z,35.6
2019-03-27T04:19:07.996Z,35.6
2019-03-27T04:19:58.310Z,35.6
2019-03-27T04:20:48.350Z,35.6
2019-03-27T04:21:38.721Z,35.6
2019-03-27T04:22:28.220Z,35.6
2019-03-27T04:23:18.581Z,35.6
2019-03-27T04:24:08.312Z,35.6
2019-03-27T04:24:58.896Z,35.6
2019-03-27T04:26:15.414Z,35.6
2019-03-27T04:26:38.624Z,35.6
2019-03-27T04:27:28.863Z,35.6
2019-03-27T04:28:19.177Z,35.5
2019-03-27T04:29:09.232Z,35.6
2019-03-27T04:29:58.747Z,35.5
2019-03-27T04:30:49.137Z,35.5
2019-03-27T04:31:39.401Z,35.5
2019-03-27T04:32:29.496Z,35.5
2019-03-27T04:33:19.271Z,35.5
2019-03-27T04:34:09.298Z,35.5
2019-03-27T04:34:59.107Z,35.5
2019-03-27T04:35:49.706Z,35.5
2019-03-27T04:36:39.496Z,35.5
2019-03-27T04:37:29.555Z,35.5
2019-03-27T04:38:19.634Z,35.5
2019-03-27T04:39:09.661Z,35.5
2019-03-27T04:39:59.971Z,35.5
2019-03-27T04:40:49.767Z,35.5
2019-03-27T04:41:39.327Z,35.4
2019-03-27T04:42:29.395Z,35.5
2019-03-27T04:43:20.288Z,35.4
2019-03-27T04:44:10.320Z,35.5
2019-03-27T04:45:00.178Z,35.4
2019-03-27T04:45:50.122Z,35.4
2019-03-27T04:46:39.899Z,35.4
2019-03-27T04:47:37.208Z,35.4
2019-03-27T04:48:20.052Z,35.4
2019-03-27T04:49:12.762Z,35.4
2019-03-27T04:50:00.441Z,35.4
2019-03-27T04:50:50.990Z,35.4
2019-03-27T04:51:40.325Z,35.4
2019-03-27T04:52:30.585Z,35.4
2019-03-27T04:53:20.665Z,35.4
2019-03-27T04:54:10.702Z,35.4
2019-03-27T04:55:01.323Z,35.4
2019-03-27T04:55:50.547Z,35.4
2019-03-27T04:56:41.167Z,35.4
2019-03-27T04:57:30.952Z,35.4
2019-03-27T04:58:21.390Z,35.4
2019-03-27T04:59:11.415Z,35.4
2019-03-27T05:00:00.845Z,35.4
2019-03-27T05:00:51.287Z,35.4
2019-03-27T05:01:40.804Z,35.4
2019-03-27T05:02:31.605Z,35.4
2019-03-27T05:03:21.112Z,35.4
2019-03-27T05:04:11.744Z,35.4
2019-03-27T05:05:01.670Z,35.4
2019-03-27T05:05:51.024Z,35.4
2019-03-27T05:06:41.632Z,35.4
2019-03-27T05:07:31.673Z,35.3
2019-03-27T05:08:20.993Z,35.3
2019-03-27T05:09:12.086Z,35.4
2019-03-27T05:10:01.938Z,35.3
2019-03-27T05:10:51.446Z,35.3
2019-03-27T05:11:41.721Z,35.3
2019-03-27T05:12:32.396Z,35.3
2019-03-27T05:13:21.829Z,35.3
2019-03-27T05:14:12.162Z,35.3
2019-03-27T05:15:02.454Z,35.3
2019-03-27T05:15:52.631Z,35.3
2019-03-27T05:16:41.509Z,35.3
2019-03-27T05:17:46.605Z,35.3
2019-03-27T05:18:22.443Z,35.3
2019-03-27T05:19:12.526Z,35.3
2019-03-27T05:20:02.565Z,35.3
2019-03-27T05:20:51.558Z,35.3
2019-03-27T05:21:42.958Z,35.3
2019-03-27T05:22:32.498Z,35.3
2019-03-27T05:23:23.176Z,35.3
2019-03-27T05:24:12.878Z,35.3
2019-03-27T05:25:02.743Z,35.3
2019-03-27T05:25:52.993Z,35.3
2019-03-27T05:26:43.320Z,35.3
2019-03-27T05:27:36.759Z,35.3
2019-03-27T05:28:23.441Z,35.3
2019-03-27T05:29:13.229Z,35.3
2019-03-27T05:30:03.134Z,35.3
2019-03-27T05:30:53.665Z,35.3
2019-03-27T05:31:43.153Z,35.3
2019-03-27T05:32:33.463Z,35.3
2019-03-27T05:33:23.808Z,35.2
2019-03-27T05:34:13.595Z,35.2
2019-03-27T05:35:03.853Z,35.2
2019-03-27T05:35:54.046Z,35.3
2019-03-27T05:36:44.083Z,35.2
2019-03-27T05:37:34.100Z,35.1
2019-03-27T05:38:23.045Z,35
2019-03-27T05:39:17.581Z,34.9
2019-03-27T05:40:04.140Z,34.8
2019-03-27T05:40:54.347Z,34.7
2019-03-27T05:41:44.422Z,34.6
2019-03-27T05:42:34.459Z,34.6
2019-03-27T05:43:24.529Z,34.5
2019-03-27T05:44:14.685Z,34.5
2019-03-27T05:45:04.310Z,34.4
2019-03-27T05:45:54.450Z,34.4
2019-03-27T05:46:44.835Z,34.3
2019-03-27T05:47:34.335Z,34.3
2019-03-27T05:48:24.888Z,34.3
2019-03-27T05:49:14.684Z,34.2
2019-03-27T05:50:04.748Z,34.2
2019-03-27T05:50:54.829Z,34.2
2019-03-27T05:51:45.225Z,34.2
2019-03-27T05:52:34.649Z,34.1
2019-03-27T05:53:25.269Z,34.1
2019-03-27T05:54:14.477Z,34.1
2019-03-27T05:55:04.849Z,34.1
2019-03-27T05:55:54.879Z,34.1
2019-03-27T05:56:45.491Z,34.1
2019-03-27T05:57:35.546Z,34.1
2019-03-27T05:58:25.696Z,34.1
2019-03-27T05:59:15.686Z,34.1
2019-03-27T06:00:05.799Z,34.1
2019-03-27T06:00:55.524Z,34.1
2019-03-27T06:01:45.573Z,34
2019-03-27T06:02:35.921Z,33.9
2019-03-27T06:03:25.765Z,33.9
2019-03-27T06:05:22.876Z,33.9
2019-03-27T06:06:13.236Z,33.9
2019-03-27T06:07:03.014Z,33.9
2019-03-27T06:07:53.343Z,33.9
2019-03-27T06:08:42.588Z,33.9
2019-03-27T06:09:33.283Z,33.9
2019-03-27T06:10:22.688Z,33.9
2019-03-27T06:11:13.056Z,33.9
2019-03-27T06:12:03.101Z,33.9
2019-03-27T06:12:53.716Z,33.9
2019-03-27T06:13:43.853Z,33.9
2019-03-27T06:14:33.548Z,33.9
2019-03-27T06:15:23.060Z,33.9
2019-03-27T06:16:28.679Z,33.9
2019-03-27T06:17:03.821Z,33.9
2019-03-27T06:17:53.855Z,33.9
2019-03-27T06:18:43.879Z,33.9
2019-03-27T06:19:34.178Z,33.8
2019-03-27T06:20:24.250Z,33.9
2019-03-27T06:21:13.456Z,33.8
2019-03-27T06:22:03.803Z,33.8
2019-03-27T06:22:53.320Z,33.8
2019-03-27T06:23:44.567Z,33.8
2019-03-27T06:24:34.270Z,33.8
2019-03-27T06:25:24.475Z,33.8
2019-03-27T06:26:14.430Z,33.8
2019-03-27T06:27:04.464Z,33.8
2019-03-27T06:27:54.110Z,33.8
2019-03-27T06:28:44.872Z,33.8
2019-03-27T06:29:34.352Z,33.8
2019-03-27T06:30:24.987Z,33.8
2019-03-27T06:31:14.752Z,33.8
2019-03-27T06:32:04.855Z,33.8
2019-03-27T06:32:54.587Z,33.8
2019-03-27T06:33:44.919Z,33.8
2019-03-27T06:34:49.669Z,33.8
2019-03-27T06:35:24.815Z,33.6
2019-03-27T06:36:14.842Z,33.6
2019-03-27T06:37:04.676Z,33.6
2019-03-27T06:37:55.234Z,33.6
2019-03-27T06:38:44.991Z,33.6
2019-03-27T06:39:35.337Z,33.5
2019-03-27T06:40:25.717Z,33.5
2019-03-27T06:41:15.787Z,33.5
2019-03-27T06:42:04.989Z,33.5
2019-03-27T06:42:55.889Z,33.5
2019-03-27T06:43:45.919Z,33.5
2019-03-27T06:44:35.686Z,33.5
2019-03-27T06:45:26.021Z,33.4
2019-03-27T06:46:14.987Z,33.4
2019-03-27T06:47:06.231Z,33.4
2019-03-27T06:47:55.658Z,33.4
2019-03-27T06:48:46.266Z,33.4
2019-03-27T06:49:36.399Z,33.4
2019-03-27T06:50:26.459Z,33.4
2019-03-27T06:51:16.408Z,33.4
2019-03-27T06:52:06.229Z,33.4
2019-03-27T06:52:56.296Z,33.4
2019-03-27T06:53:46.341Z,33.4
2019-03-27T06:54:36.444Z,33.4
2019-03-27T06:55:26.773Z,33.4
2019-03-27T06:56:15.769Z,33.4
2019-03-27T06:57:06.986Z,33.4
2019-03-27T06:57:57.180Z,33.4
2019-03-27T06:58:59.525Z,33.4
2019-03-27T06:59:37.046Z,33.4
2019-03-27T07:00:26.551Z,33.4
2019-03-27T07:01:17.176Z,33.4
2019-03-27T07:02:07.327Z,33.4
2019-03-27T07:02:57.009Z,33.4
2019-03-27T07:07:16.086Z,33.3
2019-03-27T07:08:05.386Z,33.3
2019-03-27T07:08:56.467Z,33.4
2019-03-27T07:09:47.046Z,33.4
2019-03-27T07:10:35.795Z,33.4
2019-03-27T07:11:25.830Z,33.4
2019-03-27T07:12:25.665Z,33.3
2019-03-27T07:13:06.057Z,33.3
2019-03-27T07:13:56.285Z,33.4
2019-03-27T07:14:46.354Z,33.3
2019-03-27T07:15:39.777Z,33.3
2019-03-27T07:16:26.182Z,33.3
2019-03-27T07:17:16.541Z,33.3
2019-03-27T07:18:06.874Z,33.3
2019-03-27T07:18:56.897Z,33.3
2019-03-27T07:20:01.839Z,33.3
2019-03-27T07:21:27.094Z,33.3
2019-03-27T07:22:16.832Z,33.3
2019-03-27T07:23:07.222Z,33.3
2019-03-27T07:23:57.003Z,33.3
2019-03-27T07:24:46.554Z,33.3
2019-03-27T07:25:37.117Z,33.3
2019-03-27T07:26:27.186Z,33.3
2019-03-27T07:27:16.951Z,33.3
2019-03-27T07:28:07.057Z,33.3
2019-03-27T07:28:56.542Z,33.3
2019-03-27T07:29:47.184Z,33.3
2019-03-27T07:30:37.497Z,33.3
2019-03-27T07:31:27.881Z,33.3
2019-03-27T07:32:17.629Z,33.3
2019-03-27T07:33:07.426Z,33.3
2019-03-27T07:33:57.795Z,33.3
2019-03-27T07:34:47.604Z,33.3
2019-03-27T07:35:37.869Z,33.3
2019-03-27T07:36:27.699Z,33.3
2019-03-27T07:37:17.973Z,33.3
2019-03-27T07:38:07.494Z,33.3
2019-03-27T07:39:13.048Z,33.3
2019-03-27T07:39:48.081Z,33.3
2019-03-27T07:40:38.496Z,33.3
2019-03-27T07:41:28.593Z,33.3
2019-03-27T07:42:18.342Z,33.3
2019-03-27T07:43:08.688Z,33.2
2019-03-27T07:43:58.156Z,33.2
2019-03-27T07:44:48.803Z,33.3
2019-03-27T07:45:38.281Z,33.3
2019-03-27T07:46:28.923Z,33.2
2019-03-27T07:47:18.128Z,33.2
2019-03-27T07:48:09.031Z,33.2
2019-03-27T07:48:59.165Z,33.2
2019-03-27T07:49:48.875Z,33.2
2019-03-27T07:50:39.061Z,33.1
2019-03-27T07:51:28.983Z,33.2
2019-03-27T07:52:19.375Z,33
2019-03-27T07:53:09.118Z,33
2019-03-27T07:53:59.453Z,33.1
2019-03-27T07:54:49.590Z,33
2019-03-27T07:55:39.380Z,33
2019-03-27T07:56:29.661Z,32.9
2019-03-27T07:57:19.432Z,32.9
2019-03-27T07:58:09.760Z,32.9
2019-03-27T07:59:02.958Z,33
2019-03-27T07:59:49.342Z,33
2019-03-27T08:00:40.016Z,33
2019-03-27T08:01:29.711Z,33.1
2019-03-27T08:02:20.038Z,33.2
2019-03-27T08:03:10.121Z,33.3
2019-03-27T08:03:59.880Z,33.4
2019-03-27T08:04:48.854Z,33.5
2019-03-27T08:05:40.003Z,33.6
2019-03-27T08:06:29.776Z,33.7
2019-03-27T08:07:31.426Z,33.8
2019-03-27T08:08:10.206Z,33.8
2019-03-27T08:08:59.995Z,33.8
2019-03-27T08:09:50.674Z,33.9
2019-03-27T08:10:39.817Z,33.9
2019-03-27T08:11:32.339Z,33.9
2019-03-27T08:12:20.518Z,33.9
2019-03-27T08:13:09.864Z,34
2019-03-27T08:14:00.406Z,34.1
2019-03-27T08:14:50.555Z,34.1
2019-03-27T08:15:44.128Z,34.3
2019-03-27T08:16:30.320Z,34.4
2019-03-27T08:17:20.112Z,34.5
2019-03-27T08:18:09.894Z,34.6
2019-03-27T08:19:12.670Z,34.7
2019-03-27T08:19:51.045Z,34.8
2019-03-27T08:20:41.102Z,34.9
2019-03-27T08:21:35.001Z,35
2019-03-27T08:22:20.965Z,35.1
2019-03-27T08:23:11.285Z,35.1
2019-03-27T08:24:01.345Z,35.1
2019-03-27T08:24:51.132Z,35.2
2019-03-27T08:25:41.240Z,35.3
2019-03-27T08:26:31.796Z,35.3
2019-03-27T08:27:21.587Z,35.4
2019-03-27T08:28:11.459Z,35.4
2019-03-27T08:29:02.019Z,35.5
2019-03-27T08:29:51.783Z,35.6
2019-03-27T08:30:42.111Z,35.7
2019-03-27T08:31:31.887Z,35.8
2019-03-27T08:32:22.284Z,35.9
2019-03-27T08:33:12.296Z,36.1
2019-03-27T08:34:02.577Z,36.1
2019-03-27T08:34:52.139Z,36.3
2019-03-27T08:35:42.173Z,36.4
2019-03-27T08:36:32.622Z,36.5
2019-03-27T08:37:22.309Z,36.6
2019-03-27T08:38:15.548Z,36.7
2019-03-27T08:39:02.573Z,36.8
2019-03-27T08:39:52.566Z,36.9
2019-03-27T08:40:42.356Z,37.1
2019-03-27T08:41:32.884Z,37.2
2019-03-27T08:42:22.142Z,37.3
2019-03-27T08:43:29.411Z,37.4
2019-03-27T08:44:02.366Z,37.6
2019-03-27T08:44:53.181Z,37.7
2019-03-27T08:45:43.193Z,37.8
2019-03-27T08:46:33.071Z,37.9
2019-03-27T08:47:23.032Z,38.1
2019-03-27T08:48:12.566Z,38.2
2019-03-27T08:49:03.248Z,38.3
2019-03-27T08:50:08.131Z,38.4
2019-03-27T08:50:43.249Z,38.6
2019-03-27T08:51:33.614Z,38.6
2019-03-27T08:52:23.394Z,38.8
2019-03-27T08:53:13.733Z,38.9
2019-03-27T08:54:03.527Z,39
2019-03-27T08:54:53.887Z,39.1
2019-03-27T08:55:43.912Z,39.1
2019-03-27T08:56:33.701Z,39.2
2019-03-27T08:57:23.804Z,39.3
2019-03-27T08:58:14.107Z,39.3
2019-03-27T08:59:03.639Z,39.3
2019-03-27T08:59:53.920Z,39.4
2019-03-27T09:00:43.987Z,39.4
2019-03-27T09:01:33.654Z,39.5
2019-03-27T09:02:24.190Z,39.5
2019-03-27T09:03:14.159Z,39.6
2019-03-27T09:04:04.054Z,39.6
2019-03-27T09:04:54.162Z,39.6
2019-03-27T09:05:43.859Z,39.6
2019-03-27T09:06:37.978Z,39.8
2019-03-27T09:07:23.763Z,39.8
2019-03-27T09:08:14.653Z,39.8
2019-03-27T09:09:19.268Z,39.9
2019-03-27T09:09:54.663Z,39.9
2019-03-27T09:10:44.991Z,40
2019-03-27T09:11:34.282Z,40
2019-03-27T09:12:24.853Z,40.1
2019-03-27T09:13:14.616Z,40.1
2019-03-27T09:14:05.255Z,40.2
2019-03-27T09:14:55.306Z,40.3
2019-03-27T09:15:45.093Z,40.3
2019-03-27T09:16:35.158Z,40.4
2019-03-27T09:17:25.176Z,40.6
2019-03-27T09:18:19.008Z,40.7
2019-03-27T09:19:05.597Z,40.8
2019-03-27T09:19:55.721Z,40.9
2019-03-27T09:20:45.445Z,41
2019-03-27T09:21:35.504Z,41.1
2019-03-27T09:22:25.880Z,41.3
2019-03-27T09:23:16.145Z,41.3
2019-03-27T09:24:05.738Z,41.4
2019-03-27T09:24:55.480Z,41.6
2019-03-27T09:25:45.522Z,41.7
2019-03-27T09:26:36.117Z,41.8
2019-03-27T09:27:25.887Z,41.9
2019-03-27T09:28:16.320Z,42.1
2019-03-27T09:29:09.385Z,42.1
2019-03-27T09:29:56.382Z,42.3
2019-03-27T09:30:46.889Z,42.4
2019-03-27T09:31:49.587Z,42.4
2019-03-27T09:32:26.280Z,42.6
2019-03-27T09:33:16.625Z,42.7
2019-03-27T09:34:06.132Z,42.8
2019-03-27T09:34:56.177Z,42.9
2019-03-27T09:35:47.080Z,43
2019-03-27T09:36:36.950Z,43.1
2019-03-27T09:37:26.912Z,43.2
2019-03-27T09:38:17.197Z,43.3
2019-03-27T09:39:06.767Z,43.4
2019-03-27T09:39:56.824Z,43.5
2019-03-27T09:40:46.606Z,43.6
2019-03-27T09:41:37.229Z,43.8
2019-03-27T09:42:27.047Z,44
2019-03-27T09:43:16.522Z,44.1
2019-03-27T09:44:07.515Z,44.2
2019-03-27T09:44:57.676Z,44.4
2019-03-27T09:45:47.497Z,44.5
2019-03-27T09:46:37.036Z,44.6
2019-03-27T09:47:27.354Z,44.8
2019-03-27T09:48:17.693Z,44.9
2019-03-27T09:49:07.744Z,45.1
2019-03-27T09:49:57.276Z,45.1
2019-03-27T09:50:47.603Z,45.3
2019-03-27T09:51:37.669Z,45.4
2019-03-27T09:52:27.763Z,45.4
2019-03-27T09:53:17.784Z,45.6
2019-03-27T09:54:07.869Z,45.7
2019-03-27T09:54:57.619Z,45.9
2019-03-27T09:55:47.714Z,45.9
2019-03-27T09:56:38.298Z,46.1
2019-03-27T09:57:28.108Z,46.3
2019-03-27T09:58:18.431Z,46.3
2019-03-27T09:59:10.660Z,46.4
2019-03-27T09:59:57.556Z,46.6
2019-03-27T10:00:48.913Z,46.7
2019-03-27T10:01:38.458Z,46.8
2019-03-27T10:02:28.426Z,46.9
2019-03-27T10:03:18.528Z,47
2019-03-27T10:04:08.550Z,47.1
2019-03-27T10:06:23.028Z,47.4
2019-03-27T10:07:12.940Z,47.5
2019-03-27T10:08:02.821Z,47.6
2019-03-27T10:08:52.945Z,47.8
2019-03-27T10:09:43.278Z,47.9
2019-03-27T10:10:33.275Z,48
2019-03-27T10:11:26.723Z,48.1
2019-03-27T10:12:13.393Z,48.3
2019-03-27T10:13:03.444Z,48.4
2019-03-27T10:13:52.671Z,48.6
2019-03-27T10:14:43.577Z,48.6
2019-03-27T10:15:33.062Z,48.8
2019-03-27T10:16:24.067Z,48.8
2019-03-27T10:17:13.545Z,48.9
2019-03-27T10:18:03.250Z,49
2019-03-27T10:18:53.914Z,49.2
2019-03-27T10:19:42.837Z,49.4
2019-03-27T10:20:33.992Z,49.4
2019-03-27T10:21:23.514Z,49.6
2019-03-27T10:22:13.544Z,49.7
2019-03-27T10:23:04.278Z,49.8
2019-03-27T10:23:53.963Z,49.9
2019-03-27T10:24:43.797Z,50
2019-03-27T10:25:33.771Z,50.1
2019-03-27T10:26:24.151Z,50.2
2019-03-27T10:27:14.467Z,50.4
2019-03-27T10:28:04.039Z,50.5
2019-03-27T10:28:54.321Z,50.6
2019-03-27T10:29:44.711Z,50.6
2019-03-27T10:30:33.929Z,50.8
2019-03-27T10:31:24.749Z,50.9
2019-03-27T10:32:14.829Z,51
2019-03-27T10:33:04.616Z,51.2
2019-03-27T10:33:55.052Z,51.3
2019-03-27T10:34:44.441Z,51.4
2019-03-27T10:35:34.583Z,51.5
2019-03-27T10:36:25.110Z,51.6
2019-03-27T10:37:14.894Z,51.7
2019-03-27T10:38:04.411Z,51.8
2019-03-27T10:38:54.471Z,51.9
2019-03-27T10:39:45.346Z,52.1
2019-03-27T10:40:34.941Z,52.2
2019-03-27T10:41:24.916Z,52.3
2019-03-27T10:42:15.263Z,52.3
2019-03-27T10:43:05.350Z,52.5
2019-03-27T10:43:55.661Z,52.6
2019-03-27T10:44:45.528Z,52.8
2019-03-27T10:45:35.330Z,52.8
2019-03-27T10:46:25.367Z,52.9
2019-03-27T10:47:15.338Z,52.9
2019-03-27T10:48:05.671Z,53.1
2019-03-27T10:48:57.865Z,53.3
2019-03-27T10:49:46.083Z,53.3
2019-03-27T10:50:36.123Z,53.4
2019-03-27T10:51:25.995Z,53.5
2019-03-27T10:52:15.706Z,53.6
2019-03-27T10:53:06.310Z,53.6
2019-03-27T10:53:55.858Z,53.7
2019-03-27T10:54:46.167Z,53.8
2019-03-27T10:55:38.595Z,54
2019-03-27T10:56:26.013Z,54.1
2019-03-27T10:57:16.665Z,54.2
2019-03-27T10:58:06.692Z,54.3
2019-03-27T10:58:56.745Z,54.4
2019-03-27T10:59:46.537Z,54.5
2019-03-27T11:00:36.295Z,54.6
2019-03-27T11:01:26.989Z,54.7
2019-03-27T11:02:17.082Z,54.8
2019-03-27T11:03:06.542Z,54.9
2019-03-27T11:03:57.174Z,54.9
2019-03-27T11:04:46.894Z,55.1
2019-03-27T11:05:37.232Z,55.1
2019-03-27T11:06:27.005Z,55.2
2019-03-27T11:07:17.089Z,55.3
2019-03-27T11:08:07.430Z,55.4
2019-03-27T11:08:57.197Z,55.5
2019-03-27T11:09:47.264Z,55.6
2019-03-27T11:10:37.297Z,55.7
2019-03-27T11:11:27.111Z,55.8
2019-03-27T11:12:17.717Z,55.9
2019-03-27T11:13:07.509Z,55.9
2019-03-27T11:13:57.251Z,56
2019-03-27T11:14:47.056Z,56.1
2019-03-27T11:15:37.378Z,56.2
2019-03-27T11:16:27.002Z,56.3
2019-03-27T11:17:17.289Z,56.4
2019-03-27T11:18:07.854Z,56.4