createdAt,value
2023-09-18T00:02:20.490Z,21.10
2023-09-18T00:04:47.441Z,20.60
2023-09-18T00:07:14.330Z,20.60
2023-09-18T00:09:41.270Z,20.50
2023-09-18T00:12:08.160Z,20.70
2023-09-18T00:14:34.971Z,20.70
2023-09-18T00:17:01.989Z,20.60
2023-09-18T00:19:29.307Z,21.60
2023-09-18T00:21:56.708Z,20.70
2023-09-18T00:24:23.853Z,20.60
2023-09-18T00:26:50.696Z,20.70
2023-09-18T00:29:17.567Z,20.60
2023-09-18T00:31:44.544Z,21.30
2023-09-18T00:34:11.386Z,20.70
2023-09-18T00:36:38.194Z,20.80
2023-09-18T00:39:05.825Z,20.80
2023-09-18T00:41:33.677Z,20.80
2023-09-18T00:44:00.818Z,20.80
2023-09-18T00:46:28.279Z,20.80
2023-09-18T00:48:55.805Z,20.70
2023-09-18T00:51:22.837Z,20.70
2023-09-18T00:53:50.116Z,20.80
2023-09-18T00:56:17.332Z,20.60
2023-09-18T00:58:45.122Z,20.60
2023-09-18T01:01:13.161Z,20.60
2023-09-18T01:03:40.135Z,20.60
2023-09-18T01:06:07.014Z,20.60
2023-09-18T01:08:33.832Z,20.70
2023-09-18T01:11:37.339Z,20.90
2023-09-18T01:14:43.825Z,20.80
2023-09-18T01:17:14.945Z,20.80
2023-09-18T01:19:48.699Z,20.70
2023-09-18T01:22:17.867Z,20.80
2023-09-18T01:24:46.317Z,20.80
2023-09-18T01:27:15.585Z,20.80
2023-09-18T01:29:42.627Z,21.10
2023-09-18T01:32:09.582Z,20.70
2023-09-18T01:34:46.120Z,20.80
2023-09-18T01:37:14.990Z,20.80
2023-09-18T01:39:42.899Z,20.80
2023-09-18T01:42:12.850Z,20.70
2023-09-18T01:44:39.998Z,20.80
2023-09-18T01:47:13.505Z,21.20
2023-09-18T01:49:41.304Z,21.00
2023-09-18T01:52:09.515Z,20.90
2023-09-18T01:54:37.701Z,20.80
2023-09-18T01:57:05.901Z,21.30
2023-09-18T01:59:32.807Z,20.90
2023-09-18T02:02:00.451Z,20.90
2023-09-18T02:05:07.123Z,20.90
2023-09-18T02:07:15.307Z,21.00
2023-09-18T02:09:42.514Z,21.00
2023-09-18T02:12:09.367Z,20.80
2023-09-18T02:14:36.244Z,21.00
2023-09-18T02:17:04.126Z,21.70
2023-09-18T02:19:30.997Z,21.00
2023-09-18T02:21:58.902Z,21.70
2023-09-18T02:24:26.065Z,21.30
2023-09-18T02:26:54.757Z,20.90
2023-09-18T02:29:22.054Z,21.00
2023-09-18T02:31:48.931Z,20.90
2023-09-18T02:34:15.807Z,21.00
2023-09-18T02:36:42.615Z,20.90
2023-09-18T02:39:09.442Z,21.00
2023-09-18T02:41:36.276Z,20.90
2023-09-18T02:44:03.159Z,20.70
2023-09-18T02:46:30.564Z,20.90
2023-09-18T02:48:57.414Z,20.90
2023-09-18T02:51:24.681Z,21.00
2023-09-18T02:53:51.811Z,21.10
2023-09-18T02:56:18.629Z,20.80
2023-09-18T02:58:45.481Z,20.80
2023-09-18T03:01:12.350Z,20.90
2023-09-18T03:03:39.530Z,20.90
2023-09-18T03:06:07.648Z,20.90
2023-09-18T03:08:34.877Z,20.90
2023-09-18T03:11:02.459Z,20.80
2023-09-18T03:13:29.629Z,21.30
2023-09-18T03:15:57.772Z,20.80
2023-09-18T03:18:26.164Z,20.90
2023-09-18T03:20:53.044Z,20.80
2023-09-18T03:23:20.783Z,20.70
2023-09-18T03:25:51.352Z,20.80
2023-09-18T03:28:20.845Z,20.70
2023-09-18T03:30:48.924Z,20.80
2023-09-18T03:33:18.154Z,20.80
2023-09-18T03:35:55.293Z,20.90
2023-09-18T03:38:25.739Z,21.50
2023-09-18T03:40:53.018Z,20.90
2023-09-18T03:43:20.523Z,21.00
2023-09-18T03:45:48.328Z,21.10
2023-09-18T03:48:15.398Z,20.90
2023-09-18T03:50:43.463Z,21.10
2023-09-18T03:53:11.179Z,21.10
2023-09-18T03:55:38.988Z,21.80
2023-09-18T03:58:06.860Z,21.80
2023-09-18T04:00:33.707Z,21.50
2023-09-18T04:03:00.766Z,21.10
2023-09-18T04:05:28.520Z,21.50
2023-09-18T04:07:57.333Z,21.30
2023-09-18T04:10:25.180Z,21.20
2023-09-18T04:12:53.518Z,21.10
2023-09-18T04:15:20.966Z,21.50
2023-09-18T04:17:48.714Z,21.30
2023-09-18T04:20:16.205Z,21.30
2023-09-18T04:22:45.981Z,21.30
2023-09-18T04:25:13.608Z,21.30
2023-09-18T04:27:40.585Z,21.40
2023-09-18T04:30:10.370Z,22.20
2023-09-18T04:32:38.766Z,21.40
2023-09-18T04:35:06.488Z,21.70
2023-09-18T04:37:38.792Z,21.40
2023-09-18T04:40:11.177Z,21.60
2023-09-18T04:42:39.881Z,21.50
2023-09-18T04:45:07.466Z,21.90
2023-09-18T04:47:34.562Z,21.50
2023-09-18T04:50:01.716Z,21.50
2023-09-18T04:52:28.790Z,21.50
2023-09-18T04:54:56.110Z,21.50
2023-09-18T04:57:23.457Z,21.50
2023-09-18T05:00:01.538Z,21.60
2023-09-18T05:02:37.603Z,21.60
2023-09-18T05:05:05.387Z,21.60
2023-09-18T05:07:33.703Z,21.40
2023-09-18T05:10:00.511Z,21.40
2023-09-18T05:12:27.439Z,21.40
2023-09-18T05:14:54.206Z,21.90
2023-09-18T05:17:21.030Z,21.70
2023-09-18T05:19:47.900Z,21.40
2023-09-18T05:22:15.012Z,21.60
2023-09-18T05:24:41.922Z,21.40
2023-09-18T05:27:08.792Z,21.70
2023-09-18T05:29:37.432Z,21.30
2023-09-18T05:32:05.272Z,21.90
2023-09-18T05:34:33.170Z,21.50
2023-09-18T05:37:00.269Z,21.50
2023-09-18T05:39:27.400Z,22.20
2023-09-18T05:41:54.163Z,21.60
2023-09-18T05:44:21.001Z,21.60
2023-09-18T05:46:47.894Z,21.70
2023-09-18T05:49:14.820Z,21.80
2023-09-18T05:51:41.613Z,21.70
2023-09-18T05:54:08.588Z,22.30
2023-09-18T05:56:35.396Z,21.70
2023-09-18T05:59:02.404Z,21.40
2023-09-18T06:01:29.251Z,21.70
2023-09-18T06:03:57.030Z,21.70
2023-09-18T06:06:23.934Z,21.70
2023-09-18T06:08:50.885Z,21.80
2023-09-18T06:11:18.469Z,22.30
2023-09-18T06:13:45.679Z,22.60
2023-09-18T06:16:12.594Z,21.50
2023-09-18T06:18:39.716Z,21.60
2023-09-18T06:21:07.169Z,21.50
2023-09-18T06:23:34.405Z,21.70
2023-09-18T06:26:01.904Z,21.80
2023-09-18T06:28:28.770Z,21.80
2023-09-18T06:30:55.832Z,21.70
2023-09-18T06:33:23.355Z,21.70
2023-09-18T06:35:50.188Z,22.00
2023-09-18T06:38:17.100Z,21.60
2023-09-18T06:40:43.942Z,21.90
2023-09-18T06:43:10.719Z,21.80
2023-09-18T06:45:39.194Z,21.90
2023-09-18T06:48:06.568Z,22.50
2023-09-18T06:50:34.572Z,21.90
2023-09-18T06:53:01.433Z,21.90
2023-09-18T06:55:28.245Z,21.70
2023-09-18T06:57:55.038Z,22.30
2023-09-18T07:00:22.367Z,21.90
2023-09-18T07:02:50.763Z,22.00
2023-09-18T07:05:18.096Z,22.00
2023-09-18T07:07:45.022Z,21.90
2023-09-18T07:10:11.966Z,22.10
2023-09-18T07:12:38.806Z,22.10
2023-09-18T07:15:06.576Z,22.20
2023-09-18T07:17:34.367Z,22.30
2023-09-18T07:20:01.474Z,22.30
2023-09-18T07:22:30.766Z,22.40
2023-09-18T07:24:58.096Z,22.80
2023-09-18T07:27:24.977Z,22.40
2023-09-18T07:29:51.874Z,22.40
2023-09-18T07:32:29.968Z,22.50
2023-09-18T07:35:07.844Z,22.50
2023-09-18T07:37:35.411Z,22.50
2023-09-18T07:40:03.243Z,22.50
2023-09-18T07:42:30.091Z,22.60
2023-09-18T07:44:59.295Z,22.90
2023-09-18T07:47:26.942Z,22.40
2023-09-18T07:49:55.451Z,22.60
2023-09-18T07:52:22.358Z,22.70
2023-09-18T07:54:49.136Z,22.70
2023-09-18T07:57:17.033Z,23.20
2023-09-18T07:59:44.077Z,20.60
2023-09-18T08:02:11.301Z,22.70
2023-09-18T08:04:38.149Z,22.70
2023-09-18T08:07:08.783Z,22.90
2023-09-18T08:09:39.875Z,22.90
2023-09-18T08:12:08.080Z,23.50
2023-09-18T08:14:37.460Z,22.90
2023-09-18T08:17:06.608Z,22.90
2023-09-18T08:19:35.128Z,22.90
2023-09-18T08:22:05.208Z,23.40
2023-09-18T08:24:32.795Z,22.90
2023-09-18T08:26:59.581Z,23.20
2023-09-18T08:29:26.595Z,23.20
2023-09-18T08:31:53.518Z,22.90
2023-09-18T08:34:22.286Z,22.80
2023-09-18T08:36:50.542Z,22.90
2023-09-18T08:39:17.336Z,23.50
2023-09-18T08:41:45.536Z,22.80
2023-09-18T08:44:13.380Z,22.70
2023-09-18T08:46:40.394Z,22.70
2023-09-18T08:49:08.615Z,22.70
2023-09-18T08:51:36.551Z,23.10
2023-09-18T08:54:06.055Z,22.70
2023-09-18T08:56:35.516Z,22.70
2023-09-18T08:59:02.481Z,22.80
2023-09-18T09:01:29.404Z,22.90
2023-09-18T09:03:56.525Z,22.90
2023-09-18T09:06:23.562Z,23.10
2023-09-18T09:08:51.819Z,22.70
2023-09-18T09:11:20.942Z,22.90
2023-09-18T09:13:47.803Z,22.90
2023-09-18T09:16:18.433Z,22.90
2023-09-18T09:18:51.014Z,23.00
2023-09-18T09:21:18.600Z,23.50
2023-09-18T09:23:54.059Z,23.10
2023-09-18T09:26:23.820Z,23.30
2023-09-18T09:28:51.575Z,23.30
2023-09-18T09:31:30.452Z,23.30
2023-09-18T09:33:59.243Z,23.40
2023-09-18T09:36:26.046Z,23.60
2023-09-18T09:38:58.979Z,23.70
2023-09-18T09:41:30.215Z,23.90
2023-09-18T09:43:57.791Z,24.00
2023-09-18T09:46:26.882Z,24.10
2023-09-18T09:49:07.413Z,24.20
2023-09-18T09:51:35.619Z,24.20
2023-09-18T09:54:02.723Z,24.10
2023-09-18T09:56:51.559Z,24.10
2023-09-18T09:59:20.262Z,23.80
2023-09-18T10:01:51.999Z,23.60
2023-09-18T10:04:21.163Z,24.00
2023-09-18T10:06:59.530Z,23.70
2023-09-18T10:09:29.834Z,24.10
2023-09-18T10:11:58.230Z,23.60
2023-09-18T10:14:46.979Z,23.50
2023-09-18T10:17:22.122Z,23.40
2023-09-18T10:20:20.480Z,23.70
2023-09-18T10:22:51.120Z,23.80
2023-09-18T10:25:24.906Z,24.20
2023-09-18T10:27:59.517Z,24.10
2023-09-18T10:30:27.922Z,24.10
2023-09-18T10:32:55.999Z,24.30
2023-09-18T10:35:23.573Z,24.40
2023-09-18T10:37:54.903Z,24.50
2023-09-18T10:40:22.960Z,24.70
2023-09-18T10:42:53.133Z,24.70
2023-09-18T10:45:20.115Z,24.80
2023-09-18T10:47:49.140Z,24.80
2023-09-18T10:50:26.625Z,24.70
2023-09-18T10:52:53.849Z,24.50
2023-09-18T10:55:22.813Z,24.60
2023-09-18T10:57:57.508Z,24.50
2023-09-18T11:00:32.185Z,24.50
2023-09-18T11:03:18.853Z,24.50
2023-09-18T11:05:47.447Z,24.40
2023-09-18T11:08:28.515Z,24.10
2023-09-18T11:11:10.855Z,24.20
2023-09-18T11:13:51.053Z,24.20
2023-09-18T11:16:30.001Z,24.20
2023-09-18T11:19:02.509Z,24.40
2023-09-18T11:21:31.317Z,24.40
2023-09-18T11:24:01.992Z,24.30
2023-09-18T11:26:36.366Z,24.40
2023-09-18T11:29:06.718Z,24.50
2023-09-18T11:31:58.557Z,24.70
2023-09-18T11:34:36.035Z,24.70
2023-09-18T11:37:19.811Z,24.80
2023-09-18T11:39:47.261Z,24.80
2023-09-18T11:42:18.823Z,24.80
2023-09-18T11:44:48.826Z,24.80
2023-09-18T11:47:23.092Z,24.80
2023-09-18T11:49:59.343Z,24.80
2023-09-18T11:52:28.672Z,24.90
2023-09-18T11:54:58.588Z,25.10
2023-09-18T11:57:26.066Z,25.00
2023-09-18T11:59:53.319Z,25.20
2023-09-18T12:02:36.682Z,25.40
2023-09-18T12:05:16.311Z,25.50
2023-09-18T12:07:46.646Z,25.50
2023-09-18T12:10:16.255Z,25.50
2023-09-18T12:12:44.407Z,25.30
2023-09-18T12:15:30.843Z,25.30
2023-09-18T12:18:00.795Z,25.30
2023-09-18T12:20:27.683Z,25.00
2023-09-18T12:22:54.781Z,25.80
2023-09-18T12:25:23.572Z,25.50
2023-09-18T12:27:54.305Z,25.40
2023-09-18T12:30:23.912Z,25.20
2023-09-18T12:32:52.243Z,25.40
2023-09-18T12:35:22.408Z,25.00
2023-09-18T12:37:50.609Z,25.10
2023-09-18T12:40:31.064Z,25.30
2023-09-18T12:42:59.132Z,25.30
2023-09-18T12:45:26.627Z,25.20
2023-09-18T12:47:56.921Z,25.40
2023-09-18T12:50:26.027Z,25.80
2023-09-18T12:52:52.951Z,26.30
2023-09-18T12:55:27.857Z,26.50
2023-09-18T12:57:55.452Z,26.80
2023-09-18T13:00:28.027Z,26.90
2023-09-18T13:02:58.368Z,26.80
2023-09-18T13:05:33.433Z,26.80
2023-09-18T13:08:05.022Z,26.80
2023-09-18T13:10:50.785Z,27.00
2023-09-18T13:13:24.904Z,27.10
2023-09-18T13:15:54.901Z,27.10
2023-09-18T13:18:24.642Z,27.00
2023-09-18T13:20:52.861Z,26.90
2023-09-18T13:23:22.772Z,27.10
2023-09-18T13:25:49.908Z,27.00
2023-09-18T13:28:18.947Z,26.90
2023-09-18T13:30:45.824Z,26.70
2023-09-18T13:33:14.553Z,26.70
2023-09-18T13:35:43.337Z,27.10
2023-09-18T13:38:15.340Z,27.20
2023-09-18T13:40:43.864Z,27.10
2023-09-18T13:43:11.321Z,27.30
2023-09-18T13:45:38.829Z,27.50
2023-09-18T13:48:06.815Z,27.70
2023-09-18T13:50:34.615Z,27.50
2023-09-18T13:53:04.138Z,27.80
2023-09-18T13:55:31.906Z,28.10
2023-09-18T13:57:58.695Z,28.40
2023-09-18T14:00:26.751Z,28.30
2023-09-18T14:02:53.828Z,28.10
2023-09-18T14:05:21.095Z,27.90
2023-09-18T14:07:48.967Z,27.50
2023-09-18T14:10:16.624Z,27.40
2023-09-18T14:12:45.534Z,27.60
2023-09-18T14:15:12.325Z,28.00
2023-09-18T14:17:40.252Z,27.90
2023-09-18T14:20:07.921Z,27.70
2023-09-18T14:22:36.005Z,27.60
2023-09-18T14:25:05.993Z,27.60
2023-09-18T14:27:34.120Z,27.80
2023-09-18T14:30:02.663Z,27.90
2023-09-18T14:32:29.460Z,28.10
2023-09-18T14:34:56.370Z,28.20
2023-09-18T14:37:23.149Z,28.20
2023-09-18T14:39:49.925Z,27.90
2023-09-18T14:42:16.714Z,27.50
2023-09-18T14:44:45.887Z,27.20
2023-09-18T14:47:13.386Z,26.90
2023-09-18T14:49:40.457Z,26.60
2023-09-18T14:52:07.580Z,26.30
2023-09-18T14:54:34.815Z,26.20
2023-09-18T14:57:02.658Z,26.00
2023-09-18T14:59:40.263Z,25.80
2023-09-18T15:02:09.604Z,25.70
2023-09-18T15:04:36.803Z,25.50
2023-09-18T15:07:03.889Z,25.40
2023-09-18T15:09:30.836Z,25.30
2023-09-18T15:11:57.778Z,25.20
2023-09-18T15:14:25.177Z,25.30
2023-09-18T15:16:52.816Z,25.00
2023-09-18T15:19:20.958Z,24.70
2023-09-18T15:21:48.263Z,24.20
2023-09-18T15:24:15.431Z,23.80
2023-09-18T15:26:42.648Z,23.80
2023-09-18T15:29:09.996Z,23.20
2023-09-18T15:31:37.149Z,22.70
2023-09-18T15:34:04.351Z,22.40
2023-09-18T15:36:33.193Z,22.20
2023-09-18T15:39:01.310Z,21.90
2023-09-18T15:41:29.301Z,22.90
2023-09-18T15:43:57.059Z,21.60
2023-09-18T15:46:24.484Z,21.50
2023-09-18T15:48:51.838Z,21.40
2023-09-18T15:51:19.601Z,21.30
2023-09-18T15:53:46.556Z,21.20
2023-09-18T15:56:14.428Z,21.00
2023-09-18T15:58:41.421Z,21.10
2023-09-18T16:03:41.265Z,21.20
2023-09-18T16:06:09.049Z,20.90
2023-09-18T16:08:35.958Z,21.10
2023-09-18T16:11:02.866Z,22.10
2023-09-18T16:13:29.600Z,21.90
2023-09-18T16:15:57.449Z,22.50
2023-09-18T16:18:24.901Z,24.00
2023-09-18T16:20:51.841Z,23.10
2023-09-18T16:23:18.704Z,23.30
2023-09-18T16:25:45.586Z,23.60
2023-09-18T16:28:12.396Z,23.80
2023-09-18T16:30:39.191Z,24.00
2023-09-18T16:33:06.086Z,24.10
2023-09-18T16:35:33.206Z,24.10
2023-09-18T16:38:00.742Z,24.10
2023-09-18T16:40:27.901Z,24.10
2023-09-18T16:42:54.696Z,24.00
2023-09-18T16:45:21.503Z,24.00
2023-09-18T16:47:48.300Z,23.90
2023-09-18T16:50:15.468Z,23.80
2023-09-18T16:52:46.697Z,23.60
2023-09-18T16:55:13.604Z,23.40
2023-09-18T16:57:40.422Z,23.20
2023-09-18T17:00:08.992Z,23.00
2023-09-18T17:02:35.991Z,22.90
2023-09-18T17:05:03.664Z,22.80
2023-09-18T17:07:32.617Z,22.80
2023-09-18T17:09:59.907Z,22.50
2023-09-18T17:12:26.598Z,22.90
2023-09-18T17:14:54.240Z,22.50
2023-09-18T17:17:21.084Z,22.40
2023-09-18T17:19:47.963Z,22.50
2023-09-18T17:22:14.825Z,22.30
2023-09-18T17:24:42.657Z,22.30
2023-09-18T17:27:09.689Z,22.10
2023-09-18T17:29:36.784Z,21.90
2023-09-18T17:32:04.337Z,22.70
2023-09-18T17:34:32.466Z,22.20
2023-09-18T17:36:59.263Z,22.20
2023-09-18T17:39:26.217Z,22.10
2023-09-18T17:41:53.715Z,22.80
2023-09-18T17:44:20.898Z,22.70
2023-09-18T17:46:48.878Z,22.10
2023-09-18T17:49:16.379Z,22.00
2023-09-18T17:51:43.970Z,22.10
2023-09-18T17:54:11.254Z,22.30
2023-09-18T17:56:38.439Z,22.80
2023-09-18T17:59:08.152Z,22.00
2023-09-18T18:01:36.372Z,22.00
2023-09-18T18:04:04.193Z,21.90
2023-09-18T18:06:33.399Z,21.90
2023-09-18T18:09:00.794Z,21.90
2023-09-18T18:11:28.325Z,21.90
2023-09-18T18:13:55.118Z,21.90
2023-09-18T18:16:22.197Z,21.70
2023-09-18T18:18:49.532Z,21.90
2023-09-18T18:21:16.365Z,21.80
2023-09-18T18:23:43.105Z,21.80
2023-09-18T18:26:11.290Z,23.60
2023-09-18T18:28:41.144Z,21.50
2023-09-18T18:31:07.978Z,21.70
2023-09-18T18:33:35.854Z,21.70
2023-09-18T18:36:03.200Z,21.50
2023-09-18T18:38:30.051Z,22.50
2023-09-18T18:41:01.244Z,22.00
2023-09-18T18:43:35.078Z,21.70
2023-09-18T18:46:01.984Z,21.50
2023-09-18T18:48:29.321Z,21.60
2023-09-18T18:51:03.612Z,22.10
2023-09-18T18:53:31.208Z,22.20
2023-09-18T18:55:58.132Z,21.60
2023-09-18T18:58:25.021Z,21.70
2023-09-18T19:00:53.573Z,22.20
2023-09-18T19:03:21.209Z,21.60
2023-09-18T19:05:48.852Z,21.60
2023-09-18T19:08:15.756Z,21.80
2023-09-18T19:10:42.504Z,21.50
2023-09-18T19:13:09.721Z,21.50
2023-09-18T19:15:36.690Z,21.30
2023-09-18T19:18:03.636Z,21.50
2023-09-18T19:20:30.450Z,21.50
2023-09-18T19:22:59.982Z,21.40
2023-09-18T19:25:26.742Z,21.50
2023-09-18T19:27:53.495Z,21.40
2023-09-18T19:30:20.402Z,21.30
2023-09-18T19:32:47.466Z,21.50
2023-09-18T19:35:14.426Z,21.30
2023-09-18T19:37:41.435Z,21.50
2023-09-18T19:40:09.073Z,21.60
2023-09-18T19:42:35.964Z,21.50
2023-09-18T19:45:05.128Z,21.50
2023-09-18T19:47:32.029Z,21.50
2023-09-18T19:49:58.901Z,21.20
2023-09-18T19:52:25.752Z,21.50
2023-09-18T19:54:52.880Z,21.40
2023-09-18T19:57:19.648Z,21.40
2023-09-18T19:59:52.299Z,22.10
2023-09-18T20:02:19.342Z,21.40
2023-09-18T20:04:46.307Z,21.40
2023-09-18T20:07:13.967Z,21.20
2023-09-18T20:09:40.742Z,21.30
2023-09-18T20:12:10.410Z,21.30
2023-09-18T20:14:38.151Z,21.40
2023-09-18T20:17:05.860Z,21.30
2023-09-18T20:19:32.615Z,21.30
2023-09-18T20:21:59.402Z,21.60
2023-09-18T20:24:26.136Z,21.10
2023-09-18T20:26:52.912Z,20.90
2023-09-18T20:29:19.724Z,21.60
2023-09-18T20:31:46.887Z,20.80
2023-09-18T20:34:13.775Z,20.80
2023-09-18T20:36:42.440Z,20.70
2023-09-18T20:39:10.198Z,20.50
2023-09-18T20:41:37.180Z,20.40
2023-09-18T20:44:05.284Z,20.50
2023-09-18T20:46:32.060Z,20.40
2023-09-18T20:51:32.743Z,20.20
2023-09-18T20:54:03.686Z,20.80
2023-09-18T20:56:32.145Z,19.90
2023-09-18T20:59:02.946Z,20.10
2023-09-18T21:01:31.538Z,20.10
2023-09-18T21:03:58.552Z,20.00
2023-09-18T21:06:25.485Z,20.30
2023-09-18T21:08:52.310Z,20.30
2023-09-18T21:11:19.450Z,20.20
2023-09-18T21:13:49.980Z,20.60
2023-09-18T21:16:18.247Z,19.90
2023-09-18T21:18:46.091Z,20.10
2023-09-18T21:21:17.165Z,20.20
2023-09-18T21:23:45.487Z,20.10
2023-09-18T21:26:13.391Z,20.50
2023-09-18T21:28:41.304Z,20.10
2023-09-18T21:31:14.499Z,20.00
2023-09-18T21:33:43.439Z,20.20
2023-09-18T21:36:20.920Z,20.20
2023-09-18T21:38:50.311Z,20.20
2023-09-18T21:41:19.632Z,20.20
2023-09-18T21:43:47.467Z,20.30
2023-09-18T21:46:14.514Z,20.20
2023-09-18T21:48:41.549Z,20.30
2023-09-18T21:51:12.610Z,21.00
2023-09-18T21:53:41.269Z,20.30
2023-09-18T21:56:08.483Z,20.50
2023-09-18T21:58:35.457Z,20.10
2023-09-18T22:01:07.389Z,20.10
2023-09-18T22:03:39.834Z,20.20
2023-09-18T22:06:07.330Z,20.10
2023-09-18T22:08:38.054Z,19.90
2023-09-18T22:11:06.977Z,19.90
2023-09-18T22:13:34.266Z,19.90
2023-09-18T22:16:01.481Z,20.00
2023-09-18T22:18:28.604Z,19.80
2023-09-18T22:20:56.685Z,20.00
2023-09-18T22:23:26.388Z,19.70
2023-09-18T22:28:23.758Z,19.70
2023-09-18T22:30:52.364Z,19.80
2023-09-18T22:33:19.995Z,20.00
2023-09-18T22:35:47.204Z,19.70
2023-09-18T22:38:25.597Z,19.50
2023-09-18T22:40:57.589Z,19.70
2023-09-18T22:44:02.085Z,19.70
2023-09-18T22:47:10.146Z,19.70
2023-09-18T22:50:14.582Z,19.70
2023-09-18T22:52:41.672Z,19.60
2023-09-18T22:55:10.723Z,19.70
2023-09-18T22:57:44.706Z,19.70
2023-09-18T23:00:14.171Z,19.50
2023-09-18T23:02:45.021Z,19.50
2023-09-18T23:05:17.574Z,19.30
2023-09-18T23:07:54.031Z,19.10
2023-09-18T23:10:22.745Z,19.30
2023-09-18T23:12:53.050Z,20.00
2023-09-18T23:15:21.385Z,19.40
2023-09-18T23:17:48.510Z,19.10
2023-09-18T23:20:16.603Z,19.10
2023-09-18T23:22:44.911Z,18.80
2023-09-18T23:25:14.503Z,18.90
2023-09-18T23:27:43.429Z,19.50
2023-09-18T23:30:21.069Z,19.00
2023-09-18T23:32:55.365Z,19.00
2023-09-18T23:35:25.028Z,19.00
2023-09-18T23:37:59.201Z,18.80
2023-09-18T23:40:33.248Z,19.00
2023-09-18T23:43:04.981Z,19.00
2023-09-18T23:45:33.781Z,18.90
2023-09-18T23:48:19.954Z,18.80
2023-09-18T23:50:51.510Z,18.90
2023-09-18T23:53:20.209Z,18.70
2023-09-18T23:55:49.259Z,18.60
2023-09-18T23:58:18.005Z,18.70
