createdAt,value
2022-08-05T00:00:16.205Z,82.00
2022-08-05T00:02:51.345Z,82.00
2022-08-05T00:06:02.681Z,82.10
2022-08-05T00:08:32.476Z,82.20
2022-08-05T00:11:00.756Z,82.30
2022-08-05T00:13:39.314Z,82.80
2022-08-05T00:16:12.270Z,83.70
2022-08-05T00:18:42.187Z,83.00
2022-08-05T00:21:09.987Z,83.20
2022-08-05T00:23:46.643Z,83.60
2022-08-05T00:26:21.976Z,84.20
2022-08-05T00:28:50.039Z,84.50
2022-08-05T00:31:41.282Z,84.70
2022-08-05T00:34:53.351Z,85.00
2022-08-05T00:37:12.745Z,85.50
2022-08-05T00:39:44.077Z,85.20
2022-08-05T00:42:36.696Z,84.70
2022-08-05T00:45:08.802Z,84.40
2022-08-05T00:47:56.220Z,84.20
2022-08-05T00:50:25.292Z,83.70
2022-08-05T00:52:54.882Z,83.40
2022-08-05T00:55:23.049Z,83.40
2022-08-05T00:58:02.229Z,83.30
2022-08-05T01:00:32.156Z,83.10
2022-08-05T01:03:00.887Z,83.50
2022-08-05T01:05:28.486Z,84.10
2022-08-05T01:08:29.899Z,84.30
2022-08-05T01:11:01.086Z,84.10
2022-08-05T01:13:57.695Z,84.10
2022-08-05T01:16:29.252Z,85.10
2022-08-05T01:19:04.255Z,85.00
2022-08-05T01:21:50.887Z,85.60
2022-08-05T01:24:40.239Z,86.40
2022-08-05T01:27:50.487Z,87.60
2022-08-05T01:30:34.099Z,88.70
2022-08-05T01:33:08.617Z,89.80
2022-08-05T01:35:50.887Z,90.20
2022-08-05T01:38:24.867Z,90.40
2022-08-05T01:40:59.504Z,90.60
2022-08-05T01:43:28.340Z,90.90
2022-08-05T01:45:57.202Z,91.30
2022-08-05T01:48:27.575Z,91.70
2022-08-05T01:50:56.997Z,92.10
2022-08-05T01:53:57.213Z,92.30
2022-08-05T01:58:12.556Z,92.40
2022-08-05T01:59:08.427Z,92.80
2022-08-05T02:01:40.344Z,93.00
2022-08-05T02:04:10.201Z,93.00
2022-08-05T02:06:39.229Z,93.20
2022-08-05T02:09:07.483Z,93.40
2022-08-05T02:12:00.648Z,93.60
2022-08-05T02:14:52.338Z,93.50
2022-08-05T02:18:32.146Z,93.40
2022-08-05T02:20:22.754Z,93.50
2022-08-05T02:23:02.071Z,93.70
2022-08-05T02:25:49.117Z,94.00
2022-08-05T02:28:28.929Z,94.00
2022-08-05T02:31:14.287Z,94.30
2022-08-05T02:33:49.087Z,94.50
2022-08-05T02:36:27.557Z,94.80
2022-08-05T02:39:00.209Z,95.40
2022-08-05T02:41:43.228Z,95.70
2022-08-05T02:44:18.060Z,96.10
2022-08-05T02:46:59.747Z,96.60
2022-08-05T02:49:37.143Z,97.00
2022-08-05T02:52:11.621Z,97.50
2022-08-05T02:54:54.781Z,98.00
2022-08-05T02:58:09.941Z,98.40
2022-08-05T03:00:13.412Z,98.60
2022-08-05T03:02:44.094Z,99.30
2022-08-05T03:05:12.864Z,99.50
2022-08-05T03:08:04.323Z,99.20
2022-08-05T03:10:29.686Z,99.10
2022-08-05T03:15:24.327Z,99.40
2022-08-05T03:17:57.847Z,99.40
2022-08-05T03:20:26.497Z,99.90
2022-08-05T03:22:57.500Z,99.90
2022-08-05T03:26:04.027Z,99.90
2022-08-05T03:28:14.600Z,99.90
2022-08-05T03:30:48.553Z,99.90
2022-08-05T03:33:17.226Z,99.90
2022-08-05T03:35:49.913Z,99.90
2022-08-05T03:38:32.854Z,99.90
2022-08-05T03:41:00.725Z,99.90
2022-08-05T03:44:08.040Z,99.90
2022-08-05T03:46:22.720Z,99.90
2022-08-05T03:48:57.161Z,99.90
2022-08-05T03:52:50.622Z,99.90
2022-08-05T03:55:00.349Z,99.90
2022-08-05T03:57:44.930Z,99.90
2022-08-05T04:00:16.312Z,99.90
2022-08-05T04:02:57.750Z,99.90
2022-08-05T04:05:33.850Z,99.90
2022-08-05T04:08:14.614Z,99.90
2022-08-05T04:10:56.587Z,99.90
2022-08-05T04:13:25.115Z,99.90
2022-08-05T04:16:04.210Z,99.90
2022-08-05T04:18:34.556Z,99.90
2022-08-05T04:21:02.280Z,99.90
2022-08-05T04:24:05.931Z,99.90
2022-08-05T04:26:19.207Z,99.90
2022-08-05T04:28:51.349Z,99.90
2022-08-05T04:31:20.130Z,99.80
2022-08-05T04:33:54.893Z,99.20
2022-08-05T04:36:49.845Z,98.70
2022-08-05T04:39:19.527Z,98.40
2022-08-05T04:41:48.190Z,98.20
2022-08-05T04:44:16.226Z,98.00
2022-08-05T04:46:51.596Z,97.90
2022-08-05T04:49:24.640Z,97.80
2022-08-05T04:52:00.184Z,97.70
2022-08-05T04:54:27.698Z,97.60
2022-08-05T04:56:58.943Z,97.70
2022-08-05T04:59:36.831Z,97.80
2022-08-05T05:02:37.403Z,97.60
2022-08-05T05:05:02.144Z,97.50
2022-08-05T05:07:32.359Z,97.30
2022-08-05T05:10:04.420Z,97.30
2022-08-05T05:12:31.751Z,97.30
2022-08-05T05:14:58.783Z,97.30
2022-08-05T05:17:57.142Z,97.50
2022-08-05T05:20:13.937Z,97.90
2022-08-05T05:22:44.140Z,97.70
2022-08-05T05:25:16.648Z,97.80
2022-08-05T05:27:53.562Z,97.80
2022-08-05T05:30:29.275Z,97.90
2022-08-05T05:33:00.385Z,97.80
2022-08-05T05:35:29.044Z,97.70
2022-08-05T05:38:01.389Z,97.60
2022-08-05T05:40:31.414Z,97.40
2022-08-05T05:43:00.246Z,97.30
2022-08-05T05:45:29.771Z,96.70
2022-08-05T05:48:06.265Z,96.40
2022-08-05T05:50:41.149Z,95.60
2022-08-05T05:53:22.811Z,95.40
2022-08-05T07:38:54.950Z,70.10
2022-08-05T07:42:14.650Z,70.50
2022-08-05T07:44:18.364Z,70.70
2022-08-05T07:46:48.404Z,70.60
2022-08-05T07:49:15.793Z,70.90
2022-08-05T07:51:53.306Z,69.00
2022-08-05T07:54:31.446Z,67.70
2022-08-05T07:57:17.965Z,68.60
2022-08-05T07:59:49.843Z,68.00
2022-08-05T08:02:18.081Z,68.10
2022-08-05T08:04:49.626Z,69.60
2022-08-05T08:07:22.515Z,71.20
2022-08-05T08:09:52.339Z,73.20
2022-08-05T08:12:35.456Z,74.60
2022-08-05T08:15:15.444Z,76.00
2022-08-05T08:17:49.681Z,76.80
2022-08-05T08:20:42.704Z,77.00
2022-08-05T08:23:11.639Z,75.20
2022-08-05T08:26:00.953Z,71.40
2022-08-05T08:28:36.631Z,68.10
2022-08-05T08:31:21.222Z,64.50
2022-08-05T08:33:51.474Z,61.20
2022-08-05T08:36:38.127Z,60.10
2022-08-05T08:39:15.824Z,58.70
2022-08-05T08:41:50.885Z,56.90
2022-08-05T08:45:19.289Z,56.30
2022-08-05T08:47:47.436Z,55.80
2022-08-05T08:50:05.915Z,57.10
2022-08-05T08:52:53.293Z,57.10
2022-08-05T08:56:02.421Z,57.40
2022-08-05T08:58:10.712Z,58.10
2022-08-05T09:00:41.470Z,56.40
2022-08-05T09:03:10.494Z,56.30
2022-08-05T09:05:38.406Z,55.30
2022-08-05T09:08:27.427Z,54.30
2022-08-05T09:10:57.689Z,53.50
2022-08-05T09:13:25.358Z,52.60
2022-08-05T09:15:59.677Z,53.00
2022-08-05T09:18:27.243Z,53.50
2022-08-05T09:20:54.501Z,53.20
2022-08-05T09:23:27.113Z,53.30
2022-08-05T09:26:22.287Z,53.30
2022-08-05T09:28:49.695Z,53.00
2022-08-05T09:32:38.756Z,53.30
2022-08-05T09:34:07.458Z,53.00
2022-08-05T09:36:54.989Z,53.20
2022-08-05T09:39:39.368Z,53.10
2022-08-05T09:42:17.427Z,52.40
2022-08-05T09:44:51.986Z,50.40
2022-08-05T09:47:24.761Z,50.60
2022-08-05T09:50:02.019Z,50.80
2022-08-05T09:52:36.425Z,50.10
2022-08-05T09:55:57.261Z,49.50
2022-08-05T09:58:00.371Z,50.00
2022-08-05T10:00:30.464Z,49.70
2022-08-05T10:02:59.007Z,49.10
2022-08-05T10:05:29.332Z,49.50
2022-08-05T10:08:36.481Z,48.90
2022-08-05T10:10:55.275Z,49.20
2022-08-05T10:13:47.586Z,48.00
2022-08-05T10:16:52.384Z,48.30
2022-08-05T10:19:23.836Z,47.80
2022-08-05T10:21:59.459Z,47.70
2022-08-05T10:24:27.429Z,48.10
2022-08-05T10:27:00.261Z,47.30
2022-08-05T10:30:06.770Z,46.00
2022-08-05T10:32:52.563Z,46.40
2022-08-05T10:35:04.776Z,46.10
2022-08-05T10:37:44.505Z,46.40
2022-08-05T10:40:30.505Z,46.40
2022-08-05T10:43:06.855Z,44.80
2022-08-05T10:45:40.275Z,45.20
2022-08-05T10:48:52.984Z,45.20
2022-08-05T10:51:23.208Z,45.60
2022-08-05T10:54:00.967Z,46.10
2022-08-05T10:56:52.800Z,46.90
2022-08-05T11:00:03.552Z,46.60
2022-08-05T11:02:34.732Z,47.50
2022-08-05T11:05:10.257Z,46.80
2022-08-05T11:08:21.663Z,46.70
2022-08-05T11:11:00.997Z,48.50
2022-08-05T11:13:57.618Z,48.60
2022-08-05T11:16:47.415Z,48.90
2022-08-05T11:20:16.465Z,48.70
2022-08-05T11:22:42.836Z,48.80
2022-08-05T11:26:04.686Z,46.90
2022-08-05T11:28:24.504Z,46.80
2022-08-05T11:30:58.403Z,46.20
2022-08-05T11:33:46.005Z,45.70
2022-08-05T11:36:34.045Z,45.10
2022-08-05T11:39:09.830Z,44.90
2022-08-05T11:42:00.797Z,45.30
2022-08-05T11:44:53.048Z,45.70
2022-08-05T11:47:48.697Z,44.40
2022-08-05T11:50:14.122Z,44.50
2022-08-05T11:52:43.867Z,44.50
2022-08-05T11:55:12.686Z,44.00
2022-08-05T11:58:09.677Z,44.80
2022-08-05T12:00:38.414Z,44.30
2022-08-05T12:03:29.160Z,45.20
2022-08-05T12:06:06.627Z,44.50
2022-08-05T12:08:50.015Z,45.50
2022-08-05T12:11:28.267Z,44.10
2022-08-05T12:14:08.562Z,44.20
2022-08-05T12:16:45.067Z,44.50
2022-08-05T12:20:26.512Z,43.60
2022-08-05T12:22:01.285Z,44.10
2022-08-05T12:24:28.535Z,44.20
2022-08-05T12:26:57.311Z,44.00
2022-08-05T12:29:26.402Z,44.00
2022-08-05T12:31:55.904Z,44.60
2022-08-05T12:34:28.946Z,45.00
2022-08-05T12:37:03.439Z,44.90
2022-08-05T12:39:37.086Z,45.80
2022-08-05T12:42:14.705Z,45.80
2022-08-05T12:44:44.727Z,45.50
2022-08-05T12:47:17.180Z,45.10
2022-08-05T12:52:35.398Z,44.00
2022-08-05T12:55:28.362Z,43.30
2022-08-05T12:58:38.748Z,43.50
2022-08-05T13:02:03.555Z,43.00
2022-08-05T13:03:41.928Z,42.00
2022-08-05T13:06:17.673Z,42.00
2022-08-05T13:08:51.834Z,42.50
2022-08-05T13:12:01.920Z,41.70
2022-08-05T13:14:36.341Z,41.90
2022-08-05T13:17:31.693Z,41.60
2022-08-05T13:20:12.681Z,41.40
2022-08-05T13:22:43.548Z,41.60
2022-08-05T13:25:19.026Z,41.70
2022-08-05T13:27:51.427Z,41.00
2022-08-05T13:30:34.476Z,40.30
2022-08-05T13:33:04.257Z,40.50
2022-08-05T13:35:47.418Z,40.10
2022-08-05T13:38:28.447Z,40.10
2022-08-05T13:41:01.194Z,40.60
2022-08-05T13:43:44.434Z,41.20
2022-08-05T13:46:13.916Z,40.50
2022-08-05T13:48:58.155Z,41.00
2022-08-05T13:51:36.469Z,40.60
2022-08-05T13:54:11.889Z,41.00
2022-08-05T13:56:44.909Z,41.60
2022-08-05T13:59:19.551Z,40.70
2022-08-05T14:01:57.938Z,41.20
2022-08-05T14:04:52.716Z,40.40
2022-08-05T14:07:55.796Z,41.20
2022-08-05T14:10:10.476Z,41.40
2022-08-05T14:12:38.742Z,41.30
2022-08-05T14:16:08.865Z,40.80
2022-08-05T14:17:55.088Z,41.60
2022-08-05T14:20:27.801Z,41.30
2022-08-05T14:22:55.155Z,42.00
2022-08-05T14:25:27.946Z,41.30
2022-08-05T14:27:56.202Z,40.50
2022-08-05T14:30:26.692Z,40.80
2022-08-05T14:32:55.293Z,41.50
2022-08-05T14:35:24.141Z,42.60
2022-08-05T14:38:05.136Z,43.10
2022-08-05T14:40:32.594Z,44.50
2022-08-05T14:43:01.361Z,44.70
2022-08-05T14:45:28.499Z,45.50
2022-08-05T14:48:04.271Z,46.10
2022-08-05T14:50:37.258Z,45.80
2022-08-05T14:53:08.571Z,44.90
2022-08-05T14:55:39.487Z,43.10
2022-08-05T14:58:10.850Z,42.20
2022-08-05T15:00:58.374Z,41.30
2022-08-05T15:03:33.216Z,41.40
2022-08-05T15:06:08.331Z,41.90
2022-08-05T15:08:59.552Z,42.60
2022-08-05T15:11:51.490Z,42.90
2022-08-05T15:14:33.471Z,43.60
2022-08-05T15:17:03.970Z,44.30
2022-08-05T15:19:33.062Z,44.90
2022-08-05T15:22:01.411Z,45.10
2022-08-05T15:24:29.056Z,45.60
2022-08-05T15:26:57.036Z,45.60
2022-08-05T15:29:30.028Z,45.70
2022-08-05T15:32:03.363Z,45.80
2022-08-05T15:34:33.869Z,45.70
2022-08-05T15:37:06.289Z,45.30
2022-08-05T15:41:01.710Z,43.90
2022-08-05T15:42:50.444Z,41.90
2022-08-05T15:45:11.475Z,41.50
2022-08-05T15:47:39.650Z,42.20
2022-08-05T15:50:08.326Z,42.50
2022-08-05T15:52:53.029Z,43.00
2022-08-05T15:55:25.177Z,42.90
2022-08-05T15:58:16.581Z,42.90
2022-08-05T16:01:04.089Z,42.80
2022-08-05T16:03:32.822Z,43.10
2022-08-05T16:06:01.079Z,44.20
2022-08-05T16:08:30.403Z,45.40
2022-08-05T16:10:58.770Z,46.50
2022-08-05T16:13:34.229Z,47.50
2022-08-05T16:16:05.500Z,48.30
2022-08-05T16:18:33.248Z,49.40
2022-08-05T16:21:04.196Z,49.90
2022-08-05T16:23:32.908Z,50.20
2022-08-05T16:26:20.087Z,50.80
2022-08-05T16:28:54.475Z,51.00
2022-08-05T16:31:22.022Z,51.30
2022-08-05T16:33:49.783Z,51.60
2022-08-05T16:36:20.468Z,51.60
2022-08-05T16:38:54.453Z,51.80
2022-08-05T16:42:14.526Z,51.70
2022-08-05T16:44:17.511Z,51.90
2022-08-05T16:46:55.652Z,52.20
2022-08-05T16:49:24.211Z,52.50
2022-08-05T16:51:55.003Z,52.60
2022-08-05T16:54:28.976Z,52.80
2022-08-05T16:56:57.463Z,52.90
2022-08-05T16:59:25.099Z,53.00
2022-08-05T17:01:55.812Z,53.40
2022-08-05T17:04:28.342Z,53.90
2022-08-05T17:07:03.633Z,54.30
2022-08-05T17:09:57.219Z,54.40
2022-08-05T17:12:50.608Z,55.40
2022-08-05T17:15:15.478Z,57.10
2022-08-05T17:17:51.265Z,58.40
2022-08-05T17:20:22.383Z,59.50
2022-08-05T17:22:55.402Z,60.50
2022-08-05T17:25:39.208Z,61.70
2022-08-05T17:28:09.165Z,62.70
2022-08-05T17:30:42.589Z,63.50
2022-08-05T17:33:18.745Z,64.20
2022-08-05T17:36:08.863Z,64.90
2022-08-05T17:38:34.468Z,65.30
2022-08-05T17:41:02.184Z,66.00
2022-08-05T17:43:47.218Z,66.50
2022-08-05T17:46:18.407Z,66.90
2022-08-05T17:48:47.578Z,67.60
2022-08-05T17:51:21.728Z,68.00
2022-08-05T17:53:50.910Z,68.30
2022-08-05T17:56:22.748Z,68.80
2022-08-05T17:58:51.205Z,69.10
2022-08-05T18:01:19.704Z,69.40
2022-08-05T18:03:59.009Z,69.60
2022-08-05T18:06:31.878Z,69.70
2022-08-05T18:08:59.555Z,69.90
2022-08-05T18:11:33.047Z,70.00
2022-08-05T18:14:06.718Z,70.10
2022-08-05T18:16:35.430Z,70.30
2022-08-05T18:19:14.157Z,70.70
2022-08-05T18:22:08.541Z,70.80
2022-08-05T18:24:28.336Z,70.80
2022-08-05T18:26:55.391Z,71.10
2022-08-05T18:29:40.859Z,71.30
2022-08-05T18:32:13.106Z,71.60
2022-08-05T18:34:42.751Z,71.80
2022-08-05T18:37:12.611Z,72.20
2022-08-05T18:40:33.907Z,72.40
2022-08-05T18:42:31.037Z,73.00
2022-08-05T18:44:58.076Z,73.70
2022-08-05T18:47:27.152Z,74.10
2022-08-05T18:50:15.521Z,74.40
2022-08-05T18:52:50.805Z,74.80
2022-08-05T18:55:19.198Z,75.30
2022-08-05T18:57:52.559Z,75.80
2022-08-05T19:00:29.207Z,76.10
2022-08-05T19:03:03.859Z,77.60
2022-08-05T19:06:11.161Z,77.20
2022-08-05T19:08:19.162Z,77.70
2022-08-05T19:10:50.120Z,78.40
2022-08-05T19:13:17.573Z,79.00
2022-08-05T19:15:57.845Z,79.40
2022-08-05T19:18:27.694Z,79.70
2022-08-05T19:20:55.868Z,80.00
2022-08-05T19:24:08.004Z,80.40
2022-08-05T19:26:11.804Z,81.00
2022-08-05T19:28:42.341Z,81.60
2022-08-05T19:31:13.653Z,82.10
2022-08-05T19:33:55.666Z,82.40
2022-08-05T19:36:25.392Z,82.90
2022-08-05T19:38:54.732Z,83.30
2022-08-05T19:42:05.549Z,84.00
2022-08-05T19:44:12.794Z,84.40
2022-08-05T19:46:41.714Z,85.10
2022-08-05T19:49:12.552Z,85.50
2022-08-05T19:52:04.588Z,85.90
2022-08-05T19:54:34.218Z,86.40
2022-08-05T19:57:06.687Z,86.90
2022-08-05T19:59:56.583Z,87.40
2022-08-05T20:02:26.279Z,87.70
2022-08-05T20:04:55.474Z,88.40
2022-08-05T20:07:46.956Z,89.20
2022-08-05T20:10:15.582Z,90.00
2022-08-05T20:12:46.343Z,90.30
2022-08-05T20:15:48.288Z,90.60
2022-08-05T20:18:10.384Z,91.10
2022-08-05T20:20:56.466Z,91.50
2022-08-05T20:23:40.657Z,91.90
2022-08-05T20:26:16.259Z,92.30
2022-08-05T20:28:46.017Z,92.60
2022-08-05T20:31:14.235Z,93.10
2022-08-05T20:33:44.829Z,93.60
2022-08-05T20:36:12.454Z,94.00
2022-08-05T20:38:53.366Z,94.40
2022-08-05T20:41:23.890Z,94.60
2022-08-05T20:43:59.192Z,94.80
2022-08-05T20:46:30.322Z,95.00
2022-08-05T20:48:58.839Z,95.40
2022-08-05T20:51:25.809Z,95.80
2022-08-05T20:53:56.460Z,96.20
2022-08-05T20:56:32.990Z,96.60
2022-08-05T20:59:11.356Z,97.30
2022-08-05T21:01:47.210Z,97.90
2022-08-05T21:04:14.417Z,98.60
2022-08-05T21:06:45.385Z,99.50
2022-08-05T21:09:16.465Z,99.90
2022-08-05T21:12:09.679Z,99.90
2022-08-05T21:14:34.628Z,99.90
2022-08-05T21:17:05.375Z,99.90
2022-08-05T21:19:47.311Z,99.90
2022-08-05T21:22:18.625Z,99.90
2022-08-05T21:24:51.691Z,99.90
2022-08-05T21:27:24.609Z,99.90
2022-08-05T21:29:54.202Z,99.90
2022-08-05T21:32:26.722Z,99.90
2022-08-05T21:35:16.795Z,99.90
2022-08-05T21:37:47.200Z,99.90
2022-08-05T21:40:16.666Z,99.90
2022-08-05T21:42:45.658Z,99.90
2022-08-05T21:45:17.659Z,99.90
2022-08-05T21:47:57.231Z,99.90
2022-08-05T21:50:28.156Z,99.90
2022-08-05T21:52:59.139Z,99.90
2022-08-05T21:56:01.334Z,99.90
2022-08-05T21:58:19.859Z,99.90
2022-08-05T22:00:51.335Z,99.90
2022-08-05T22:03:18.613Z,99.90
2022-08-05T22:06:06.463Z,99.90
2022-08-05T22:08:35.526Z,99.90
2022-08-05T22:11:02.574Z,99.90
2022-08-05T22:14:31.292Z,99.90
2022-08-05T22:16:41.199Z,99.90
2022-08-05T22:19:57.339Z,99.90
2022-08-05T22:21:54.931Z,99.90
2022-08-05T22:24:52.082Z,99.90
2022-08-05T22:28:08.707Z,99.90
2022-08-05T22:30:25.083Z,99.90
2022-08-05T22:33:02.030Z,99.90
2022-08-05T22:35:48.076Z,99.90
2022-08-05T22:38:16.462Z,99.90
2022-08-05T22:40:49.590Z,99.90
2022-08-05T22:43:37.311Z,99.90
2022-08-05T22:46:12.184Z,99.90
2022-08-05T22:48:41.969Z,99.90
2022-08-05T22:51:22.341Z,99.90
2022-08-05T22:53:51.905Z,99.90
2022-08-05T22:56:30.621Z,99.90
2022-08-05T22:59:04.677Z,99.90
2022-08-05T23:02:04.530Z,99.90
2022-08-05T23:04:34.025Z,99.90
2022-08-05T23:07:01.148Z,99.90
2022-08-05T23:09:58.141Z,99.90
2022-08-05T23:12:18.095Z,99.90
2022-08-05T23:14:45.317Z,99.90
2022-08-05T23:17:34.450Z,99.90
2022-08-05T23:20:16.760Z,99.90
2022-08-05T23:22:47.151Z,99.90
2022-08-05T23:25:17.605Z,99.90
2022-08-05T23:28:02.011Z,99.90
2022-08-05T23:30:31.177Z,99.90
2022-08-05T23:32:58.913Z,99.90
2022-08-05T23:35:28.560Z,99.90
2022-08-05T23:38:01.397Z,99.90
2022-08-05T23:40:28.486Z,99.90
2022-08-05T23:42:55.506Z,99.90
2022-08-05T23:45:23.730Z,99.90
2022-08-05T23:47:53.832Z,99.90
2022-08-05T23:50:26.717Z,99.90
2022-08-05T23:52:55.421Z,99.90
2022-08-05T23:55:24.678Z,99.90
2022-08-05T23:57:58.310Z,99.90
