createdAt,value
2023-07-14T00:02:38.354Z,101459.19
2023-07-14T00:05:57.636Z,101453.59
2023-07-14T00:09:39.642Z,101437.22
2023-07-14T00:13:05.673Z,101425.94
2023-07-14T00:16:35.694Z,101403.25
2023-07-14T00:20:00.661Z,101387.19
2023-07-14T00:23:28.627Z,101400.22
2023-07-14T00:26:52.650Z,101397.31
2023-07-14T00:30:17.632Z,101407.91
2023-07-14T00:33:41.755Z,101406.16
2023-07-14T00:37:05.633Z,101400.78
2023-07-14T00:40:36.682Z,101402.06
2023-07-14T00:44:01.637Z,101401.00
2023-07-14T00:47:45.734Z,101409.28
2023-07-14T00:51:12.874Z,101403.72
2023-07-14T00:54:45.698Z,101392.44
2023-07-14T00:58:13.655Z,101389.97
2023-07-14T01:01:40.690Z,101369.56
2023-07-14T01:05:10.401Z,101378.88
2023-07-14T01:08:29.779Z,101390.25
2023-07-14T01:12:06.655Z,101364.81
2023-07-14T01:15:31.713Z,101361.72
2023-07-14T01:18:56.668Z,101345.09
2023-07-14T01:22:43.739Z,101344.50
2023-07-14T01:26:48.683Z,101345.56
2023-07-14T01:30:12.652Z,101357.16
2023-07-14T01:33:39.668Z,101345.91
2023-07-14T01:37:09.044Z,101333.38
2023-07-14T01:40:34.679Z,101339.16
2023-07-14T01:43:58.889Z,101328.19
2023-07-14T01:47:26.691Z,101331.53
2023-07-14T01:50:59.803Z,101324.22
2023-07-14T01:55:01.646Z,101333.69
2023-07-14T01:58:35.716Z,101321.19
2023-07-14T02:02:01.702Z,101317.25
2023-07-14T02:05:48.882Z,101328.31
2023-07-14T02:09:13.662Z,101329.69
2023-07-14T02:12:44.669Z,101332.84
2023-07-14T02:16:09.662Z,101325.22
2023-07-14T02:19:37.721Z,101325.91
2023-07-14T02:23:02.995Z,101314.44
2023-07-14T02:26:48.691Z,101317.53
2023-07-14T02:30:16.750Z,101310.31
2023-07-14T02:33:42.686Z,101317.97
2023-07-14T02:37:20.698Z,101315.19
2023-07-14T02:40:55.679Z,101318.44
2023-07-14T02:44:21.734Z,101306.03
2023-07-14T02:47:50.693Z,101301.19
2023-07-14T02:51:15.945Z,101317.16
2023-07-14T02:54:39.704Z,101325.81
2023-07-14T02:58:04.765Z,101313.38
2023-07-14T03:01:29.105Z,101322.47
2023-07-14T03:04:53.685Z,101318.34
2023-07-14T03:08:17.813Z,101316.41
2023-07-14T03:11:43.724Z,101312.66
2023-07-14T03:15:07.713Z,101311.34
2023-07-14T03:18:31.710Z,101320.66
2023-07-14T03:21:55.821Z,101322.44
2023-07-14T03:25:20.723Z,101331.47
2023-07-14T03:28:45.780Z,101324.03
2023-07-14T03:32:09.779Z,101339.28
2023-07-14T03:35:33.755Z,101352.41
2023-07-14T03:39:00.710Z,101349.56
2023-07-14T03:42:25.816Z,101343.06
2023-07-14T03:45:50.740Z,101355.06
2023-07-14T03:49:14.769Z,101349.19
2023-07-14T03:52:40.694Z,101344.16
2023-07-14T03:56:04.746Z,101343.47
2023-07-14T03:59:30.718Z,101351.09
2023-07-14T04:02:56.768Z,101345.75
2023-07-14T04:06:20.726Z,101340.56
2023-07-14T04:09:45.761Z,101351.03
2023-07-14T04:13:13.716Z,101359.69
2023-07-14T04:16:38.892Z,101352.31
2023-07-14T04:20:03.737Z,101349.22
2023-07-14T04:23:27.838Z,101350.53
2023-07-14T04:26:51.719Z,101350.47
2023-07-14T04:30:17.794Z,101350.53
2023-07-14T04:33:41.746Z,101345.88
2023-07-14T04:37:06.806Z,101351.34
2023-07-14T04:40:36.357Z,101357.75
2023-07-14T04:44:02.770Z,101357.63
2023-07-14T04:47:27.915Z,101370.56
2023-07-14T04:50:51.731Z,101362.25
2023-07-14T04:54:16.794Z,101364.47
2023-07-14T04:57:41.753Z,101358.56
2023-07-14T05:01:05.934Z,101361.53
2023-07-14T05:04:30.775Z,101360.19
2023-07-14T05:07:58.840Z,101370.72
2023-07-14T05:11:17.462Z,101365.72
2023-07-14T05:14:36.848Z,101364.97
2023-07-14T05:18:00.809Z,101377.13
2023-07-14T05:21:24.775Z,101380.53
2023-07-14T05:24:48.746Z,101372.19
2023-07-14T05:28:13.792Z,101376.63
2023-07-14T05:31:38.799Z,101382.69
2023-07-14T05:35:02.775Z,101373.75
2023-07-14T05:38:27.759Z,101375.72
2023-07-14T05:41:51.828Z,101372.78
2023-07-14T05:45:15.791Z,101377.59
2023-07-14T05:48:40.795Z,101372.78
2023-07-14T05:52:05.811Z,101383.34
2023-07-14T05:55:30.765Z,101373.66
2023-07-14T05:58:55.793Z,101377.44
2023-07-14T06:02:23.780Z,101383.00
2023-07-14T06:05:47.885Z,101386.47
2023-07-14T06:09:13.768Z,101370.06
2023-07-14T06:12:37.967Z,101375.56
2023-07-14T06:16:13.039Z,101388.34
2023-07-14T06:19:38.886Z,101394.25
2023-07-14T06:23:02.799Z,101405.50
2023-07-14T06:26:27.900Z,101391.63
2023-07-14T06:29:54.765Z,101402.28
2023-07-14T06:33:21.861Z,101410.34
2023-07-14T06:36:46.766Z,101404.75
2023-07-14T06:40:13.961Z,101417.91
2023-07-14T06:43:37.851Z,101417.72
2023-07-14T06:47:02.897Z,101427.41
2023-07-14T06:50:27.801Z,101424.31
2023-07-14T06:53:52.000Z,101430.47
2023-07-14T06:57:17.797Z,101429.41
2023-07-14T07:00:42.858Z,101434.97
2023-07-14T07:04:07.795Z,101437.84
2023-07-14T07:07:34.015Z,101421.03
2023-07-14T07:10:58.815Z,101442.53
2023-07-14T07:14:22.836Z,101433.81
2023-07-14T07:17:47.859Z,101442.31
2023-07-14T07:21:11.814Z,101445.47
2023-07-14T07:24:36.816Z,101441.72
2023-07-14T07:28:01.928Z,101431.19
2023-07-14T07:31:27.886Z,101439.25
2023-07-14T07:34:51.793Z,101428.09
2023-07-14T07:38:18.849Z,101431.69
2023-07-14T07:41:45.458Z,101438.84
2023-07-14T07:45:10.842Z,101438.84
2023-07-14T07:48:34.820Z,101444.84
2023-07-14T07:51:58.829Z,101449.19
2023-07-14T07:55:23.818Z,101448.94
2023-07-14T07:58:47.897Z,101458.13
2023-07-14T08:02:12.848Z,101456.81
2023-07-14T08:05:36.853Z,101448.47
2023-07-14T08:09:01.830Z,101441.63
2023-07-14T08:12:25.852Z,101451.16
2023-07-14T08:15:52.437Z,101456.97
2023-07-14T08:19:18.273Z,101460.00
2023-07-14T08:22:43.844Z,101460.44
2023-07-14T08:26:14.130Z,101459.97
2023-07-14T08:29:38.837Z,101462.91
2023-07-14T08:33:02.966Z,101462.34
2023-07-14T08:36:28.858Z,101462.56
2023-07-14T08:39:52.846Z,101462.56
2023-07-14T08:43:47.851Z,101473.22
2023-07-14T08:47:27.975Z,101474.69
2023-07-14T08:50:52.840Z,101462.06
2023-07-14T08:54:24.986Z,101467.50
2023-07-14T08:58:20.821Z,101473.53
2023-07-14T09:01:57.873Z,101459.13
2023-07-14T09:05:29.843Z,101470.47
2023-07-14T09:08:54.910Z,101472.00
2023-07-14T09:12:45.848Z,101485.78
2023-07-14T09:16:11.906Z,101483.97
2023-07-14T09:19:51.844Z,101476.91
2023-07-14T09:23:33.026Z,101486.34
2023-07-14T09:27:09.970Z,101475.69
2023-07-14T09:30:38.073Z,101485.53
2023-07-14T09:34:06.863Z,101481.66
2023-07-14T09:37:35.992Z,101498.97
2023-07-14T09:41:05.843Z,101501.59
2023-07-14T09:44:29.876Z,101496.59
2023-07-14T09:47:53.930Z,101508.28
2023-07-14T09:51:26.874Z,101503.56
2023-07-14T09:54:50.899Z,101492.34
2023-07-14T09:58:17.855Z,101495.72
2023-07-14T10:01:42.959Z,101504.09
2023-07-14T10:05:14.909Z,101499.44
2023-07-14T10:08:43.867Z,101505.00
2023-07-14T10:12:09.859Z,101492.84
2023-07-14T10:16:13.075Z,101496.28
2023-07-14T10:19:32.499Z,101495.22
2023-07-14T10:22:49.953Z,101501.22
2023-07-14T10:26:15.892Z,101491.72
2023-07-14T10:29:40.914Z,101478.19
2023-07-14T10:33:11.901Z,101479.41
2023-07-14T10:36:46.941Z,101474.25
2023-07-14T10:40:23.913Z,101461.13
2023-07-14T10:44:10.880Z,101457.59
2023-07-14T10:47:37.982Z,101441.84
2023-07-14T10:51:35.887Z,101455.47
2023-07-14T10:55:21.924Z,101465.63
2023-07-14T10:58:56.122Z,101469.59
2023-07-14T11:02:28.912Z,101472.88
2023-07-14T11:05:54.888Z,101484.69
2023-07-14T11:09:26.959Z,101490.66
2023-07-14T11:12:58.893Z,101493.72
2023-07-14T11:16:50.933Z,101495.19
2023-07-14T11:20:35.645Z,101485.34
2023-07-14T11:23:55.029Z,101495.00
2023-07-14T11:27:26.916Z,101482.88
2023-07-14T11:30:54.953Z,101495.66
2023-07-14T11:34:39.898Z,101498.97
2023-07-14T11:38:26.942Z,101505.19
2023-07-14T11:41:50.898Z,101498.69
2023-07-14T11:45:17.068Z,101487.50
2023-07-14T11:49:15.947Z,101505.78
2023-07-14T11:52:41.955Z,101495.50
2023-07-14T11:56:01.899Z,101496.81
2023-07-14T11:59:42.019Z,101491.75
2023-07-14T12:03:32.023Z,101500.38
2023-07-14T12:07:03.047Z,101505.50
2023-07-14T12:10:31.944Z,101489.44
2023-07-14T12:13:55.954Z,101486.97
2023-07-14T12:17:40.997Z,101493.13
2023-07-14T12:21:05.926Z,101489.75
2023-07-14T12:24:32.960Z,101495.81
2023-07-14T12:28:05.142Z,101498.31
2023-07-14T12:31:30.966Z,101485.00
2023-07-14T12:34:54.963Z,101489.34
2023-07-14T12:38:30.951Z,101487.19
2023-07-14T12:42:02.919Z,101497.78
2023-07-14T12:45:32.941Z,101488.84
2023-07-14T12:48:57.988Z,101484.69
2023-07-14T12:52:43.937Z,101496.59
2023-07-14T12:56:07.983Z,101491.75
2023-07-14T12:59:33.924Z,101480.25
2023-07-14T13:03:01.099Z,101487.50
2023-07-14T13:06:31.938Z,101490.25
2023-07-14T13:09:56.983Z,101497.25
2023-07-14T13:13:32.926Z,101474.03
2023-07-14T13:16:56.977Z,101482.16
2023-07-14T13:20:25.956Z,101483.81
2023-07-14T13:23:51.020Z,101488.16
2023-07-14T13:27:25.936Z,101484.13
2023-07-14T13:30:51.018Z,101487.59
2023-07-14T13:34:22.962Z,101492.41
2023-07-14T13:37:49.081Z,101490.28
2023-07-14T13:41:32.964Z,101491.50
2023-07-14T13:45:06.089Z,101508.28
2023-07-14T13:48:47.979Z,101532.84
2023-07-14T13:52:12.988Z,101520.84
2023-07-14T13:55:38.956Z,101519.00
2023-07-14T13:59:04.001Z,101511.56
2023-07-14T14:02:55.065Z,101513.69
2023-07-14T14:06:24.030Z,101515.66
2023-07-14T14:09:47.993Z,101509.78
2023-07-14T14:13:13.978Z,101517.41
2023-07-14T14:16:32.210Z,101517.28
2023-07-14T14:19:56.980Z,101505.78
2023-07-14T14:23:23.007Z,101507.41
2023-07-14T14:26:40.635Z,101503.63
2023-07-14T14:29:58.987Z,101506.94
2023-07-14T14:33:34.997Z,101504.72
2023-07-14T14:37:00.003Z,101496.97
2023-07-14T14:40:27.981Z,101502.22
2023-07-14T14:43:51.993Z,101501.16
2023-07-14T14:47:17.984Z,101500.97
2023-07-14T14:50:45.005Z,101494.28
2023-07-14T14:54:10.018Z,101493.03
2023-07-14T14:57:34.994Z,101484.13
2023-07-14T15:01:04.018Z,101486.44
2023-07-14T15:04:33.022Z,101486.31
2023-07-14T15:07:56.994Z,101479.50
2023-07-14T15:11:22.042Z,101479.78
2023-07-14T15:14:50.005Z,101478.72
2023-07-14T15:18:14.018Z,101485.13
2023-07-14T15:21:39.992Z,101472.56
2023-07-14T15:25:05.043Z,101468.44
2023-07-14T15:28:26.828Z,101466.91
2023-07-14T15:31:52.020Z,101463.47
2023-07-14T15:35:16.005Z,101466.47
2023-07-14T15:38:42.058Z,101474.81
2023-07-14T15:42:05.983Z,101476.56
2023-07-14T15:45:36.050Z,101482.66
2023-07-14T15:49:05.015Z,101475.13
2023-07-14T15:52:34.013Z,101466.41
2023-07-14T15:56:00.015Z,101479.25
2023-07-14T15:59:27.022Z,101478.91
2023-07-14T16:02:52.024Z,101491.75
2023-07-14T16:06:17.039Z,101478.84
2023-07-14T16:09:49.036Z,101488.06
2023-07-14T16:13:14.161Z,101483.38
2023-07-14T16:16:38.073Z,101484.03
2023-07-14T16:20:04.052Z,101486.72
2023-07-14T16:23:40.045Z,101489.66
2023-07-14T16:27:06.041Z,101491.22
2023-07-14T16:30:40.066Z,101479.56
2023-07-14T16:34:05.058Z,101491.34
2023-07-14T16:37:32.218Z,101489.84
2023-07-14T16:40:57.031Z,101501.28
2023-07-14T16:44:30.079Z,101494.06
2023-07-14T16:47:55.052Z,101502.91
2023-07-14T16:51:21.092Z,101502.31
2023-07-14T16:54:52.035Z,101507.72
2023-07-14T16:58:17.290Z,101499.25
2023-07-14T17:01:42.070Z,101498.84
2023-07-14T17:05:07.068Z,101495.69
2023-07-14T17:08:44.049Z,101505.78
2023-07-14T17:12:11.069Z,101497.84
2023-07-14T17:15:35.156Z,101498.91
2023-07-14T17:18:59.190Z,101498.56
2023-07-14T17:22:27.066Z,101490.78
2023-07-14T17:25:54.093Z,101487.91
2023-07-14T17:29:19.071Z,101491.31
2023-07-14T17:32:43.109Z,101494.28
2023-07-14T17:36:15.054Z,101507.03
2023-07-14T17:39:47.807Z,101522.19
2023-07-14T17:43:09.084Z,101533.38
2023-07-14T17:46:35.073Z,101520.06
2023-07-14T17:49:59.215Z,101525.28
2023-07-14T17:53:32.066Z,101514.03
2023-07-14T17:56:57.114Z,101518.75
2023-07-14T18:00:24.063Z,101533.75
2023-07-14T18:03:49.107Z,101538.88
2023-07-14T18:07:15.064Z,101533.25
2023-07-14T18:10:44.088Z,101547.41
2023-07-14T18:14:09.067Z,101543.09
2023-07-14T18:17:34.141Z,101539.44
2023-07-14T18:20:58.091Z,101543.72
2023-07-14T18:24:41.791Z,101551.25
2023-07-14T18:28:09.091Z,101556.06
2023-07-14T18:31:34.376Z,101556.53
2023-07-14T18:34:52.728Z,101558.44
2023-07-14T18:38:15.108Z,101566.78
2023-07-14T18:41:40.072Z,101576.06
2023-07-14T18:45:05.277Z,101574.94
2023-07-14T18:48:33.118Z,101571.03
2023-07-14T18:51:57.192Z,101585.47
2023-07-14T18:55:30.103Z,101587.22
2023-07-14T18:58:57.123Z,101598.06
2023-07-14T19:02:46.196Z,101600.38
2023-07-14T19:06:11.126Z,101604.16
2023-07-14T19:09:37.074Z,101605.22
2023-07-14T19:13:02.148Z,101605.91
2023-07-14T19:16:37.189Z,101606.06
2023-07-14T19:20:01.260Z,101600.88
2023-07-14T19:23:26.090Z,101600.41
2023-07-14T19:26:51.158Z,101602.28
2023-07-14T19:30:23.362Z,101599.47
2023-07-14T19:33:48.382Z,101609.34
2023-07-14T19:37:06.755Z,101603.97
2023-07-14T19:40:28.115Z,101618.53
2023-07-14T19:43:53.101Z,101622.38
2023-07-14T19:47:17.157Z,101633.91
2023-07-14T19:50:42.119Z,101631.56
2023-07-14T19:54:09.340Z,101626.28
2023-07-14T19:57:34.117Z,101628.50
2023-07-14T20:00:59.151Z,101624.03
2023-07-14T20:04:24.225Z,101628.38
2023-07-14T20:07:48.235Z,101643.81
2023-07-14T20:11:16.134Z,101652.06
2023-07-14T20:14:46.196Z,101663.22
2023-07-14T20:18:10.203Z,101651.69
2023-07-14T20:22:00.286Z,101667.22
2023-07-14T20:25:27.114Z,101668.53
2023-07-14T20:28:54.148Z,101665.69
2023-07-14T20:32:21.131Z,101666.03
2023-07-14T20:35:45.138Z,101672.06
2023-07-14T20:39:02.829Z,101671.09
2023-07-14T20:42:26.182Z,101686.28
2023-07-14T20:45:50.177Z,101681.56
2023-07-14T20:49:18.793Z,101683.75
2023-07-14T20:52:44.143Z,101686.00
2023-07-14T20:56:11.199Z,101693.88
2023-07-14T20:59:35.146Z,101703.38
2023-07-14T21:03:01.135Z,101696.75
2023-07-14T21:06:41.130Z,101705.44
2023-07-14T21:10:06.174Z,101712.47
2023-07-14T21:13:35.132Z,101696.41
2023-07-14T21:17:00.263Z,101696.34
2023-07-14T21:20:31.366Z,101689.84
2023-07-14T21:23:56.192Z,101683.88
2023-07-14T21:27:30.181Z,101679.44
2023-07-14T21:30:59.212Z,101705.31
2023-07-14T21:34:34.139Z,101728.44
2023-07-14T21:37:58.161Z,101717.59
2023-07-14T21:41:24.213Z,101691.50
2023-07-14T21:44:48.177Z,101690.75
2023-07-14T21:48:15.187Z,101698.56
2023-07-14T21:51:42.333Z,101700.28
2023-07-14T21:55:07.135Z,101701.41
2023-07-14T21:58:34.183Z,101710.91
2023-07-14T22:02:00.262Z,101711.06
2023-07-14T22:05:29.308Z,101707.00
2023-07-14T22:08:54.180Z,101715.94
2023-07-14T22:12:20.204Z,101726.53
2023-07-14T22:15:44.192Z,101723.50
2023-07-14T22:19:10.192Z,101726.75
2023-07-14T22:22:35.289Z,101721.00
2023-07-14T22:26:01.256Z,101721.13
2023-07-14T22:29:26.182Z,101726.38
2023-07-14T22:32:52.253Z,101728.09
2023-07-14T22:36:18.175Z,101726.28
2023-07-14T22:39:43.170Z,101744.84
2023-07-14T22:43:00.839Z,101738.44
2023-07-14T22:46:21.278Z,101739.56
2023-07-14T22:49:45.223Z,101726.75
2023-07-14T22:53:10.329Z,101730.72
2023-07-14T22:56:35.181Z,101724.22
2023-07-14T23:00:01.209Z,101727.53
2023-07-14T23:03:43.203Z,101729.94
2023-07-14T23:07:08.354Z,101735.72
2023-07-14T23:10:32.194Z,101728.31
2023-07-14T23:13:57.233Z,101728.31
2023-07-14T23:17:25.210Z,101702.09
2023-07-14T23:20:50.397Z,101716.72
2023-07-14T23:24:17.202Z,101721.75
2023-07-14T23:27:42.230Z,101697.28
2023-07-14T23:31:09.267Z,101695.16
2023-07-14T23:34:33.242Z,101685.94
2023-07-14T23:37:58.193Z,101676.16
2023-07-14T23:41:27.239Z,101678.25
2023-07-14T23:44:44.826Z,101669.41
2023-07-14T23:48:02.336Z,101684.25
2023-07-14T23:51:51.202Z,101674.69
2023-07-14T23:55:15.239Z,101671.19
2023-07-14T23:58:41.205Z,101682.69
