createdAt,value
2023-01-03T00:01:19.796Z,21.00
2023-01-03T00:03:46.568Z,21.00
2023-01-03T00:06:18.892Z,21.00
2023-01-03T00:08:46.261Z,21.00
2023-01-03T00:11:44.591Z,21.00
2023-01-03T00:14:14.128Z,21.10
2023-01-03T00:16:41.272Z,21.10
2023-01-03T00:19:12.956Z,21.00
2023-01-03T00:21:41.099Z,21.10
2023-01-03T00:24:09.140Z,21.10
2023-01-03T00:26:36.655Z,21.10
2023-01-03T00:29:04.120Z,21.10
2023-01-03T00:31:30.877Z,21.10
2023-01-03T00:33:57.720Z,21.10
2023-01-03T00:36:24.551Z,21.10
2023-01-03T00:38:51.305Z,21.10
2023-01-03T00:41:19.384Z,21.10
2023-01-03T00:43:47.791Z,21.20
2023-01-03T00:46:16.277Z,21.20
2023-01-03T00:48:43.570Z,21.20
2023-01-03T00:51:15.058Z,21.20
2023-01-03T00:53:42.468Z,21.20
2023-01-03T00:56:12.081Z,21.20
2023-01-03T00:58:39.153Z,21.20
2023-01-03T01:01:12.351Z,21.20
2023-01-03T01:03:43.027Z,21.20
2023-01-03T01:06:14.153Z,21.20
2023-01-03T01:08:41.638Z,21.10
2023-01-03T01:11:09.721Z,21.10
2023-01-03T01:13:36.610Z,21.10
2023-01-03T01:16:09.763Z,21.10
2023-01-03T01:18:37.671Z,21.00
2023-01-03T01:21:10.277Z,21.00
2023-01-03T01:23:39.206Z,21.00
2023-01-03T01:26:07.640Z,21.00
2023-01-03T01:28:34.879Z,21.00
2023-01-03T01:31:02.970Z,21.00
2023-01-03T01:33:32.727Z,21.00
2023-01-03T01:36:05.297Z,21.00
2023-01-03T01:38:32.042Z,21.00
2023-01-03T01:40:58.871Z,21.00
2023-01-03T01:43:44.601Z,21.00
2023-01-03T01:46:18.565Z,21.00
2023-01-03T01:48:45.351Z,21.00
2023-01-03T01:51:12.959Z,21.00
2023-01-03T01:53:42.371Z,21.00
2023-01-03T01:56:20.840Z,21.00
2023-01-03T01:58:51.319Z,21.00
2023-01-03T02:01:20.669Z,21.00
2023-01-03T02:03:55.394Z,21.00
2023-01-03T02:06:24.007Z,21.00
2023-01-03T02:08:51.558Z,21.00
2023-01-03T02:12:15.715Z,21.00
2023-01-03T02:15:05.485Z,21.00
2023-01-03T02:18:13.467Z,21.00
2023-01-03T02:21:19.584Z,21.10
2023-01-03T02:24:07.136Z,21.00
2023-01-03T02:26:46.359Z,21.00
2023-01-03T02:29:52.105Z,21.00
2023-01-03T02:32:48.785Z,21.00
2023-01-03T02:35:38.515Z,21.00
2023-01-03T02:38:25.547Z,21.00
2023-01-03T02:41:12.193Z,21.00
2023-01-03T02:43:42.754Z,20.90
2023-01-03T02:46:27.152Z,20.90
2023-01-03T02:49:05.993Z,20.80
2023-01-03T02:51:41.176Z,20.80
2023-01-03T02:54:12.697Z,20.80
2023-01-03T02:56:59.425Z,20.70
2023-01-03T02:59:30.556Z,20.80
2023-01-03T03:01:58.740Z,20.70
2023-01-03T03:04:27.007Z,20.70
2023-01-03T03:07:19.354Z,20.70
2023-01-03T03:10:04.820Z,20.70
2023-01-03T03:12:52.506Z,20.70
2023-01-03T03:15:23.444Z,20.70
2023-01-03T03:17:55.503Z,20.60
2023-01-03T03:20:40.734Z,20.60
2023-01-03T03:23:30.509Z,20.70
2023-01-03T03:26:09.608Z,20.70
2023-01-03T03:28:39.471Z,20.70
2023-01-03T03:31:16.571Z,20.80
2023-01-03T03:33:56.449Z,20.80
2023-01-03T03:36:35.178Z,20.90
2023-01-03T03:39:02.783Z,21.00
2023-01-03T03:42:04.011Z,21.00
2023-01-03T03:44:54.164Z,21.10
2023-01-03T03:47:37.167Z,21.20
2023-01-03T03:50:26.861Z,21.20
2023-01-03T03:52:57.978Z,21.30
2023-01-03T03:55:32.259Z,21.30
2023-01-03T03:58:14.381Z,21.30
2023-01-03T04:00:43.785Z,21.30
2023-01-03T04:03:12.476Z,21.30
2023-01-03T04:05:44.744Z,21.30
2023-01-03T04:08:11.675Z,21.30
2023-01-03T04:10:38.646Z,21.30
2023-01-03T04:13:06.252Z,21.30
2023-01-03T04:15:33.047Z,21.30
2023-01-03T04:18:02.406Z,21.40
2023-01-03T04:20:29.979Z,21.40
2023-01-03T04:22:57.067Z,21.40
2023-01-03T04:25:24.943Z,21.50
2023-01-03T04:27:51.754Z,21.50
2023-01-03T04:30:18.587Z,21.50
2023-01-03T04:32:45.326Z,21.50
2023-01-03T04:35:12.244Z,21.50
2023-01-03T04:37:39.046Z,21.50
2023-01-03T04:40:06.360Z,21.50
2023-01-03T04:42:51.608Z,21.50
2023-01-03T04:45:18.421Z,21.50
2023-01-03T04:47:45.157Z,21.50
2023-01-03T04:50:11.983Z,21.40
2023-01-03T04:52:38.776Z,21.40
2023-01-03T04:55:05.960Z,21.50
2023-01-03T04:57:32.701Z,21.50
2023-01-03T04:59:59.533Z,21.50
2023-01-03T05:02:26.337Z,21.50
2023-01-03T05:04:53.307Z,21.50
2023-01-03T05:07:20.045Z,21.60
2023-01-03T05:09:46.804Z,21.60
2023-01-03T05:12:13.614Z,21.70
2023-01-03T05:14:43.134Z,21.70
2023-01-03T05:17:09.971Z,21.70
2023-01-03T05:19:56.764Z,21.70
2023-01-03T05:22:42.094Z,21.70
2023-01-03T05:25:28.207Z,21.70
2023-01-03T05:27:57.185Z,21.60
2023-01-03T05:30:24.809Z,21.60
2023-01-03T05:32:51.552Z,21.60
2023-01-03T05:35:18.564Z,21.60
2023-01-03T05:37:45.308Z,21.50
2023-01-03T05:40:12.613Z,21.60
2023-01-03T05:42:39.446Z,21.60
2023-01-03T05:45:06.921Z,21.60
2023-01-03T05:47:33.674Z,21.60
2023-01-03T05:50:00.428Z,21.60
2023-01-03T05:52:27.189Z,21.70
2023-01-03T05:54:53.929Z,21.70
2023-01-03T05:57:21.214Z,21.70
2023-01-03T05:59:48.143Z,21.70
2023-01-03T06:02:15.068Z,21.70
2023-01-03T06:04:41.893Z,21.70
2023-01-03T06:07:08.737Z,21.70
2023-01-03T06:09:35.551Z,21.60
2023-01-03T06:12:02.298Z,21.60
2023-01-03T06:14:29.303Z,21.50
2023-01-03T06:17:14.641Z,21.40
2023-01-03T06:19:41.490Z,21.40
2023-01-03T06:22:10.814Z,21.40
2023-01-03T06:24:38.118Z,21.40
2023-01-03T06:27:04.871Z,21.40
2023-01-03T06:29:31.633Z,21.40
2023-01-03T06:32:02.213Z,21.40
2023-01-03T06:34:31.991Z,21.40
2023-01-03T06:36:58.720Z,21.40
2023-01-03T06:39:25.456Z,21.40
2023-01-03T06:41:52.301Z,21.50
2023-01-03T06:44:19.124Z,21.50
2023-01-03T06:47:04.380Z,21.50
2023-01-03T06:50:06.637Z,21.50
2023-01-03T06:52:51.689Z,21.40
2023-01-03T06:55:18.493Z,21.40
2023-01-03T06:57:45.263Z,21.40
2023-01-03T07:00:12.662Z,21.40
2023-01-03T07:02:39.526Z,21.30
2023-01-03T07:05:06.543Z,21.30
2023-01-03T07:07:33.323Z,21.30
2023-01-03T07:10:00.089Z,21.30
2023-01-03T07:12:45.397Z,21.30
2023-01-03T07:15:12.202Z,21.30
2023-01-03T07:17:38.939Z,21.30
2023-01-03T07:20:06.219Z,21.30
2023-01-03T07:22:32.995Z,21.20
2023-01-03T07:24:59.801Z,21.30
2023-01-03T07:27:26.593Z,21.20
2023-01-03T07:29:53.348Z,21.20
2023-01-03T07:32:20.089Z,21.10
2023-01-03T07:34:46.930Z,21.10
2023-01-03T07:37:13.690Z,21.00
2023-01-03T07:39:40.425Z,20.90
2023-01-03T07:42:26.806Z,20.90
2023-01-03T07:44:53.563Z,20.90
2023-01-03T07:47:20.332Z,20.80
2023-01-03T07:49:47.095Z,20.80
2023-01-03T07:52:13.834Z,20.80
2023-01-03T07:54:40.569Z,20.80
2023-01-03T07:57:07.847Z,20.80
2023-01-03T07:59:34.626Z,20.80
2023-01-03T08:02:01.610Z,20.90
2023-01-03T08:04:28.667Z,20.90
2023-01-03T08:06:55.660Z,20.90
2023-01-03T08:09:41.203Z,21.00
2023-01-03T08:12:29.069Z,21.00
2023-01-03T08:14:55.828Z,21.00
2023-01-03T08:17:22.600Z,21.00
2023-01-03T08:19:49.324Z,21.00
2023-01-03T08:22:16.375Z,21.00
2023-01-03T08:24:43.175Z,20.90
2023-01-03T08:27:09.932Z,20.90
2023-01-03T08:29:36.748Z,20.90
2023-01-03T08:32:03.902Z,20.90
2023-01-03T08:34:36.243Z,20.90
2023-01-03T08:37:10.246Z,20.90
2023-01-03T08:39:56.555Z,20.80
2023-01-03T08:42:24.664Z,20.90
2023-01-03T08:44:57.532Z,20.90
2023-01-03T08:47:24.600Z,20.90
2023-01-03T08:49:51.680Z,20.90
2023-01-03T08:52:18.443Z,20.90
2023-01-03T08:54:45.209Z,20.90
2023-01-03T08:57:12.011Z,20.90
2023-01-03T08:59:38.768Z,20.90
2023-01-03T09:02:06.357Z,20.90
2023-01-03T09:04:33.514Z,20.90
2023-01-03T09:07:00.646Z,20.90
2023-01-03T09:09:27.428Z,20.80
2023-01-03T09:11:54.391Z,20.80
2023-01-03T09:14:21.314Z,20.80
2023-01-03T09:16:49.535Z,20.80
2023-01-03T09:19:16.696Z,20.80
2023-01-03T09:21:43.424Z,20.80
2023-01-03T09:24:10.326Z,20.80
2023-01-03T09:26:37.169Z,20.90
2023-01-03T09:29:04.444Z,20.90
2023-01-03T09:31:35.076Z,21.00
2023-01-03T09:34:04.621Z,21.00
2023-01-03T09:36:32.235Z,21.10
2023-01-03T09:38:59.016Z,21.20
2023-01-03T09:41:27.478Z,21.20
2023-01-03T09:44:01.181Z,21.30
2023-01-03T09:46:29.491Z,21.30
2023-01-03T09:48:57.394Z,21.40
2023-01-03T09:51:45.488Z,21.40
2023-01-03T09:54:35.494Z,21.40
2023-01-03T09:57:28.179Z,21.40
2023-01-03T10:00:13.934Z,21.40
2023-01-03T10:03:21.146Z,21.40
2023-01-03T10:06:03.984Z,21.40
2023-01-03T10:08:48.515Z,21.40
2023-01-03T10:11:48.769Z,21.40
2023-01-03T10:14:51.203Z,21.40
2023-01-03T10:17:42.660Z,21.50
2023-01-03T10:20:35.274Z,21.50
2023-01-03T10:23:06.447Z,21.50
2023-01-03T10:25:33.621Z,21.50
2023-01-03T10:28:20.053Z,21.60
2023-01-03T10:31:08.395Z,21.60
2023-01-03T10:33:40.411Z,21.60
2023-01-03T10:36:08.694Z,21.60
2023-01-03T10:38:44.800Z,21.70
2023-01-03T10:41:22.666Z,21.70
2023-01-03T10:44:03.562Z,21.80
2023-01-03T10:46:31.161Z,21.80
2023-01-03T10:49:33.257Z,21.80
2023-01-03T10:52:16.201Z,21.80
2023-01-03T10:54:53.876Z,21.90
2023-01-03T10:57:40.488Z,21.90
2023-01-03T11:00:43.425Z,22.00
2023-01-03T11:03:21.291Z,22.00
2023-01-03T11:06:09.614Z,22.00
2023-01-03T11:08:49.226Z,22.00
2023-01-03T11:11:34.908Z,22.00
2023-01-03T11:14:15.664Z,22.00
2023-01-03T11:16:42.763Z,22.00
2023-01-03T11:19:18.218Z,21.90
2023-01-03T11:21:48.349Z,22.00
2023-01-03T11:24:52.839Z,21.90
2023-01-03T11:27:38.377Z,21.80
2023-01-03T11:30:21.520Z,21.80
2023-01-03T11:32:56.248Z,21.80
2023-01-03T11:36:13.115Z,21.80
2023-01-03T11:39:00.954Z,21.80
2023-01-03T11:41:48.079Z,21.80
2023-01-03T11:44:28.640Z,21.80
2023-01-03T11:46:58.132Z,21.90
2023-01-03T11:49:53.257Z,21.90
2023-01-03T11:52:39.093Z,21.90
2023-01-03T11:55:24.641Z,22.00
2023-01-03T11:58:16.882Z,22.00
2023-01-03T12:01:27.002Z,22.00
2023-01-03T12:04:26.851Z,22.00
2023-01-03T12:07:47.184Z,22.00
2023-01-03T12:10:47.209Z,22.00
2023-01-03T12:13:35.050Z,22.00
2023-01-03T12:16:13.644Z,22.00
2023-01-03T12:18:49.793Z,21.90
2023-01-03T12:21:20.851Z,21.90
2023-01-03T12:24:02.815Z,21.90
2023-01-03T12:26:30.905Z,21.80
2023-01-03T12:29:05.894Z,21.70
2023-01-03T12:31:37.945Z,21.60
2023-01-03T12:34:26.049Z,21.60
2023-01-03T12:37:17.226Z,21.50
2023-01-03T12:39:55.254Z,21.50
2023-01-03T12:42:43.755Z,21.50
2023-01-03T12:45:34.686Z,21.50
2023-01-03T12:48:20.197Z,21.50
2023-01-03T12:50:50.992Z,21.50
2023-01-03T12:53:34.042Z,21.60
2023-01-03T12:56:27.884Z,21.60
2023-01-03T12:59:22.273Z,21.70
2023-01-03T13:01:54.318Z,21.70
2023-01-03T13:04:41.328Z,21.70
2023-01-03T13:07:20.650Z,21.70
2023-01-03T13:10:04.085Z,21.70
2023-01-03T13:12:35.286Z,21.80
2023-01-03T13:15:20.281Z,21.80
2023-01-03T13:17:49.156Z,21.80
2023-01-03T13:20:36.407Z,21.80
2023-01-03T13:23:21.805Z,21.90
2023-01-03T13:26:19.347Z,21.90
2023-01-03T13:28:46.424Z,22.00
2023-01-03T13:31:19.070Z,22.00
2023-01-03T13:33:56.062Z,22.00
2023-01-03T13:36:24.253Z,22.00
2023-01-03T13:38:51.598Z,22.00
2023-01-03T13:41:37.713Z,22.00
2023-01-03T13:44:23.133Z,21.90
2023-01-03T13:46:51.638Z,21.90
2023-01-03T13:49:22.911Z,21.90
2023-01-03T13:51:54.793Z,21.90
2023-01-03T13:54:25.489Z,21.80
2023-01-03T13:56:52.836Z,21.80
2023-01-03T13:59:28.855Z,21.80
2023-01-03T14:02:10.353Z,21.70
2023-01-03T14:05:11.403Z,21.70
2023-01-03T14:07:56.429Z,21.70
2023-01-03T14:10:38.092Z,21.60
2023-01-03T14:13:32.622Z,21.60
2023-01-03T14:16:17.605Z,21.60
2023-01-03T14:19:12.273Z,21.50
2023-01-03T14:22:29.304Z,21.50
2023-01-03T14:24:58.919Z,21.40
2023-01-03T14:27:47.114Z,21.40
2023-01-03T14:30:34.714Z,21.40
2023-01-03T14:33:01.533Z,21.40
2023-01-03T14:35:46.680Z,21.50
2023-01-03T14:38:29.336Z,21.50
2023-01-03T14:40:57.237Z,21.60
2023-01-03T14:43:32.256Z,21.60
2023-01-03T14:46:11.716Z,21.70
2023-01-03T14:48:38.793Z,21.70
2023-01-03T14:51:07.177Z,21.80
2023-01-03T14:53:34.541Z,21.90
2023-01-03T14:56:01.699Z,22.00
2023-01-03T14:58:47.277Z,22.00
2023-01-03T15:01:15.317Z,22.10
2023-01-03T15:03:47.994Z,22.00
2023-01-03T15:06:20.397Z,22.10
2023-01-03T15:08:49.846Z,22.00
2023-01-03T15:11:26.343Z,22.00
2023-01-03T15:14:05.768Z,21.90
2023-01-03T15:16:41.739Z,21.90
2023-01-03T15:19:18.456Z,21.90
2023-01-03T15:21:45.381Z,21.80
2023-01-03T15:24:17.833Z,21.80
2023-01-03T15:26:49.562Z,21.80
2023-01-03T15:29:24.499Z,21.70
2023-01-03T15:31:54.314Z,21.70
2023-01-03T15:34:30.423Z,21.60
2023-01-03T15:37:12.114Z,21.60
2023-01-03T15:39:48.117Z,21.50
2023-01-03T15:42:45.346Z,21.50
2023-01-03T15:45:23.896Z,21.40
2023-01-03T15:47:55.598Z,21.30
2023-01-03T15:50:25.244Z,21.30
2023-01-03T15:52:52.051Z,21.30
2023-01-03T15:55:19.015Z,21.30
2023-01-03T15:57:51.286Z,21.30
2023-01-03T16:00:23.775Z,21.30
2023-01-03T16:02:50.777Z,21.40
2023-01-03T16:05:22.488Z,21.40
2023-01-03T16:07:50.944Z,21.50
2023-01-03T16:10:17.914Z,21.50
2023-01-03T16:12:44.969Z,21.60
2023-01-03T16:15:21.238Z,21.70
2023-01-03T16:17:49.255Z,21.70
2023-01-03T16:20:17.968Z,21.80
2023-01-03T16:22:57.533Z,21.80
2023-01-03T16:25:27.230Z,21.90
2023-01-03T16:27:54.716Z,21.90
2023-01-03T16:30:21.752Z,22.00
2023-01-03T16:32:49.571Z,22.00
2023-01-03T16:35:18.144Z,22.00
2023-01-03T16:37:45.163Z,22.10
2023-01-03T16:40:18.367Z,22.10
2023-01-03T16:42:45.253Z,22.10
2023-01-03T16:45:12.770Z,22.20
2023-01-03T16:47:40.090Z,22.20
2023-01-03T16:50:18.281Z,22.10
2023-01-03T16:52:48.218Z,22.20
2023-01-03T16:55:28.019Z,22.10
2023-01-03T16:57:55.539Z,22.10
2023-01-03T17:00:27.467Z,22.10
2023-01-03T17:02:56.123Z,22.00
2023-01-03T17:05:23.574Z,22.00
2023-01-03T17:07:56.773Z,21.90
2023-01-03T17:10:29.082Z,21.90
2023-01-03T17:12:57.289Z,21.90
2023-01-03T17:15:24.165Z,21.80
2023-01-03T17:17:51.138Z,21.80
2023-01-03T17:20:20.032Z,21.70
2023-01-03T17:22:59.078Z,21.70
2023-01-03T17:25:26.342Z,21.70
2023-01-03T17:27:56.577Z,21.70
2023-01-03T17:30:26.532Z,21.60
2023-01-03T17:32:53.651Z,21.60
2023-01-03T17:35:21.149Z,21.70
2023-01-03T17:40:42.106Z,21.70
2023-01-03T17:43:19.484Z,21.70
2023-01-03T17:46:06.419Z,21.70
2023-01-03T17:48:51.855Z,21.70
2023-01-03T17:51:19.089Z,21.70
2023-01-03T17:53:46.294Z,21.60
2023-01-03T17:56:15.624Z,21.60
2023-01-03T17:58:43.116Z,21.60
2023-01-03T18:01:13.236Z,21.60
2023-01-03T18:03:40.722Z,21.60
2023-01-03T18:06:26.240Z,21.60
2023-01-03T18:08:55.508Z,21.50
2023-01-03T18:11:26.099Z,21.50
2023-01-03T18:13:52.960Z,21.50
2023-01-03T18:16:22.472Z,21.50
2023-01-03T18:18:50.024Z,21.50
2023-01-03T18:21:22.280Z,21.50
2023-01-03T18:24:00.208Z,21.50
2023-01-03T18:26:40.964Z,21.50
2023-01-03T18:29:11.464Z,21.60
2023-01-03T18:31:38.467Z,21.60
2023-01-03T18:34:05.429Z,21.60
2023-01-03T18:36:39.664Z,21.70
2023-01-03T18:39:15.428Z,21.70
2023-01-03T18:41:42.889Z,21.70
2023-01-03T18:44:23.043Z,21.80
2023-01-03T18:46:51.005Z,21.80
2023-01-03T18:49:18.608Z,21.80
2023-01-03T18:51:49.178Z,21.70
2023-01-03T18:54:19.407Z,21.70
2023-01-03T18:56:46.507Z,21.70
2023-01-03T18:59:21.050Z,21.70
2023-01-03T19:01:48.068Z,21.70
2023-01-03T19:04:15.542Z,21.70
2023-01-03T19:06:49.319Z,21.60
2023-01-03T19:09:22.544Z,21.60
2023-01-03T19:11:50.169Z,21.60
2023-01-03T19:14:17.025Z,21.60
2023-01-03T19:16:44.329Z,21.60
2023-01-03T19:19:11.169Z,21.50
2023-01-03T19:21:41.256Z,21.50
2023-01-03T19:24:38.221Z,21.50
2023-01-03T19:27:14.188Z,21.40
2023-01-03T19:29:41.857Z,21.30
2023-01-03T19:32:19.011Z,21.20
2023-01-03T19:34:45.868Z,21.20
2023-01-03T19:37:12.726Z,21.10
2023-01-03T19:39:40.532Z,21.10
2023-01-03T19:42:33.618Z,21.00
2023-01-03T19:45:02.083Z,21.00
2023-01-03T19:47:29.582Z,20.90
2023-01-03T19:49:57.236Z,20.90
2023-01-03T19:52:24.715Z,20.80
2023-01-03T19:54:51.554Z,20.70
2023-01-03T19:57:23.964Z,20.70
2023-01-03T19:59:56.690Z,20.60
2023-01-03T20:02:26.791Z,20.60
2023-01-03T20:04:53.852Z,20.50
2023-01-03T20:07:20.685Z,20.50
2023-01-03T20:09:47.550Z,20.50
2023-01-03T20:12:16.293Z,20.40
2023-01-03T20:14:47.365Z,20.40
2023-01-03T20:17:25.907Z,20.40
2023-01-03T20:19:53.371Z,20.40
2023-01-03T20:23:02.729Z,20.40
2023-01-03T20:25:29.035Z,20.40
2023-01-03T20:27:57.245Z,20.40
2023-01-03T20:30:26.194Z,20.40
2023-01-03T20:32:54.375Z,20.30
2023-01-03T20:36:06.929Z,20.40
2023-01-03T20:38:12.137Z,20.30
2023-01-03T20:40:39.304Z,20.30
2023-01-03T20:43:06.299Z,20.30
2023-01-03T20:45:33.428Z,20.30
2023-01-03T20:48:00.566Z,20.30
2023-01-03T20:50:28.999Z,20.20
2023-01-03T20:52:57.189Z,20.20
2023-01-03T20:55:26.332Z,20.20
2023-01-03T20:57:53.172Z,20.20
2023-01-03T21:00:28.476Z,20.20
2023-01-03T21:02:55.419Z,20.20
2023-01-03T21:05:22.644Z,20.10
2023-01-03T21:08:08.809Z,20.10
2023-01-03T21:10:43.922Z,20.10
2023-01-03T21:13:11.204Z,20.00
2023-01-03T21:15:38.419Z,20.00
2023-01-03T21:18:06.238Z,20.00
2023-01-03T21:20:33.881Z,20.00
2023-01-03T21:23:00.832Z,20.00
2023-01-03T21:25:33.651Z,20.00
2023-01-03T21:28:02.140Z,20.00
2023-01-03T21:30:31.766Z,19.90
2023-01-03T21:32:59.555Z,19.90
2023-01-03T21:35:26.743Z,19.90
2023-01-03T21:37:54.557Z,19.90
2023-01-03T21:40:24.705Z,19.90
2023-01-03T21:43:05.625Z,19.80
2023-01-03T21:45:36.697Z,19.70
2023-01-03T21:48:06.495Z,19.70
2023-01-03T21:50:34.302Z,19.70
2023-01-03T21:53:01.222Z,19.60
2023-01-03T21:55:30.656Z,19.60
2023-01-03T21:57:58.142Z,19.60
2023-01-03T22:00:25.310Z,19.60
2023-01-03T22:03:10.604Z,19.60
2023-01-03T22:05:37.392Z,19.60
2023-01-03T22:08:04.256Z,19.60
2023-01-03T22:10:31.080Z,19.60
2023-01-03T22:13:04.820Z,19.60
2023-01-03T22:15:31.847Z,19.60
2023-01-03T22:17:58.611Z,19.50
2023-01-03T22:20:26.555Z,19.60
2023-01-03T22:22:53.768Z,19.60
2023-01-03T22:25:23.085Z,19.60
2023-01-03T22:27:50.378Z,19.60
2023-01-03T22:30:18.926Z,19.60
2023-01-03T22:32:46.604Z,19.60
2023-01-03T22:35:15.359Z,19.50
2023-01-03T22:37:42.585Z,19.50
2023-01-03T22:40:13.261Z,19.50
2023-01-03T22:42:40.134Z,19.50
2023-01-03T22:45:08.227Z,19.40
2023-01-03T22:47:36.520Z,19.40
2023-01-03T22:50:04.724Z,19.40
2023-01-03T22:52:31.786Z,19.40
2023-01-03T22:54:58.801Z,19.40
2023-01-03T22:57:25.635Z,19.40
2023-01-03T22:59:52.399Z,19.40
2023-01-03T23:02:23.172Z,19.40
2023-01-03T23:04:53.028Z,19.40
2023-01-03T23:07:19.828Z,19.50
2023-01-03T23:09:48.259Z,19.40
2023-01-03T23:12:33.549Z,19.40
2023-01-03T23:15:00.302Z,19.40
2023-01-03T23:18:02.345Z,19.40
2023-01-03T23:20:32.568Z,19.40
2023-01-03T23:23:02.789Z,19.30
2023-01-03T23:25:31.010Z,19.30
2023-01-03T23:27:57.856Z,19.30
2023-01-03T23:30:25.025Z,19.20
2023-01-03T23:32:51.886Z,19.20
2023-01-03T23:35:18.696Z,19.20
2023-01-03T23:37:49.186Z,19.20
2023-01-03T23:40:16.122Z,19.10
2023-01-03T23:42:42.945Z,19.10
2023-01-03T23:45:10.151Z,19.10
2023-01-03T23:47:36.972Z,19.20
2023-01-03T23:50:04.005Z,19.20
2023-01-03T23:52:32.808Z,19.20
2023-01-03T23:55:02.637Z,19.20
2023-01-03T23:57:33.646Z,19.20
