createdAt,value
2022-10-05T00:02:24.177Z,12.00
2022-10-05T00:04:56.000Z,11.96
2022-10-05T00:07:26.949Z,11.99
2022-10-05T00:10:00.546Z,11.98
2022-10-05T00:12:30.971Z,12.00
2022-10-05T00:15:02.986Z,12.02
2022-10-05T00:17:33.093Z,12.05
2022-10-05T00:20:02.838Z,12.07
2022-10-05T00:22:35.464Z,12.05
2022-10-05T00:25:14.938Z,12.09
2022-10-05T00:27:44.616Z,12.07
2022-10-05T00:30:17.235Z,12.06
2022-10-05T00:32:47.133Z,12.08
2022-10-05T00:35:17.905Z,12.07
2022-10-05T00:37:48.084Z,12.09
2022-10-05T00:40:31.545Z,12.12
2022-10-05T00:43:13.019Z,12.11
2022-10-05T00:45:45.194Z,12.12
2022-10-05T00:48:22.201Z,12.14
2022-10-05T00:50:57.989Z,12.17
2022-10-05T00:53:35.844Z,12.20
2022-10-05T00:56:11.233Z,12.18
2022-10-05T00:58:50.778Z,12.18
2022-10-05T01:01:25.493Z,12.22
2022-10-05T01:04:03.592Z,12.22
2022-10-05T01:06:38.478Z,12.21
2022-10-05T01:09:12.524Z,12.21
2022-10-05T01:11:47.867Z,12.20
2022-10-05T01:14:21.375Z,12.20
2022-10-05T01:16:54.406Z,12.18
2022-10-05T01:19:40.480Z,12.18
2022-10-05T01:22:14.699Z,12.18
2022-10-05T01:24:49.859Z,12.18
2022-10-05T01:27:48.098Z,12.18
2022-10-05T01:30:19.688Z,12.16
2022-10-05T01:32:53.806Z,12.16
2022-10-05T01:35:40.643Z,12.15
2022-10-05T01:38:21.021Z,12.14
2022-10-05T01:40:58.006Z,12.15
2022-10-05T01:43:32.983Z,12.13
2022-10-05T01:46:06.113Z,12.12
2022-10-05T01:48:44.361Z,12.11
2022-10-05T01:51:19.908Z,12.11
2022-10-05T01:53:59.381Z,12.08
2022-10-05T01:56:34.671Z,12.08
2022-10-05T01:59:16.426Z,12.05
2022-10-05T02:01:51.692Z,12.08
2022-10-05T02:04:56.413Z,12.08
2022-10-05T02:07:16.530Z,12.08
2022-10-05T02:09:49.502Z,12.07
2022-10-05T02:12:24.454Z,12.07
2022-10-05T02:14:59.721Z,12.06
2022-10-05T02:17:33.965Z,12.07
2022-10-05T02:20:06.714Z,12.05
2022-10-05T02:22:39.947Z,12.04
2022-10-05T02:25:11.707Z,12.01
2022-10-05T02:27:47.534Z,12.01
2022-10-05T02:30:20.236Z,12.00
2022-10-05T02:32:54.436Z,11.98
2022-10-05T02:35:24.633Z,11.99
2022-10-05T02:38:02.890Z,11.95
2022-10-05T02:40:40.949Z,11.93
2022-10-05T02:43:21.043Z,11.94
2022-10-05T02:45:56.258Z,11.92
2022-10-05T02:48:34.222Z,11.92
2022-10-05T02:51:08.261Z,11.93
2022-10-05T02:53:41.757Z,11.93
2022-10-05T02:56:18.262Z,11.95
2022-10-05T02:58:52.364Z,11.89
2022-10-05T03:01:28.629Z,11.91
2022-10-05T03:04:07.886Z,11.87
2022-10-05T03:06:44.003Z,11.87
2022-10-05T03:09:13.719Z,11.85
2022-10-05T03:11:48.218Z,11.86
2022-10-05T03:14:22.030Z,11.86
2022-10-05T03:17:03.688Z,11.87
2022-10-05T03:19:56.421Z,11.87
2022-10-05T03:22:37.431Z,11.86
2022-10-05T03:25:29.501Z,11.87
2022-10-05T03:28:02.196Z,11.88
2022-10-05T03:30:35.974Z,11.88
2022-10-05T03:33:12.990Z,11.87
2022-10-05T03:35:49.311Z,11.89
2022-10-05T03:38:21.987Z,11.89
2022-10-05T03:40:58.481Z,11.90
2022-10-05T03:43:43.400Z,11.90
2022-10-05T03:46:17.023Z,11.91
2022-10-05T03:48:54.242Z,11.90
2022-10-05T03:51:27.619Z,11.94
2022-10-05T03:54:00.210Z,11.92
2022-10-05T03:56:34.957Z,11.93
2022-10-05T03:59:11.238Z,11.92
2022-10-05T04:01:44.544Z,11.93
2022-10-05T04:04:21.757Z,11.92
2022-10-05T04:06:52.123Z,11.92
2022-10-05T04:09:26.534Z,11.92
2022-10-05T04:12:05.596Z,11.92
2022-10-05T04:14:38.405Z,11.93
2022-10-05T04:17:12.469Z,11.94
2022-10-05T04:19:47.315Z,11.95
2022-10-05T04:22:20.121Z,11.95
2022-10-05T04:24:52.677Z,11.97
2022-10-05T04:27:24.331Z,11.99
2022-10-05T04:29:56.914Z,12.00
2022-10-05T04:32:33.000Z,12.00
2022-10-05T04:35:29.067Z,12.01
2022-10-05T04:38:04.497Z,12.02
2022-10-05T04:40:42.737Z,12.05
2022-10-05T04:43:16.815Z,12.05
2022-10-05T04:45:55.662Z,12.02
2022-10-05T04:48:38.127Z,12.02
2022-10-05T04:51:22.494Z,12.02
2022-10-05T04:53:57.266Z,12.01
2022-10-05T04:56:32.590Z,11.99
2022-10-05T04:59:26.176Z,12.01
2022-10-05T05:02:09.338Z,12.01
2022-10-05T05:04:54.619Z,12.01
2022-10-05T05:07:34.010Z,12.01
2022-10-05T05:10:25.972Z,12.02
2022-10-05T05:13:02.833Z,12.01
2022-10-05T05:15:43.127Z,12.01
2022-10-05T05:18:38.525Z,12.06
2022-10-05T05:21:12.086Z,12.02
2022-10-05T05:23:48.183Z,12.03
2022-10-05T05:26:22.410Z,12.01
2022-10-05T05:28:57.466Z,12.00
2022-10-05T05:31:31.714Z,12.01
2022-10-05T05:34:07.930Z,12.00
2022-10-05T05:36:53.994Z,12.02
2022-10-05T05:39:31.169Z,12.01
2022-10-05T05:42:06.743Z,12.02
2022-10-05T05:44:39.557Z,12.01
2022-10-05T05:47:21.988Z,12.01
2022-10-05T05:50:08.037Z,12.00
2022-10-05T05:52:41.376Z,12.01
2022-10-05T05:55:19.383Z,12.04
2022-10-05T05:57:53.666Z,12.03
2022-10-05T06:00:24.909Z,12.00
2022-10-05T06:02:59.600Z,12.06
2022-10-05T06:05:33.541Z,12.02
2022-10-05T06:08:07.665Z,12.02
2022-10-05T06:10:44.505Z,12.01
2022-10-05T06:13:18.982Z,12.02
2022-10-05T06:15:52.033Z,12.06
2022-10-05T06:18:23.178Z,12.07
2022-10-05T06:20:57.669Z,12.09
2022-10-05T06:23:31.985Z,12.08
2022-10-05T06:26:14.185Z,12.14
2022-10-05T06:28:43.901Z,12.16
2022-10-05T06:31:25.499Z,12.17
2022-10-05T06:33:56.954Z,12.15
2022-10-05T06:36:37.813Z,12.18
2022-10-05T06:39:40.857Z,12.19
2022-10-05T06:42:22.990Z,12.20
2022-10-05T06:44:56.799Z,12.20
2022-10-05T06:47:32.509Z,12.21
2022-10-05T06:50:12.564Z,12.21
2022-10-05T06:52:47.483Z,12.23
2022-10-05T06:55:22.370Z,12.22
2022-10-05T06:58:20.302Z,12.23
2022-10-05T07:00:53.878Z,12.25
2022-10-05T07:03:30.997Z,12.27
2022-10-05T07:06:12.725Z,12.27
2022-10-05T07:09:01.851Z,12.27
2022-10-05T07:11:42.605Z,12.27
2022-10-05T07:14:22.595Z,12.30
2022-10-05T07:17:03.457Z,12.32
2022-10-05T07:19:39.633Z,12.32
2022-10-05T07:22:34.484Z,12.35
2022-10-05T07:25:08.776Z,12.38
2022-10-05T07:27:40.754Z,12.39
2022-10-05T07:30:14.361Z,12.42
2022-10-05T07:32:48.329Z,12.42
2022-10-05T07:35:37.782Z,12.47
2022-10-05T07:38:10.865Z,12.50
2022-10-05T07:40:43.025Z,12.49
2022-10-05T07:43:31.984Z,12.53
2022-10-05T07:46:14.362Z,12.53
2022-10-05T07:48:55.091Z,12.52
2022-10-05T07:51:31.328Z,12.56
2022-10-05T07:54:09.658Z,12.54
2022-10-05T07:56:42.075Z,12.55
2022-10-05T07:59:18.653Z,12.55
2022-10-05T08:01:54.789Z,12.55
2022-10-05T08:04:27.821Z,12.60
2022-10-05T08:07:00.020Z,12.61
2022-10-05T08:09:38.323Z,12.67
2022-10-05T08:12:17.613Z,12.73
2022-10-05T08:14:51.238Z,12.78
2022-10-05T08:17:30.345Z,12.79
2022-10-05T08:20:12.693Z,12.81
2022-10-05T08:22:47.046Z,12.86
2022-10-05T08:25:22.482Z,12.90
2022-10-05T08:27:55.366Z,12.89
2022-10-05T08:30:24.901Z,12.90
2022-10-05T08:33:03.404Z,12.94
2022-10-05T08:35:35.721Z,12.95
2022-10-05T08:38:07.423Z,12.99
2022-10-05T08:41:07.135Z,12.96
2022-10-05T08:44:06.800Z,13.06
2022-10-05T08:46:56.529Z,13.09
2022-10-05T08:49:48.241Z,13.11
2022-10-05T08:52:32.626Z,13.12
2022-10-05T08:55:21.801Z,13.18
2022-10-05T08:58:15.930Z,13.23
2022-10-05T09:00:51.619Z,13.22
2022-10-05T09:03:37.075Z,13.27
2022-10-05T09:06:26.954Z,13.24
2022-10-05T09:09:06.618Z,13.24
2022-10-05T09:11:39.064Z,13.27
2022-10-05T09:14:24.676Z,13.34
2022-10-05T09:17:06.448Z,13.45
2022-10-05T09:19:54.719Z,13.53
2022-10-05T09:22:38.761Z,13.61
2022-10-05T09:25:24.133Z,13.69
2022-10-05T09:27:58.065Z,13.70
2022-10-05T09:30:32.999Z,13.80
2022-10-05T09:33:30.434Z,13.82
2022-10-05T09:36:18.063Z,13.94
2022-10-05T09:39:16.371Z,14.00
2022-10-05T09:42:18.688Z,14.08
2022-10-05T09:45:31.276Z,14.10
2022-10-05T09:48:14.952Z,14.20
2022-10-05T09:51:01.594Z,14.15
2022-10-05T09:53:56.438Z,14.20
2022-10-05T09:56:46.406Z,14.15
2022-10-05T09:59:32.193Z,14.20
2022-10-05T10:02:16.989Z,14.20
2022-10-05T10:05:05.769Z,14.08
2022-10-05T10:08:00.013Z,14.11
2022-10-05T10:10:49.658Z,14.13
2022-10-05T10:13:31.162Z,14.12
2022-10-05T10:16:10.822Z,14.07
2022-10-05T10:19:02.501Z,14.10
2022-10-05T10:21:55.195Z,14.03
2022-10-05T10:24:45.858Z,14.02
2022-10-05T10:27:30.147Z,13.98
2022-10-05T10:30:18.923Z,13.85
2022-10-05T10:33:11.937Z,13.79
2022-10-05T10:35:42.903Z,13.86
2022-10-05T10:38:41.063Z,13.89
2022-10-05T10:41:23.749Z,13.88
2022-10-05T10:44:25.723Z,13.87
2022-10-05T10:47:13.796Z,13.88
2022-10-05T10:49:54.067Z,13.89
2022-10-05T10:52:35.314Z,13.85
2022-10-05T10:55:37.812Z,13.83
2022-10-05T10:58:35.832Z,13.84
2022-10-05T11:01:15.049Z,13.84
2022-10-05T11:04:07.210Z,13.84
2022-10-05T11:06:45.753Z,13.84
2022-10-05T11:09:25.646Z,13.81
2022-10-05T11:12:34.289Z,13.84
2022-10-05T11:15:20.433Z,13.82
2022-10-05T11:18:01.028Z,13.85
2022-10-05T11:21:02.725Z,13.81
2022-10-05T11:23:51.438Z,13.83
2022-10-05T11:26:43.087Z,13.79
2022-10-05T11:29:29.297Z,13.83
2022-10-05T11:32:22.865Z,13.80
2022-10-05T11:35:18.433Z,13.82
2022-10-05T11:38:03.979Z,13.85
2022-10-05T11:40:54.827Z,13.83
2022-10-05T11:43:49.695Z,13.79
2022-10-05T11:46:22.498Z,13.80
2022-10-05T11:49:33.153Z,13.79
2022-10-05T11:52:09.347Z,13.81
2022-10-05T11:55:16.653Z,13.85
2022-10-05T11:57:51.423Z,13.85
2022-10-05T12:00:22.610Z,13.84
2022-10-05T12:03:03.030Z,13.84
2022-10-05T12:05:36.598Z,13.93
2022-10-05T12:08:17.633Z,13.95
2022-10-05T12:10:58.705Z,13.99
2022-10-05T12:13:34.102Z,14.00
2022-10-05T12:16:08.159Z,14.00
2022-10-05T12:18:55.107Z,14.03
2022-10-05T12:21:30.294Z,14.05
2022-10-05T12:24:02.086Z,14.10
2022-10-05T12:26:39.767Z,14.14
2022-10-05T12:29:14.672Z,14.15
2022-10-05T12:31:51.542Z,14.22
2022-10-05T12:34:29.162Z,14.26
2022-10-05T12:37:05.241Z,14.28
2022-10-05T12:39:41.866Z,14.34
2022-10-05T12:42:24.127Z,14.38
2022-10-05T12:45:10.891Z,14.44
2022-10-05T12:47:53.804Z,14.41
2022-10-05T12:50:27.118Z,14.49
2022-10-05T12:53:11.503Z,14.50
2022-10-05T12:55:45.528Z,14.47
2022-10-05T12:58:27.714Z,14.52
2022-10-05T13:01:01.399Z,14.52
2022-10-05T13:03:33.795Z,14.61
2022-10-05T13:06:11.630Z,14.66
2022-10-05T13:08:47.627Z,14.68
2022-10-05T13:11:20.431Z,14.71
2022-10-05T13:13:57.785Z,14.82
2022-10-05T13:16:33.387Z,14.86
2022-10-05T13:19:17.233Z,14.84
2022-10-05T13:22:19.749Z,14.83
2022-10-05T13:24:59.439Z,14.87
2022-10-05T13:27:31.058Z,14.89
2022-10-05T13:30:08.407Z,14.90
2022-10-05T13:32:39.323Z,14.90
2022-10-05T13:35:25.150Z,14.93
2022-10-05T13:38:02.542Z,14.96
2022-10-05T13:40:36.500Z,14.98
2022-10-05T13:43:09.409Z,15.00
2022-10-05T13:45:45.782Z,15.04
2022-10-05T13:48:24.270Z,15.03
2022-10-05T13:51:05.309Z,15.06
2022-10-05T13:53:42.630Z,15.12
2022-10-05T13:56:21.074Z,15.12
2022-10-05T13:58:54.666Z,15.14
2022-10-05T14:01:37.728Z,15.18
2022-10-05T14:04:19.834Z,15.18
2022-10-05T14:06:50.107Z,15.18
2022-10-05T14:09:31.187Z,15.21
2022-10-05T14:12:16.647Z,15.24
2022-10-05T14:14:48.503Z,15.24
2022-10-05T14:17:37.855Z,15.28
2022-10-05T14:20:21.510Z,15.27
2022-10-05T14:22:55.641Z,15.27
2022-10-05T14:25:25.292Z,15.29
2022-10-05T14:28:02.035Z,15.30
2022-10-05T14:30:32.734Z,15.30
2022-10-05T14:33:17.886Z,15.31
2022-10-05T14:35:49.781Z,15.35
2022-10-05T14:38:22.183Z,15.36
2022-10-05T14:41:25.545Z,15.38
2022-10-05T14:43:56.470Z,15.38
2022-10-05T14:46:28.998Z,15.41
2022-10-05T14:49:17.056Z,15.42
2022-10-05T14:51:46.455Z,15.43
2022-10-05T14:54:35.423Z,15.46
2022-10-05T14:57:10.225Z,15.50
2022-10-05T15:00:00.920Z,15.49
2022-10-05T15:02:44.971Z,15.53
2022-10-05T15:05:19.311Z,15.53
2022-10-05T15:07:51.262Z,15.56
2022-10-05T15:10:29.663Z,15.54
2022-10-05T15:13:08.057Z,15.58
2022-10-05T15:15:45.382Z,15.60
2022-10-05T15:18:23.134Z,15.60
2022-10-05T15:21:01.493Z,15.62
2022-10-05T15:23:38.197Z,15.65
2022-10-05T15:26:17.942Z,15.65
2022-10-05T15:28:52.069Z,15.65
2022-10-05T15:31:27.638Z,15.67
2022-10-05T15:34:02.866Z,15.66
2022-10-05T15:36:41.467Z,15.68
2022-10-05T15:39:17.130Z,15.70
2022-10-05T15:41:58.908Z,15.68
2022-10-05T15:44:36.474Z,15.70
2022-10-05T15:47:08.714Z,15.71
2022-10-05T15:49:42.311Z,15.74
2022-10-05T15:52:23.319Z,15.75
2022-10-05T15:55:11.245Z,15.79
2022-10-05T15:57:45.480Z,15.80
2022-10-05T16:00:16.283Z,15.81
2022-10-05T16:02:52.085Z,15.83
2022-10-05T16:05:43.361Z,15.85
2022-10-05T16:08:36.291Z,15.89
2022-10-05T16:11:06.425Z,15.88
2022-10-05T16:13:41.835Z,15.83
2022-10-05T16:16:21.032Z,15.83
2022-10-05T16:18:59.768Z,15.86
2022-10-05T16:21:33.037Z,15.82
2022-10-05T16:24:16.848Z,15.80
2022-10-05T16:26:56.352Z,15.74
2022-10-05T16:29:33.939Z,15.70
2022-10-05T16:32:06.158Z,15.63
2022-10-05T16:34:47.117Z,15.57
2022-10-05T16:37:23.597Z,15.50
2022-10-05T16:40:00.304Z,15.48
2022-10-05T16:42:46.314Z,15.51
2022-10-05T16:45:30.012Z,15.47
2022-10-05T16:48:06.278Z,15.45
2022-10-05T16:50:43.093Z,15.47
2022-10-05T16:53:16.823Z,15.45
2022-10-05T16:55:50.888Z,15.44
2022-10-05T16:58:25.690Z,15.45
2022-10-05T17:01:04.752Z,15.43
2022-10-05T17:03:46.426Z,15.46
2022-10-05T17:06:29.085Z,15.40
2022-10-05T17:09:25.429Z,15.44
2022-10-05T17:12:18.954Z,15.49
2022-10-05T17:14:58.737Z,15.49
2022-10-05T17:17:49.039Z,15.47
2022-10-05T17:20:26.613Z,15.47
2022-10-05T17:22:59.594Z,15.47
2022-10-05T17:25:38.899Z,15.47
2022-10-05T17:28:27.604Z,15.47
2022-10-05T17:31:14.831Z,15.41
2022-10-05T17:34:26.291Z,15.42
2022-10-05T17:36:59.797Z,15.47
2022-10-05T17:39:48.238Z,15.46
2022-10-05T17:42:48.074Z,15.45
2022-10-05T17:45:47.611Z,15.42
2022-10-05T17:48:42.931Z,15.45
2022-10-05T17:51:32.923Z,15.40
2022-10-05T17:54:14.886Z,15.38
2022-10-05T17:57:14.160Z,15.35
2022-10-05T17:59:49.262Z,15.39
2022-10-05T18:02:23.774Z,15.39
2022-10-05T18:05:27.683Z,15.36
2022-10-05T18:08:32.527Z,15.32
2022-10-05T18:11:17.266Z,15.30
2022-10-05T18:13:50.302Z,15.29
2022-10-05T18:16:52.179Z,15.27
2022-10-05T18:19:23.239Z,15.30
2022-10-05T18:22:07.545Z,15.32
2022-10-05T18:24:49.023Z,15.31
2022-10-05T18:28:02.594Z,15.34
2022-10-05T18:30:34.753Z,15.34
2022-10-05T18:33:29.882Z,15.37
2022-10-05T18:36:10.595Z,15.34
2022-10-05T18:38:54.061Z,15.39
2022-10-05T18:41:34.630Z,15.41
2022-10-05T18:44:19.034Z,15.45
2022-10-05T18:46:54.308Z,15.47
2022-10-05T18:49:34.646Z,15.47
2022-10-05T18:52:09.042Z,15.49
2022-10-05T18:54:54.197Z,15.56
2022-10-05T18:57:43.465Z,15.55
2022-10-05T19:00:18.181Z,15.57
2022-10-05T19:02:51.009Z,15.53
2022-10-05T19:05:46.907Z,15.51
2022-10-05T19:08:22.636Z,15.53
2022-10-05T19:10:57.733Z,15.47
2022-10-05T19:13:37.800Z,15.47
2022-10-05T19:16:24.357Z,15.54
2022-10-05T19:19:06.666Z,15.53
2022-10-05T19:21:44.965Z,15.49
2022-10-05T19:24:31.342Z,15.46
2022-10-05T19:27:09.614Z,15.47
2022-10-05T19:29:48.016Z,15.41
2022-10-05T19:32:21.493Z,15.45
2022-10-05T19:35:09.751Z,15.42
2022-10-05T19:37:45.886Z,15.46
2022-10-05T19:40:20.289Z,15.36
2022-10-05T19:43:19.000Z,15.30
2022-10-05T19:45:58.680Z,15.40
2022-10-05T19:48:33.006Z,15.38
2022-10-05T19:51:03.514Z,15.33
2022-10-05T19:53:36.448Z,15.37
2022-10-05T19:56:20.408Z,15.37
2022-10-05T19:58:53.207Z,15.39
2022-10-05T20:01:27.595Z,15.42
2022-10-05T20:03:57.974Z,15.48
2022-10-05T20:06:29.465Z,15.46
2022-10-05T20:09:02.751Z,15.47
2022-10-05T20:11:32.177Z,15.46
2022-10-05T20:14:22.276Z,15.44
2022-10-05T20:17:33.585Z,15.48
2022-10-05T20:20:31.283Z,15.56
2022-10-05T20:23:22.129Z,15.56
2022-10-05T20:26:11.573Z,15.56
2022-10-05T20:28:41.090Z,15.53
2022-10-05T20:31:14.547Z,15.53
2022-10-05T20:33:44.110Z,15.48
2022-10-05T20:36:13.521Z,15.48
2022-10-05T20:38:42.902Z,15.49
2022-10-05T20:41:12.297Z,15.47
2022-10-05T20:43:42.073Z,15.45
2022-10-05T20:46:14.031Z,15.38
2022-10-05T20:48:43.417Z,15.37
2022-10-05T20:51:12.778Z,15.37
2022-10-05T20:53:42.521Z,15.35
2022-10-05T20:56:11.915Z,15.34
2022-10-05T20:58:41.663Z,15.35
2022-10-05T21:01:20.247Z,15.36
2022-10-05T21:03:52.637Z,15.37
2022-10-05T21:06:22.193Z,15.36
2022-10-05T21:08:51.615Z,15.36
2022-10-05T21:11:21.063Z,15.43
2022-10-05T21:13:51.234Z,15.39
2022-10-05T21:16:21.448Z,15.34
2022-10-05T21:18:53.715Z,15.44
2022-10-05T21:21:27.333Z,15.51
2022-10-05T21:24:00.315Z,15.52
2022-10-05T21:26:30.202Z,15.47
2022-10-05T21:29:00.355Z,15.51
2022-10-05T21:31:30.483Z,15.53
2022-10-05T21:34:02.508Z,15.52
2022-10-05T21:36:32.257Z,15.49
2022-10-05T21:39:01.723Z,15.52
2022-10-05T21:41:31.143Z,15.58
2022-10-05T21:44:00.613Z,15.68
2022-10-05T21:46:30.074Z,15.69
2022-10-05T21:49:02.098Z,15.68
2022-10-05T21:51:31.624Z,15.66
2022-10-05T21:54:05.418Z,15.63
2022-10-05T21:56:38.498Z,15.62
2022-10-05T21:59:09.784Z,15.63
2022-10-05T22:01:39.326Z,15.63
2022-10-05T22:04:11.425Z,15.67
2022-10-05T22:06:40.886Z,15.67
2022-10-05T22:09:10.291Z,15.62
2022-10-05T22:11:39.721Z,15.61
2022-10-05T22:14:09.236Z,15.65
2022-10-05T22:16:40.624Z,15.64
2022-10-05T22:19:16.425Z,15.62
2022-10-05T22:21:45.838Z,15.68
2022-10-05T22:24:15.217Z,15.66
2022-10-05T22:26:46.833Z,15.68
2022-10-05T22:29:17.784Z,15.70
2022-10-05T22:31:48.874Z,15.69
2022-10-05T22:34:21.087Z,15.73
2022-10-05T22:36:51.161Z,15.74
2022-10-05T22:39:20.686Z,15.78
2022-10-05T22:41:50.444Z,15.75
2022-10-05T22:44:19.814Z,15.83
2022-10-05T22:46:49.195Z,15.87
2022-10-05T22:49:21.234Z,15.79
2022-10-05T22:51:51.108Z,15.70
2022-10-05T22:54:20.894Z,15.56
2022-10-05T22:56:50.309Z,15.38
2022-10-05T22:59:19.688Z,15.13
2022-10-05T23:01:49.163Z,15.03
2022-10-05T23:04:21.186Z,14.95
2022-10-05T23:06:50.569Z,14.91
2022-10-05T23:09:19.971Z,14.84
2022-10-05T23:11:52.146Z,14.77
2022-10-05T23:14:21.734Z,14.70
2022-10-05T23:16:51.538Z,14.62
2022-10-05T23:19:24.691Z,14.53
2022-10-05T23:21:54.106Z,14.47
2022-10-05T23:24:23.886Z,14.45
2022-10-05T23:26:53.289Z,14.44
2022-10-05T23:29:23.242Z,14.43
2022-10-05T23:31:52.860Z,14.41
2022-10-05T23:34:25.698Z,14.36
2022-10-05T23:36:55.262Z,14.36
2022-10-05T23:39:24.845Z,14.33
2022-10-05T23:41:54.305Z,14.33
2022-10-05T23:44:23.718Z,14.30
2022-10-05T23:46:53.156Z,14.28
2022-10-05T23:49:25.113Z,14.32
2022-10-05T23:51:54.589Z,14.30
2022-10-05T23:54:24.014Z,14.30
2022-10-05T23:56:53.409Z,14.29
2022-10-05T23:59:22.929Z,14.29
