createdAt,value
2022-09-01T00:01:22.123Z,99088.16
2022-09-01T00:04:27.153Z,99087.50
2022-09-01T00:07:32.191Z,99087.56
2022-09-01T00:10:33.809Z,99081.25
2022-09-01T00:13:38.246Z,99084.03
2022-09-01T00:16:39.951Z,99089.56
2022-09-01T00:19:41.618Z,99079.25
2022-09-01T00:22:43.336Z,99086.53
2022-09-01T00:25:45.209Z,99077.88
2022-09-01T00:28:48.197Z,99078.91
2022-09-01T00:31:52.749Z,99081.41
2022-09-01T00:34:54.467Z,99083.25
2022-09-01T00:37:56.518Z,99079.88
2022-09-01T00:41:00.900Z,99079.16
2022-09-01T00:44:05.630Z,99078.38
2022-09-01T00:47:07.303Z,99080.03
2022-09-01T00:50:09.697Z,99079.94
2022-09-01T00:53:11.500Z,99074.50
2022-09-01T00:56:13.728Z,99078.06
2022-09-01T00:59:17.960Z,99078.06
2022-09-01T01:02:19.581Z,99078.47
2022-09-01T01:05:22.011Z,99071.56
2022-09-01T01:08:34.202Z,99066.47
2022-09-01T01:11:36.229Z,99066.91
2022-09-01T01:14:40.174Z,99069.94
2022-09-01T01:17:41.997Z,99068.34
2022-09-01T01:21:02.443Z,99057.00
2022-09-01T01:24:09.383Z,99060.88
2022-09-01T01:27:12.757Z,99062.88
2022-09-01T01:30:14.833Z,99056.91
2022-09-01T01:33:17.444Z,99059.75
2022-09-01T01:36:31.451Z,99062.59
2022-09-01T01:39:33.747Z,99060.19
2022-09-01T01:42:37.942Z,99068.28
2022-09-01T01:45:39.776Z,99062.16
2022-09-01T01:48:43.609Z,99067.78
2022-09-01T01:51:45.485Z,99064.44
2022-09-01T01:54:53.924Z,99066.84
2022-09-01T01:57:57.568Z,99062.69
2022-09-01T02:00:59.617Z,99070.91
2022-09-01T02:04:04.139Z,99071.03
2022-09-01T02:07:10.720Z,99060.66
2022-09-01T02:10:12.625Z,99067.00
2022-09-01T02:13:17.087Z,99058.53
2022-09-01T02:16:22.700Z,99069.16
2022-09-01T02:19:24.519Z,99061.13
2022-09-01T02:22:26.172Z,99064.75
2022-09-01T02:25:28.689Z,99056.88
2022-09-01T02:28:33.028Z,99067.34
2022-09-01T02:31:36.034Z,99061.03
2022-09-01T02:34:40.034Z,99066.56
2022-09-01T02:37:43.445Z,99063.88
2022-09-01T02:40:47.213Z,99058.34
2022-09-01T02:43:50.787Z,99054.34
2022-09-01T02:46:52.378Z,99054.66
2022-09-01T02:49:54.837Z,99044.25
2022-09-01T02:53:01.938Z,99045.97
2022-09-01T02:56:09.669Z,99046.28
2022-09-01T02:59:13.253Z,99044.84
2022-09-01T03:02:14.999Z,99044.84
2022-09-01T03:05:16.517Z,99045.53
2022-09-01T03:08:19.074Z,99044.59
2022-09-01T03:11:21.145Z,99038.69
2022-09-01T03:14:24.874Z,99039.72
2022-09-01T03:17:26.796Z,99037.19
2022-09-01T03:20:31.139Z,99031.91
2022-09-01T03:23:34.074Z,99034.59
2022-09-01T03:26:36.334Z,99040.81
2022-09-01T03:29:39.464Z,99037.34
2022-09-01T03:32:41.054Z,99039.41
2022-09-01T03:35:43.538Z,99048.84
2022-09-01T03:38:48.738Z,99036.63
2022-09-01T03:41:50.285Z,99041.41
2022-09-01T03:44:53.383Z,99036.28
2022-09-01T03:47:55.409Z,99029.47
2022-09-01T03:51:03.012Z,99031.44
2022-09-01T03:54:05.116Z,99027.28
2022-09-01T03:57:10.103Z,99033.00
2022-09-01T04:00:20.506Z,99033.19
2022-09-01T04:03:29.125Z,99028.16
2022-09-01T04:06:32.866Z,99033.00
2022-09-01T04:09:35.330Z,99036.78
2022-09-01T04:12:37.534Z,99042.34
2022-09-01T04:15:40.515Z,99034.63
2022-09-01T04:18:42.293Z,99043.69
2022-09-01T04:21:45.062Z,99041.09
2022-09-01T04:24:46.865Z,99038.66
2022-09-01T04:27:48.882Z,99044.16
2022-09-01T04:30:55.886Z,99044.19
2022-09-01T04:33:58.397Z,99041.75
2022-09-01T04:37:00.153Z,99040.09
2022-09-01T04:40:01.911Z,99049.78
2022-09-01T04:43:03.661Z,99048.75
2022-09-01T04:46:09.150Z,99048.03
2022-09-01T04:49:16.321Z,99049.09
2022-09-01T04:52:18.335Z,99049.06
2022-09-01T04:55:20.119Z,99048.22
2022-09-01T04:58:22.221Z,99037.50
2022-09-01T05:01:26.541Z,99041.53
2022-09-01T05:04:29.356Z,99043.50
2022-09-01T05:07:35.114Z,99036.41
2022-09-01T05:10:41.858Z,99037.19
2022-09-01T05:13:45.214Z,99042.28
2022-09-01T05:16:56.528Z,99042.03
2022-09-01T05:19:58.537Z,99040.84
2022-09-01T05:23:02.566Z,99038.88
2022-09-01T05:26:06.393Z,99044.16
2022-09-01T05:29:13.507Z,99045.53
2022-09-01T05:32:16.529Z,99047.06
2022-09-01T05:35:19.009Z,99038.09
2022-09-01T05:38:20.755Z,99045.00
2022-09-01T05:41:27.340Z,99048.34
2022-09-01T05:44:29.480Z,99048.75
2022-09-01T05:47:35.734Z,99051.84
2022-09-01T05:50:40.755Z,99047.00
2022-09-01T05:53:43.965Z,99051.13
2022-09-01T05:56:46.076Z,99051.75
2022-09-01T05:59:54.099Z,99040.88
2022-09-01T06:02:58.774Z,99038.84
2022-09-01T06:06:03.188Z,99043.09
2022-09-01T06:09:10.723Z,99046.34
2022-09-01T06:12:18.699Z,99037.91
2022-09-01T06:15:21.201Z,99037.59
2022-09-01T06:18:24.139Z,99037.28
2022-09-01T06:21:26.627Z,99039.66
2022-09-01T06:24:29.049Z,99035.81
2022-09-01T06:27:30.723Z,99034.69
2022-09-01T06:30:33.231Z,99041.41
2022-09-01T06:33:36.239Z,99036.66
2022-09-01T06:36:40.718Z,99040.84
2022-09-01T06:39:51.805Z,99047.63
2022-09-01T06:42:53.996Z,99042.88
2022-09-01T06:45:55.582Z,99045.16
2022-09-01T06:49:01.052Z,99046.53
2022-09-01T06:52:04.109Z,99056.09
2022-09-01T06:55:07.891Z,99050.47
2022-09-01T06:58:14.143Z,99052.03
2022-09-01T07:01:18.096Z,99059.59
2022-09-01T07:04:25.345Z,99060.38
2022-09-01T07:14:19.260Z,99067.84
2022-09-01T07:17:23.173Z,99071.94
2022-09-01T07:20:29.334Z,99074.25
2022-09-01T07:23:46.292Z,99081.25
2022-09-01T07:26:53.981Z,99085.31
2022-09-01T07:29:57.170Z,99088.53
2022-09-01T07:33:41.662Z,99080.13
2022-09-01T07:36:26.993Z,99086.78
2022-09-01T07:43:09.531Z,99075.94
2022-09-01T07:49:52.607Z,99083.69
2022-09-01T07:52:56.973Z,99084.56
2022-09-01T07:55:59.484Z,99087.41
2022-09-01T07:59:02.374Z,99086.28
2022-09-01T08:02:06.426Z,99093.09
2022-09-01T08:05:10.328Z,99080.63
2022-09-01T08:08:18.970Z,99087.38
2022-09-01T08:11:40.102Z,99090.44
2022-09-01T08:14:46.728Z,99092.06
2022-09-01T08:17:52.135Z,99094.97
2022-09-01T08:20:53.957Z,99090.25
2022-09-01T08:23:57.654Z,99089.13
2022-09-01T08:26:59.341Z,99089.09
2022-09-01T08:30:01.348Z,99094.19
2022-09-01T08:33:10.793Z,99091.44
2022-09-01T08:36:13.431Z,99096.16
2022-09-01T08:39:17.365Z,99098.34
2022-09-01T08:42:24.138Z,99097.31
2022-09-01T08:45:29.856Z,99097.47
2022-09-01T08:49:23.704Z,99101.22
2022-09-01T08:52:00.737Z,99098.69
2022-09-01T08:55:09.173Z,99094.44
2022-09-01T08:58:12.268Z,99090.22
2022-09-01T09:01:20.421Z,99092.63
2022-09-01T09:04:29.524Z,99095.44
2022-09-01T09:07:40.113Z,99089.03
2022-09-01T09:10:50.435Z,99090.16
2022-09-01T09:14:00.339Z,99090.97
2022-09-01T09:17:02.675Z,99096.06
2022-09-01T09:20:05.447Z,99089.84
2022-09-01T09:23:12.187Z,99085.25
2022-09-01T09:26:21.906Z,99095.75
2022-09-01T09:29:24.462Z,99088.19
2022-09-01T09:33:15.064Z,99096.53
2022-09-01T09:36:16.555Z,99097.19
2022-09-01T09:39:18.455Z,99088.31
2022-09-01T09:42:21.469Z,99083.03
2022-09-01T09:45:24.878Z,99090.56
2022-09-01T09:48:28.894Z,99087.88
2022-09-01T09:51:30.613Z,99079.97
2022-09-01T09:54:33.528Z,99091.16
2022-09-01T09:57:43.286Z,99084.56
2022-09-01T10:01:00.141Z,99088.13
2022-09-01T10:04:03.854Z,99077.03
2022-09-01T10:07:23.715Z,99074.91
2022-09-01T10:10:27.594Z,99068.00
2022-09-01T10:13:32.992Z,99069.56
2022-09-01T10:16:37.819Z,99067.41
2022-09-01T10:19:42.056Z,99064.13
2022-09-01T10:22:44.789Z,99068.00
2022-09-01T10:25:50.412Z,99055.94
2022-09-01T10:28:56.544Z,99058.47
2022-09-01T10:32:28.146Z,99050.66
2022-09-01T10:35:24.151Z,99044.00
2022-09-01T10:38:27.057Z,99054.00
2022-09-01T10:41:45.878Z,99053.22
2022-09-01T10:44:58.268Z,99054.81
2022-09-01T10:48:30.323Z,99046.00
2022-09-01T10:51:55.225Z,99050.91
2022-09-01T10:55:08.184Z,99043.88
2022-09-01T11:05:32.658Z,99042.31
2022-09-01T11:08:42.573Z,99041.81
2022-09-01T11:12:00.108Z,99038.25
2022-09-01T11:15:02.612Z,99041.56
2022-09-01T11:18:10.531Z,99037.13
2022-09-01T11:21:16.608Z,99037.88
2022-09-01T11:24:39.443Z,99029.13
2022-09-01T11:28:10.304Z,99019.66
2022-09-01T11:31:20.984Z,99013.47
2022-09-01T11:34:24.830Z,99019.16
2022-09-01T11:37:27.820Z,99015.47
2022-09-01T11:40:32.658Z,99024.31
2022-09-01T11:43:36.007Z,99021.47
2022-09-01T11:46:39.103Z,99025.09
2022-09-01T11:49:49.133Z,99019.75
2022-09-01T11:52:54.907Z,99020.41
2022-09-01T11:56:13.083Z,99032.22
2022-09-01T11:59:16.889Z,99018.66
2022-09-01T12:02:20.271Z,99023.84
2022-09-01T12:05:29.073Z,99018.28
2022-09-01T12:08:34.308Z,99028.28
2022-09-01T12:11:36.090Z,99021.97
2022-09-01T12:15:02.061Z,99029.47
2022-09-01T12:18:10.831Z,99015.34
2022-09-01T12:21:21.296Z,99018.94
2022-09-01T12:24:24.628Z,99022.38
2022-09-01T12:27:26.295Z,99017.09
2022-09-01T12:30:31.220Z,99017.59
2022-09-01T12:33:33.352Z,99018.56
2022-09-01T12:36:37.199Z,99017.88
2022-09-01T12:39:39.904Z,99022.38
2022-09-01T12:42:49.262Z,99020.69
2022-09-01T12:45:53.249Z,99010.75
2022-09-01T12:48:54.976Z,99013.28
2022-09-01T12:52:10.970Z,99005.38
2022-09-01T12:58:40.477Z,98997.78
2022-09-01T13:01:48.441Z,98991.69
2022-09-01T13:04:51.190Z,98996.97
2022-09-01T13:07:55.202Z,98993.81
2022-09-01T13:10:58.161Z,98991.00
2022-09-01T13:14:00.066Z,98989.56
2022-09-01T13:17:02.305Z,98985.44
2022-09-01T13:20:04.187Z,98978.16
2022-09-01T13:23:07.391Z,98973.09
2022-09-01T13:26:10.307Z,98974.41
2022-09-01T13:29:12.259Z,98979.63
2022-09-01T13:32:19.618Z,98974.34
2022-09-01T13:35:23.062Z,98966.97
2022-09-01T13:38:26.695Z,98958.03
2022-09-01T13:41:29.288Z,98961.25
2022-09-01T13:44:31.195Z,98955.41
2022-09-01T13:47:32.979Z,98957.56
2022-09-01T13:51:14.637Z,98951.63
2022-09-01T13:53:57.673Z,98951.75
2022-09-01T13:56:59.231Z,98944.25
2022-09-01T14:00:01.092Z,98941.41
2022-09-01T14:03:04.837Z,98943.78
2022-09-01T14:06:06.810Z,98938.72
2022-09-01T14:09:11.147Z,98934.78
2022-09-01T14:12:15.159Z,98930.28
2022-09-01T14:15:20.597Z,98933.59
2022-09-01T14:25:09.451Z,98931.72
2022-09-01T14:28:13.769Z,98928.94
2022-09-01T14:31:18.393Z,98931.84
2022-09-01T14:34:20.006Z,98921.13
2022-09-01T14:37:21.740Z,98923.25
2022-09-01T14:40:33.936Z,98918.75
2022-09-01T14:43:35.770Z,98916.66
2022-09-01T14:46:39.299Z,98914.31
2022-09-01T14:49:41.948Z,98910.19
2022-09-01T14:52:45.132Z,98903.94
2022-09-01T14:55:50.495Z,98911.13
2022-09-01T14:59:00.796Z,98909.06
2022-09-01T15:02:02.674Z,98910.06
2022-09-01T15:05:04.689Z,98901.56
2022-09-01T15:08:07.224Z,98904.97
2022-09-01T15:11:11.268Z,98893.06
2022-09-01T15:14:13.351Z,98898.81
2022-09-01T15:17:14.948Z,98896.41
2022-09-01T15:20:35.250Z,98891.00
2022-09-01T15:23:36.925Z,98890.19
2022-09-01T15:26:41.214Z,98897.25
2022-09-01T15:29:48.135Z,98886.47
2022-09-01T15:32:51.287Z,98885.50
2022-09-01T15:35:53.838Z,98877.03
2022-09-01T15:38:56.686Z,98881.72
2022-09-01T15:41:59.897Z,98881.84
2022-09-01T15:45:02.152Z,98884.69
2022-09-01T15:48:03.727Z,98880.59
2022-09-01T15:51:25.696Z,98875.72
2022-09-01T15:54:30.574Z,98870.56
2022-09-01T15:57:37.390Z,98872.28
2022-09-01T16:00:40.043Z,98876.44
2022-09-01T16:03:46.651Z,98875.25
2022-09-01T16:06:49.506Z,98871.63
2022-09-01T16:09:57.180Z,98868.69
2022-09-01T16:13:01.797Z,98870.78
2022-09-01T16:16:08.884Z,98865.47
2022-09-01T16:19:21.241Z,98868.16
2022-09-01T16:22:25.853Z,98860.56
2022-09-01T16:25:29.844Z,98861.19
2022-09-01T16:28:35.630Z,98865.78
2022-09-01T16:31:37.281Z,98867.16
2022-09-01T16:34:42.622Z,98865.44
2022-09-01T16:37:48.477Z,98868.28
2022-09-01T16:40:56.423Z,98858.06
2022-09-01T16:44:05.476Z,98864.34
2022-09-01T16:47:16.283Z,98863.28
2022-09-01T16:50:23.308Z,98855.38
2022-09-01T16:53:45.897Z,98854.66
2022-09-01T16:56:53.168Z,98854.03
2022-09-01T16:59:59.176Z,98849.50
2022-09-01T17:03:08.101Z,98846.16
2022-09-01T17:06:13.865Z,98850.34
2022-09-01T17:09:17.954Z,98852.34
2022-09-01T17:12:23.457Z,98850.94
2022-09-01T17:15:41.198Z,98840.63
2022-09-01T17:18:44.594Z,98848.75
2022-09-01T17:21:52.915Z,98847.63
2022-09-01T17:24:56.969Z,98848.75
2022-09-01T17:28:01.067Z,98853.91
2022-09-01T17:31:13.462Z,98855.09
2022-09-01T17:34:20.529Z,98861.38
2022-09-01T17:37:26.471Z,98860.28
2022-09-01T17:40:44.666Z,98853.88
2022-09-01T17:43:51.085Z,98862.44
2022-09-01T17:47:00.020Z,98863.69
2022-09-01T17:50:07.687Z,98867.72
2022-09-01T17:53:13.262Z,98862.78
2022-09-01T17:56:25.115Z,98863.88
2022-09-01T17:59:30.251Z,98867.78
2022-09-01T18:02:46.877Z,98858.41
2022-09-01T18:05:53.856Z,98859.97
2022-09-01T18:08:58.285Z,98860.03
2022-09-01T18:12:01.266Z,98866.66
2022-09-01T18:15:05.258Z,98864.75
2022-09-01T18:18:10.358Z,98865.34
2022-09-01T18:21:14.944Z,98871.22
2022-09-01T18:24:18.384Z,98867.59
2022-09-01T18:27:20.837Z,98870.59
2022-09-01T18:30:51.594Z,98874.22
2022-09-01T18:33:55.118Z,98877.59
2022-09-01T18:37:03.008Z,98877.38
2022-09-01T18:40:11.102Z,98878.91
2022-09-01T18:43:17.585Z,98876.63
2022-09-01T18:46:24.053Z,98875.66
2022-09-01T18:49:30.302Z,98872.34
2022-09-01T18:52:48.759Z,98881.09
2022-09-01T18:55:54.821Z,98877.09
2022-09-01T18:59:04.610Z,98875.47
2022-09-01T19:02:12.345Z,98874.22
2022-09-01T19:05:19.830Z,98871.38
2022-09-01T19:08:27.656Z,98875.50
2022-09-01T19:11:40.202Z,98871.50
2022-09-01T19:14:51.836Z,98876.34
2022-09-01T19:18:04.216Z,98885.81
2022-09-01T19:21:14.614Z,98890.56
2022-09-01T19:24:21.162Z,98893.16
2022-09-01T19:27:24.686Z,98887.44
2022-09-01T19:30:26.351Z,98891.97
2022-09-01T19:33:30.664Z,98887.66
2022-09-01T19:36:40.081Z,98896.84
2022-09-01T19:39:44.964Z,98896.84
2022-09-01T19:42:51.298Z,98891.22
2022-09-01T19:45:59.310Z,98892.84
2022-09-01T19:49:04.752Z,98899.94
2022-09-01T19:52:10.906Z,98900.28
2022-09-01T19:55:31.993Z,98894.88
2022-09-01T19:58:38.350Z,98897.91
2022-09-01T20:01:43.605Z,98898.97
2022-09-01T20:04:48.977Z,98906.31
2022-09-01T20:07:59.584Z,98903.81
2022-09-01T20:11:06.356Z,98903.06
2022-09-01T20:14:17.606Z,98895.06
2022-09-01T20:17:22.323Z,98904.97
2022-09-01T20:20:25.845Z,98905.94
2022-09-01T20:23:28.591Z,98898.25
2022-09-01T20:26:34.655Z,98897.69
2022-09-01T20:29:41.131Z,98904.28
2022-09-01T20:32:46.187Z,98904.50
2022-09-01T20:35:50.617Z,98901.00
2022-09-01T20:39:13.309Z,98903.38
2022-09-01T20:42:20.098Z,98906.25
2022-09-01T20:45:22.636Z,98903.78
2022-09-01T20:48:25.388Z,98906.03
2022-09-01T20:51:32.835Z,98901.56
2022-09-01T20:54:39.385Z,98906.09
2022-09-01T20:57:46.351Z,98900.94
2022-09-01T21:00:50.670Z,98897.47
2022-09-01T21:04:06.036Z,98899.09
2022-09-01T21:07:09.928Z,98895.53
2022-09-01T21:10:17.741Z,98906.31
2022-09-01T21:13:26.436Z,98899.19
2022-09-01T21:16:33.504Z,98895.16
2022-09-01T21:19:39.987Z,98891.34
2022-09-01T21:22:41.825Z,98891.78
2022-09-01T21:25:44.475Z,98885.91
2022-09-01T21:28:51.668Z,98894.31
2022-09-01T21:31:55.931Z,98892.97
2022-09-01T21:34:58.283Z,98898.25
2022-09-01T21:37:59.872Z,98891.34
2022-09-01T21:41:01.917Z,98884.50
2022-09-01T21:44:04.839Z,98896.25
2022-09-01T21:47:06.705Z,98888.97
2022-09-01T21:50:08.912Z,98885.47
2022-09-01T21:53:10.820Z,98887.31
2022-09-01T21:56:15.630Z,98889.88
2022-09-01T21:59:18.764Z,98891.44
2022-09-01T22:02:20.717Z,98895.19
2022-09-01T22:05:26.347Z,98889.72
2022-09-01T22:08:28.395Z,98885.31
2022-09-01T22:11:32.929Z,98883.00
2022-09-01T22:14:37.297Z,98887.63
2022-09-01T22:17:49.001Z,98888.47
2022-09-01T22:21:01.039Z,98889.66
2022-09-01T22:24:03.049Z,98883.56
2022-09-01T22:27:04.608Z,98886.53
2022-09-01T22:30:09.117Z,98886.75
2022-09-01T22:33:13.341Z,98876.16
2022-09-01T22:36:19.215Z,98887.59
2022-09-01T22:39:22.339Z,98891.16
2022-09-01T22:42:26.805Z,98875.97
2022-09-01T22:45:30.253Z,98883.16
2022-09-01T22:48:31.772Z,98882.81
2022-09-01T22:51:33.876Z,98881.25
2022-09-01T22:54:35.676Z,98879.53
2022-09-01T22:57:37.856Z,98875.19
2022-09-01T23:00:44.036Z,98874.44
2022-09-01T23:03:45.784Z,98873.00
2022-09-01T23:06:49.824Z,98871.25
2022-09-01T23:09:51.583Z,98871.56
2022-09-01T23:12:54.107Z,98870.97
2022-09-01T23:15:58.493Z,98879.34
2022-09-01T23:19:00.399Z,98873.19
2022-09-01T23:22:03.263Z,98868.59
2022-09-01T23:25:06.962Z,98867.91
2022-09-01T23:28:10.046Z,98859.75
2022-09-01T23:31:14.676Z,98860.72
2022-09-01T23:34:16.177Z,98860.72
2022-09-01T23:37:17.605Z,98867.06
2022-09-01T23:40:19.444Z,98861.84
2022-09-01T23:43:23.396Z,98860.13
2022-09-01T23:46:27.409Z,98851.94
2022-09-01T23:49:29.207Z,98862.91
2022-09-01T23:52:31.179Z,98852.44
2022-09-01T23:55:32.954Z,98853.56
2022-09-01T23:58:34.537Z,98853.00
