createdAt,value
2022-12-03T00:02:20.675Z,99.90
2022-12-03T00:05:10.003Z,99.90
2022-12-03T00:07:59.018Z,99.90
2022-12-03T00:10:47.802Z,99.90
2022-12-03T00:13:36.498Z,99.90
2022-12-03T00:16:26.756Z,99.90
2022-12-03T00:19:15.864Z,99.90
2022-12-03T00:22:04.499Z,99.90
2022-12-03T00:24:53.549Z,99.90
2022-12-03T00:27:42.450Z,99.90
2022-12-03T00:30:31.127Z,99.90
2022-12-03T00:33:21.485Z,99.90
2022-12-03T00:36:10.799Z,99.90
2022-12-03T00:38:59.744Z,99.90
2022-12-03T00:41:48.484Z,99.90
2022-12-03T00:44:37.130Z,99.90
2022-12-03T00:47:25.944Z,99.90
2022-12-03T00:50:16.049Z,99.90
2022-12-03T00:53:04.693Z,99.90
2022-12-03T00:55:53.343Z,99.90
2022-12-03T00:58:41.978Z,99.90
2022-12-03T01:01:30.710Z,99.90
2022-12-03T01:04:19.575Z,99.90
2022-12-03T01:07:09.721Z,99.90
2022-12-03T01:09:58.444Z,99.90
2022-12-03T01:12:47.116Z,99.90
2022-12-03T01:15:35.911Z,99.90
2022-12-03T01:18:24.761Z,99.90
2022-12-03T01:21:13.537Z,99.90
2022-12-03T01:24:03.789Z,99.90
2022-12-03T01:26:52.563Z,99.90
2022-12-03T01:29:41.572Z,99.90
2022-12-03T01:32:29.244Z,99.90
2022-12-03T01:35:18.409Z,99.90
2022-12-03T01:38:07.038Z,99.90
2022-12-03T01:40:57.200Z,99.90
2022-12-03T01:43:46.331Z,99.90
2022-12-03T01:46:40.380Z,99.90
2022-12-03T01:49:31.322Z,99.90
2022-12-03T01:52:24.396Z,99.90
2022-12-03T01:55:17.806Z,99.90
2022-12-03T01:58:08.004Z,99.90
2022-12-03T02:00:58.055Z,99.90
2022-12-03T02:03:47.803Z,99.90
2022-12-03T02:06:36.737Z,99.90
2022-12-03T02:09:25.790Z,99.90
2022-12-03T02:12:15.670Z,99.90
2022-12-03T02:15:07.647Z,99.90
2022-12-03T02:17:58.561Z,99.90
2022-12-03T02:20:58.184Z,99.90
2022-12-03T02:23:56.706Z,99.90
2022-12-03T02:26:46.821Z,99.90
2022-12-03T02:29:35.472Z,99.90
2022-12-03T02:32:24.304Z,99.90
2022-12-03T02:35:16.073Z,99.90
2022-12-03T02:38:09.628Z,99.90
2022-12-03T02:41:03.512Z,99.90
2022-12-03T02:43:52.553Z,99.90
2022-12-03T02:46:41.547Z,99.90
2022-12-03T02:49:30.276Z,99.90
2022-12-03T02:52:19.472Z,99.90
2022-12-03T02:55:10.035Z,99.90
2022-12-03T02:57:59.127Z,99.90
2022-12-03T03:00:50.073Z,99.90
2022-12-03T03:03:39.461Z,99.90
2022-12-03T03:06:28.167Z,99.90
2022-12-03T03:09:16.884Z,99.90
2022-12-03T03:12:05.939Z,99.90
2022-12-03T03:14:54.927Z,99.90
2022-12-03T03:17:45.787Z,99.90
2022-12-03T03:20:34.657Z,99.90
2022-12-03T03:23:25.308Z,99.90
2022-12-03T03:26:16.304Z,99.90
2022-12-03T03:29:05.073Z,99.90
2022-12-03T03:31:54.031Z,99.90
2022-12-03T03:34:44.146Z,99.90
2022-12-03T03:37:33.070Z,99.90
2022-12-03T03:40:22.601Z,99.90
2022-12-03T03:43:11.355Z,99.90
2022-12-03T03:46:00.291Z,99.90
2022-12-03T03:48:50.083Z,99.90
2022-12-03T03:51:40.948Z,99.90
2022-12-03T03:54:29.681Z,99.90
2022-12-03T03:57:18.508Z,99.90
2022-12-03T04:00:10.154Z,99.90
2022-12-03T04:02:59.028Z,99.90
2022-12-03T04:05:47.995Z,99.90
2022-12-03T04:08:38.107Z,99.90
2022-12-03T04:11:43.884Z,99.90
2022-12-03T04:14:32.511Z,99.90
2022-12-03T04:17:21.192Z,99.90
2022-12-03T04:20:10.528Z,99.90
2022-12-03T04:22:58.180Z,99.90
2022-12-03T04:26:05.487Z,99.90
2022-12-03T04:28:54.227Z,99.90
2022-12-03T04:32:00.813Z,99.90
2022-12-03T04:35:06.855Z,99.90
2022-12-03T04:37:55.515Z,99.90
2022-12-03T04:41:03.966Z,99.90
2022-12-03T04:44:11.324Z,99.90
2022-12-03T04:47:00.426Z,99.90
2022-12-03T04:49:50.375Z,99.60
2022-12-03T04:52:39.399Z,99.90
2022-12-03T04:55:29.022Z,99.90
2022-12-03T04:58:17.697Z,99.90
2022-12-03T05:01:08.453Z,99.90
2022-12-03T05:03:57.448Z,99.60
2022-12-03T05:06:46.497Z,99.90
2022-12-03T05:09:35.184Z,99.90
2022-12-03T05:12:23.878Z,99.90
2022-12-03T05:15:13.174Z,99.90
2022-12-03T05:18:03.342Z,99.90
2022-12-03T05:20:53.726Z,99.90
2022-12-03T05:23:44.122Z,99.90
2022-12-03T05:26:32.813Z,99.90
2022-12-03T05:29:21.487Z,99.90
2022-12-03T05:32:10.156Z,99.90
2022-12-03T05:35:00.213Z,99.30
2022-12-03T05:37:48.843Z,99.80
2022-12-03T05:40:37.609Z,99.50
2022-12-03T05:43:25.702Z,99.60
2022-12-03T05:46:14.380Z,99.90
2022-12-03T05:49:03.089Z,99.90
2022-12-03T05:51:58.280Z,99.70
2022-12-03T05:54:47.661Z,99.70
2022-12-03T05:57:36.358Z,99.40
2022-12-03T06:00:26.974Z,99.50
2022-12-03T06:03:15.792Z,99.30
2022-12-03T06:06:04.666Z,99.50
2022-12-03T06:08:54.794Z,99.40
2022-12-03T06:11:43.551Z,98.70
2022-12-03T06:14:32.465Z,99.00
2022-12-03T06:17:21.077Z,99.00
2022-12-03T06:20:14.022Z,99.20
2022-12-03T06:23:02.676Z,99.30
2022-12-03T06:25:52.794Z,99.70
2022-12-03T06:28:45.693Z,99.40
2022-12-03T06:31:34.461Z,99.20
2022-12-03T06:34:23.209Z,99.90
2022-12-03T06:37:12.011Z,99.90
2022-12-03T06:40:00.708Z,99.90
2022-12-03T06:42:50.761Z,99.90
2022-12-03T06:45:42.144Z,99.90
2022-12-03T06:48:34.911Z,99.90
2022-12-03T06:51:23.574Z,99.90
2022-12-03T06:54:12.270Z,99.90
2022-12-03T06:57:00.962Z,99.90
2022-12-03T06:59:51.238Z,99.90
2022-12-03T07:02:40.133Z,99.90
2022-12-03T07:05:28.977Z,99.70
2022-12-03T07:08:17.732Z,99.60
2022-12-03T07:11:26.769Z,99.90
2022-12-03T07:14:15.436Z,99.40
2022-12-03T07:17:05.466Z,99.80
2022-12-03T07:19:54.183Z,99.90
2022-12-03T07:22:42.799Z,99.90
2022-12-03T07:25:31.464Z,99.90
2022-12-03T07:28:20.098Z,99.90
2022-12-03T07:31:09.373Z,99.90
2022-12-03T07:33:59.486Z,99.90
2022-12-03T07:36:48.146Z,99.90
2022-12-03T07:39:36.828Z,99.90
2022-12-03T07:42:25.458Z,99.90
2022-12-03T07:45:14.246Z,99.90
2022-12-03T07:48:02.889Z,99.90
2022-12-03T07:50:52.981Z,99.90
2022-12-03T07:53:42.113Z,99.90
2022-12-03T07:56:30.776Z,99.90
2022-12-03T07:59:19.973Z,99.90
2022-12-03T08:02:09.756Z,99.90
2022-12-03T08:04:58.745Z,99.90
2022-12-03T08:07:49.086Z,99.90
2022-12-03T08:10:37.850Z,99.70
2022-12-03T08:13:26.511Z,99.20
2022-12-03T08:16:19.949Z,99.10
2022-12-03T08:19:10.901Z,98.80
2022-12-03T08:22:01.773Z,99.50
2022-12-03T08:24:52.129Z,99.30
2022-12-03T08:27:41.140Z,99.40
2022-12-03T08:30:29.911Z,99.30
2022-12-03T08:33:25.030Z,99.00
2022-12-03T08:36:16.768Z,99.20
2022-12-03T08:39:29.838Z,98.80
2022-12-03T08:42:40.403Z,99.70
2022-12-03T08:45:41.153Z,99.70
2022-12-03T08:48:36.913Z,99.00
2022-12-03T08:51:26.729Z,98.90
2022-12-03T08:54:21.329Z,98.80
2022-12-03T08:57:25.545Z,98.90
2022-12-03T09:00:21.001Z,99.10
2022-12-03T09:03:14.057Z,98.90
2022-12-03T09:06:02.814Z,99.00
2022-12-03T09:08:51.585Z,99.00
2022-12-03T09:11:40.225Z,98.60
2022-12-03T09:14:30.374Z,98.40
2022-12-03T09:17:19.036Z,98.30
2022-12-03T09:20:09.010Z,97.60
2022-12-03T09:22:57.652Z,97.90
2022-12-03T09:25:46.338Z,98.60
2022-12-03T09:28:34.977Z,97.70
2022-12-03T09:31:25.118Z,98.60
2022-12-03T09:34:13.777Z,98.50
2022-12-03T09:37:02.451Z,98.60
2022-12-03T09:39:51.773Z,98.40
2022-12-03T09:42:40.821Z,98.30
2022-12-03T09:45:29.512Z,98.10
2022-12-03T09:48:21.938Z,97.00
2022-12-03T09:51:11.894Z,96.40
2022-12-03T09:54:01.045Z,96.60
2022-12-03T09:56:49.777Z,96.70
2022-12-03T09:59:39.487Z,96.50
2022-12-03T10:02:31.869Z,96.50
2022-12-03T10:05:23.531Z,96.80
2022-12-03T10:08:14.350Z,96.10
2022-12-03T10:11:03.098Z,95.60
2022-12-03T10:13:52.085Z,95.30
2022-12-03T10:16:42.390Z,96.00
2022-12-03T10:19:34.071Z,95.90
2022-12-03T10:22:24.196Z,96.10
2022-12-03T10:25:15.058Z,95.50
2022-12-03T10:28:05.934Z,95.50
2022-12-03T10:30:55.868Z,95.30
2022-12-03T10:33:47.396Z,95.50
2022-12-03T10:36:36.102Z,94.10
2022-12-03T10:39:26.176Z,93.00
2022-12-03T10:42:17.021Z,93.00
2022-12-03T10:45:15.247Z,92.90
2022-12-03T10:48:06.988Z,93.40
2022-12-03T10:50:57.771Z,91.30
2022-12-03T10:53:46.709Z,92.40
2022-12-03T10:56:37.048Z,92.10
2022-12-03T10:59:29.446Z,93.40
2022-12-03T11:02:22.967Z,94.20
2022-12-03T11:05:16.950Z,94.00
2022-12-03T11:08:05.998Z,94.70
2022-12-03T11:10:59.485Z,95.00
2022-12-03T11:13:53.102Z,94.60
2022-12-03T11:17:11.657Z,94.80
2022-12-03T11:20:00.300Z,93.50
2022-12-03T11:22:49.961Z,93.80
2022-12-03T11:25:56.561Z,95.70
2022-12-03T11:28:56.504Z,95.60
2022-12-03T11:31:47.477Z,96.80
2022-12-03T11:34:45.410Z,96.30
2022-12-03T11:37:35.308Z,97.00
2022-12-03T11:40:39.138Z,94.90
2022-12-03T11:44:04.359Z,93.80
2022-12-03T11:46:53.492Z,95.00
2022-12-03T11:49:49.689Z,94.40
2022-12-03T11:52:44.150Z,95.00
2022-12-03T11:55:35.797Z,94.00
2022-12-03T11:58:28.470Z,95.30
2022-12-03T12:01:38.544Z,94.50
2022-12-03T12:04:34.091Z,95.20
2022-12-03T12:07:35.724Z,94.20
2022-12-03T12:10:45.695Z,94.70
2022-12-03T12:13:57.262Z,95.20
2022-12-03T12:16:53.470Z,95.60
2022-12-03T12:19:43.305Z,96.60
2022-12-03T12:22:33.326Z,95.20
2022-12-03T12:25:42.234Z,96.10
2022-12-03T12:28:30.999Z,96.40
2022-12-03T12:31:19.908Z,97.10
2022-12-03T12:34:13.298Z,96.70
2022-12-03T12:37:02.339Z,96.30
2022-12-03T12:39:55.033Z,96.40
2022-12-03T12:42:49.222Z,97.50
2022-12-03T12:45:39.507Z,97.30
2022-12-03T12:48:29.735Z,97.20
2022-12-03T12:51:20.493Z,97.60
2022-12-03T12:54:12.714Z,98.00
2022-12-03T12:57:01.353Z,98.30
2022-12-03T12:59:50.116Z,98.70
2022-12-03T13:02:44.497Z,99.60
2022-12-03T13:05:39.682Z,99.40
2022-12-03T13:08:32.318Z,99.70
2022-12-03T13:11:37.042Z,99.70
2022-12-03T13:14:27.528Z,99.30
2022-12-03T13:17:19.917Z,99.50
2022-12-03T13:20:18.982Z,99.90
2022-12-03T13:23:24.910Z,99.70
2022-12-03T13:26:34.207Z,99.20
2022-12-03T13:29:28.567Z,99.90
2022-12-03T13:32:20.400Z,99.90
2022-12-03T13:35:17.660Z,99.90
2022-12-03T13:38:14.956Z,99.90
2022-12-03T13:41:04.368Z,99.90
2022-12-03T13:43:54.484Z,99.90
2022-12-03T13:46:43.270Z,99.90
2022-12-03T13:49:31.981Z,99.90
2022-12-03T13:52:22.976Z,99.90
2022-12-03T13:55:15.277Z,99.90
2022-12-03T13:58:03.929Z,99.90
2022-12-03T14:00:54.067Z,99.90
2022-12-03T14:03:42.830Z,99.90
2022-12-03T14:06:33.108Z,99.90
2022-12-03T14:09:21.785Z,99.90
2022-12-03T14:12:33.739Z,99.90
2022-12-03T14:15:22.835Z,99.90
2022-12-03T14:18:12.895Z,99.90
2022-12-03T14:21:01.565Z,99.90
2022-12-03T14:23:50.223Z,99.90
2022-12-03T14:26:38.892Z,99.90
2022-12-03T14:29:28.142Z,99.90
2022-12-03T14:32:16.883Z,99.90
2022-12-03T14:35:10.238Z,99.90
2022-12-03T14:37:59.091Z,99.90
2022-12-03T14:40:47.750Z,99.90
2022-12-03T14:43:36.371Z,99.90
2022-12-03T14:46:25.130Z,99.90
2022-12-03T14:49:13.810Z,99.90
2022-12-03T14:52:11.354Z,99.90
2022-12-03T14:55:01.019Z,99.90
2022-12-03T14:57:49.647Z,99.90
2022-12-03T15:00:38.285Z,99.90
2022-12-03T15:03:26.916Z,99.90
2022-12-03T15:06:16.800Z,99.90
2022-12-03T15:09:10.010Z,99.90
2022-12-03T15:12:00.065Z,99.90
2022-12-03T15:14:48.821Z,99.90
2022-12-03T15:17:37.479Z,99.90
2022-12-03T15:20:26.120Z,99.90
2022-12-03T15:23:14.954Z,99.90
2022-12-03T15:26:05.190Z,99.90
2022-12-03T15:28:53.897Z,99.90
2022-12-03T15:31:42.631Z,99.90
2022-12-03T15:34:31.297Z,99.90
2022-12-03T15:37:20.698Z,99.90
2022-12-03T15:40:10.616Z,99.90
2022-12-03T15:43:00.676Z,99.90
2022-12-03T15:45:49.357Z,99.90
2022-12-03T15:48:38.028Z,99.90
2022-12-03T15:51:27.008Z,99.90
2022-12-03T15:54:15.689Z,99.90
2022-12-03T15:57:04.351Z,99.90
2022-12-03T15:59:54.591Z,99.90
2022-12-03T16:02:49.021Z,99.90
2022-12-03T16:05:41.019Z,99.90
2022-12-03T16:08:29.684Z,99.90
2022-12-03T16:11:18.301Z,99.90
2022-12-03T16:14:07.012Z,99.90
2022-12-03T16:16:58.949Z,99.90
2022-12-03T16:19:47.580Z,99.90
2022-12-03T16:22:36.597Z,99.90
2022-12-03T16:25:25.244Z,99.90
2022-12-03T16:28:14.949Z,99.90
2022-12-03T16:31:03.677Z,99.90
2022-12-03T16:33:54.809Z,99.90
2022-12-03T16:36:43.465Z,99.90
2022-12-03T16:39:32.228Z,99.90
2022-12-03T16:42:21.640Z,99.90
2022-12-03T16:45:33.692Z,99.90
2022-12-03T16:48:22.356Z,99.90
2022-12-03T16:51:12.697Z,99.90
2022-12-03T16:54:01.320Z,99.90
2022-12-03T16:56:49.955Z,99.90
2022-12-03T16:59:38.637Z,99.90
2022-12-03T17:02:27.751Z,99.90
2022-12-03T17:05:16.682Z,99.90
2022-12-03T17:08:06.964Z,99.90
2022-12-03T17:10:55.788Z,99.90
2022-12-03T17:13:44.542Z,99.90
2022-12-03T17:16:33.325Z,99.90
2022-12-03T17:19:22.000Z,99.90
2022-12-03T17:22:10.719Z,99.90
2022-12-03T17:25:00.779Z,99.90
2022-12-03T17:27:49.417Z,99.90
2022-12-03T17:30:38.511Z,99.90
2022-12-03T17:33:27.465Z,99.90
2022-12-03T17:36:16.136Z,99.90
2022-12-03T17:39:05.184Z,99.90
2022-12-03T17:41:55.477Z,99.90
2022-12-03T17:44:44.092Z,99.90
2022-12-03T17:47:32.794Z,99.90
2022-12-03T17:50:21.419Z,99.90
2022-12-03T17:53:10.610Z,99.90
2022-12-03T17:56:00.153Z,99.90
2022-12-03T17:58:50.207Z,99.90
2022-12-03T18:01:40.277Z,99.90
2022-12-03T18:04:29.048Z,99.90
2022-12-03T18:07:17.834Z,99.90
2022-12-03T18:10:07.745Z,99.90
2022-12-03T18:13:01.425Z,99.90
2022-12-03T18:15:52.223Z,99.90
2022-12-03T18:18:40.863Z,99.90
2022-12-03T18:21:29.559Z,99.90
2022-12-03T18:24:18.278Z,99.90
2022-12-03T18:27:07.158Z,99.90
2022-12-03T18:29:56.224Z,99.90
2022-12-03T18:32:46.546Z,99.90
2022-12-03T18:35:35.364Z,99.90
2022-12-03T18:38:27.509Z,99.90
2022-12-03T18:41:16.170Z,99.90
2022-12-03T18:44:07.892Z,99.90
2022-12-03T18:46:57.819Z,99.90
2022-12-03T18:49:48.033Z,99.90
2022-12-03T18:52:36.873Z,99.90
2022-12-03T18:55:27.744Z,99.90
2022-12-03T18:58:16.390Z,99.90
2022-12-03T19:01:05.661Z,99.90
2022-12-03T19:03:55.113Z,99.90
2022-12-03T19:06:45.234Z,99.90
2022-12-03T19:09:33.815Z,99.90
2022-12-03T19:12:22.494Z,99.90
2022-12-03T19:15:11.910Z,99.90
2022-12-03T19:18:00.563Z,99.90
2022-12-03T19:20:49.379Z,99.90
2022-12-03T19:23:40.528Z,99.90
2022-12-03T19:26:29.285Z,99.90
2022-12-03T19:29:17.870Z,99.90
2022-12-03T19:32:06.850Z,99.90
2022-12-03T19:34:55.555Z,99.90
2022-12-03T19:37:44.283Z,99.90
2022-12-03T19:40:34.344Z,99.90
2022-12-03T19:43:23.470Z,99.90
2022-12-03T19:46:13.321Z,99.90
2022-12-03T19:49:02.853Z,99.90
2022-12-03T19:51:51.965Z,99.90
2022-12-03T19:54:40.598Z,99.90
2022-12-03T19:57:30.618Z,99.90
2022-12-03T20:00:19.699Z,99.90
2022-12-03T20:03:08.422Z,99.90
2022-12-03T20:05:57.052Z,99.90
2022-12-03T20:08:46.241Z,99.90
2022-12-03T20:11:36.572Z,99.90
2022-12-03T20:14:26.622Z,99.90
2022-12-03T20:17:15.296Z,99.90
2022-12-03T20:20:04.217Z,99.90
2022-12-03T20:22:52.849Z,99.90
2022-12-03T20:25:41.477Z,99.90
2022-12-03T20:28:30.488Z,99.90
2022-12-03T20:31:22.530Z,99.90
2022-12-03T20:34:12.456Z,99.90
2022-12-03T20:37:01.132Z,99.90
2022-12-03T20:39:51.266Z,99.90
2022-12-03T20:42:39.923Z,99.90
2022-12-03T20:45:28.556Z,99.90
2022-12-03T20:48:18.680Z,99.90
2022-12-03T20:51:09.347Z,99.90
2022-12-03T20:53:58.582Z,99.90
2022-12-03T20:56:47.402Z,99.90
2022-12-03T20:59:36.074Z,99.90
2022-12-03T21:02:24.770Z,99.90
2022-12-03T21:05:15.683Z,99.90
2022-12-03T21:08:04.417Z,99.90
2022-12-03T21:10:53.079Z,99.90
2022-12-03T21:13:43.692Z,99.90
2022-12-03T21:19:44.687Z,99.90
2022-12-03T21:22:34.733Z,99.90
2022-12-03T21:25:23.353Z,99.90
2022-12-03T21:28:12.058Z,99.90
2022-12-03T21:31:08.306Z,99.90
2022-12-03T21:33:58.260Z,99.90
2022-12-03T21:36:46.945Z,99.90
2022-12-03T21:39:37.321Z,99.90
2022-12-03T21:42:36.693Z,99.90
2022-12-03T21:45:26.362Z,99.90
2022-12-03T21:48:15.483Z,99.90
2022-12-03T21:51:06.242Z,99.90
2022-12-03T21:53:55.173Z,99.90
2022-12-03T21:56:45.229Z,99.90
2022-12-03T21:59:34.060Z,99.90
2022-12-03T22:02:22.903Z,99.90
2022-12-03T22:05:13.252Z,99.90
2022-12-03T22:08:02.004Z,99.90
2022-12-03T22:10:50.660Z,99.90
2022-12-03T22:13:42.198Z,99.90
2022-12-03T22:16:30.896Z,99.90
2022-12-03T22:19:19.594Z,99.90
2022-12-03T22:22:08.196Z,99.90
2022-12-03T22:24:56.866Z,99.90
2022-12-03T22:27:45.517Z,99.90
2022-12-03T22:30:35.606Z,99.90
2022-12-03T22:33:24.952Z,99.90
2022-12-03T22:36:19.897Z,99.90
2022-12-03T22:39:09.515Z,99.90
2022-12-03T22:41:58.174Z,99.90
2022-12-03T22:44:46.827Z,99.90
2022-12-03T22:47:37.207Z,99.90
2022-12-03T22:50:25.884Z,99.90
2022-12-03T22:53:15.706Z,99.90
2022-12-03T22:56:04.333Z,99.90
2022-12-03T22:58:53.457Z,99.90
2022-12-03T23:01:43.001Z,99.90
2022-12-03T23:04:33.063Z,99.90
2022-12-03T23:07:21.701Z,99.90
2022-12-03T23:10:11.849Z,99.90
2022-12-03T23:13:00.482Z,99.90
2022-12-03T23:15:51.584Z,99.90
2022-12-03T23:18:40.303Z,99.90
2022-12-03T23:21:33.292Z,99.90
2022-12-03T23:24:21.978Z,99.90
2022-12-03T23:27:10.633Z,99.90
2022-12-03T23:29:59.303Z,99.90
2022-12-03T23:32:47.942Z,99.90
2022-12-03T23:35:36.647Z,99.90
2022-12-03T23:38:26.700Z,99.90
2022-12-03T23:41:17.474Z,99.90
2022-12-03T23:44:06.145Z,99.90
2022-12-03T23:46:54.823Z,99.90
2022-12-03T23:49:43.525Z,99.90
2022-12-03T23:52:32.176Z,99.90
2022-12-03T23:55:22.385Z,99.90
2022-12-03T23:58:11.009Z,99.90
