createdAt,value
2024-05-09T00:01:47.895Z,15.69
2024-05-09T00:04:36.609Z,15.65
2024-05-09T00:07:25.042Z,15.55
2024-05-09T00:10:22.361Z,15.60
2024-05-09T00:13:20.452Z,15.69
2024-05-09T00:16:09.790Z,15.62
2024-05-09T00:18:58.530Z,15.58
2024-05-09T00:21:47.120Z,15.38
2024-05-09T00:24:35.694Z,15.37
2024-05-09T00:27:24.186Z,15.40
2024-05-09T00:30:24.173Z,15.41
2024-05-09T00:33:20.534Z,15.24
2024-05-09T00:36:10.067Z,15.43
2024-05-09T00:38:58.559Z,15.11
2024-05-09T00:41:47.213Z,15.04
2024-05-09T00:44:35.603Z,14.97
2024-05-09T00:47:27.463Z,14.80
2024-05-09T00:50:22.737Z,14.54
2024-05-09T00:53:20.093Z,14.75
2024-05-09T00:56:10.803Z,14.71
2024-05-09T00:58:59.510Z,14.70
2024-05-09T01:01:48.944Z,14.83
2024-05-09T01:04:40.456Z,14.54
2024-05-09T01:07:29.203Z,14.36
2024-05-09T01:10:24.154Z,14.42
2024-05-09T01:13:20.099Z,14.31
2024-05-09T01:16:09.133Z,14.36
2024-05-09T01:18:58.126Z,14.41
2024-05-09T01:21:49.402Z,14.42
2024-05-09T01:24:40.919Z,14.40
2024-05-09T01:27:29.484Z,14.35
2024-05-09T01:30:24.295Z,14.29
2024-05-09T01:33:16.534Z,14.31
2024-05-09T01:36:05.374Z,14.41
2024-05-09T01:38:54.088Z,14.34
2024-05-09T01:41:45.382Z,14.34
2024-05-09T01:44:34.163Z,14.30
2024-05-09T01:47:22.796Z,14.09
2024-05-09T01:50:16.311Z,14.22
2024-05-09T01:53:05.292Z,14.06
2024-05-09T01:55:53.850Z,13.96
2024-05-09T01:58:46.356Z,13.83
2024-05-09T02:01:55.580Z,12.28
2024-05-09T02:04:43.719Z,13.99
2024-05-09T02:07:32.348Z,14.06
2024-05-09T02:10:26.355Z,13.81
2024-05-09T02:13:20.614Z,13.67
2024-05-09T02:16:15.094Z,13.69
2024-05-09T02:19:03.664Z,13.64
2024-05-09T02:21:52.173Z,13.56
2024-05-09T02:24:40.765Z,13.54
2024-05-09T02:27:29.248Z,13.53
2024-05-09T02:30:25.900Z,13.51
2024-05-09T02:33:26.953Z,13.40
2024-05-09T02:36:15.812Z,13.47
2024-05-09T02:39:01.557Z,13.40
2024-05-09T02:41:49.986Z,13.38
2024-05-09T02:44:35.896Z,13.29
2024-05-09T02:47:24.771Z,13.20
2024-05-09T02:50:16.219Z,13.22
2024-05-09T02:53:08.934Z,12.42
2024-05-09T02:55:55.873Z,13.10
2024-05-09T02:58:44.419Z,13.02
2024-05-09T03:01:30.365Z,12.84
2024-05-09T03:04:26.080Z,12.54
2024-05-09T03:07:19.002Z,12.87
2024-05-09T03:10:18.252Z,12.77
2024-05-09T03:13:09.109Z,12.78
2024-05-09T03:15:57.966Z,12.97
2024-05-09T03:18:46.887Z,12.80
2024-05-09T03:21:37.898Z,12.80
2024-05-09T03:24:32.642Z,12.77
2024-05-09T03:27:21.063Z,12.88
2024-05-09T03:30:09.685Z,12.84
2024-05-09T03:32:58.240Z,12.77
2024-05-09T03:35:44.409Z,12.71
2024-05-09T03:38:32.758Z,12.68
2024-05-09T03:41:24.736Z,12.72
2024-05-09T03:44:13.317Z,12.43
2024-05-09T03:46:59.365Z,12.98
2024-05-09T03:49:47.761Z,12.91
2024-05-09T03:52:36.220Z,13.02
2024-05-09T03:55:22.160Z,13.10
2024-05-09T03:58:14.773Z,13.07
2024-05-09T04:01:00.691Z,13.07
2024-05-09T04:03:49.368Z,13.23
2024-05-09T04:06:37.698Z,13.19
2024-05-09T04:09:23.645Z,13.19
2024-05-09T04:12:12.332Z,13.11
2024-05-09T04:15:00.740Z,13.09
2024-05-09T04:17:51.839Z,13.27
2024-05-09T04:20:40.371Z,13.43
2024-05-09T04:23:30.115Z,13.56
2024-05-09T04:26:16.121Z,13.63
2024-05-09T04:29:04.735Z,13.12
2024-05-09T04:31:55.884Z,13.33
2024-05-09T04:34:41.906Z,13.42
2024-05-09T04:37:30.669Z,13.61
2024-05-09T04:40:24.344Z,13.81
2024-05-09T04:43:21.464Z,14.09
2024-05-09T04:46:07.425Z,14.33
2024-05-09T04:48:58.863Z,14.28
2024-05-09T04:51:44.683Z,14.43
2024-05-09T04:54:36.436Z,14.55
2024-05-09T04:57:22.614Z,14.57
2024-05-09T05:00:14.943Z,14.97
2024-05-09T05:03:14.204Z,15.49
2024-05-09T05:06:04.484Z,15.99
2024-05-09T05:08:52.950Z,16.29
2024-05-09T05:11:39.027Z,16.68
2024-05-09T05:14:28.097Z,17.20
2024-05-09T05:17:16.764Z,17.47
2024-05-09T05:20:03.425Z,18.12
2024-05-09T05:22:57.909Z,17.96
2024-05-09T05:25:47.944Z,18.81
2024-05-09T05:28:43.551Z,18.81
2024-05-09T05:31:38.371Z,19.01
2024-05-09T05:34:27.355Z,19.13
2024-05-09T05:37:14.086Z,19.94
2024-05-09T05:40:09.425Z,20.41
2024-05-09T05:42:58.117Z,20.13
2024-05-09T05:45:46.852Z,20.45
2024-05-09T05:48:32.999Z,20.40
2024-05-09T05:51:21.537Z,19.86
2024-05-09T05:54:07.498Z,19.95
2024-05-09T05:57:00.056Z,19.90
2024-05-09T05:59:46.107Z,19.41
2024-05-09T06:02:36.292Z,19.17
2024-05-09T06:05:23.422Z,19.10
2024-05-09T06:08:12.869Z,19.71
2024-05-09T06:10:58.716Z,19.20
2024-05-09T06:13:49.817Z,19.51
2024-05-09T06:16:35.803Z,19.43
2024-05-09T06:19:24.662Z,19.59
2024-05-09T06:22:11.315Z,19.65
2024-05-09T06:24:59.523Z,19.78
2024-05-09T06:27:45.408Z,19.89
2024-05-09T06:30:41.248Z,19.81
2024-05-09T06:33:30.035Z,19.82
2024-05-09T06:36:18.781Z,20.23
2024-05-09T06:39:04.924Z,20.48
2024-05-09T06:41:53.462Z,20.63
2024-05-09T06:44:39.313Z,20.65
2024-05-09T06:47:30.705Z,20.60
2024-05-09T06:50:23.511Z,20.55
2024-05-09T06:53:17.486Z,20.71
2024-05-09T06:56:03.896Z,20.65
2024-05-09T06:58:54.547Z,20.80
2024-05-09T07:01:40.839Z,20.99
2024-05-09T07:04:32.117Z,21.06
2024-05-09T07:07:17.862Z,21.06
2024-05-09T07:10:09.967Z,20.97
2024-05-09T07:12:57.969Z,21.05
2024-05-09T07:15:46.633Z,21.05
2024-05-09T07:18:32.371Z,20.98
2024-05-09T07:21:23.769Z,21.45
2024-05-09T07:24:15.298Z,21.61
2024-05-09T07:27:04.610Z,21.37
2024-05-09T07:29:50.296Z,21.39
2024-05-09T07:32:39.136Z,21.62
2024-05-09T07:35:25.461Z,21.38
2024-05-09T07:38:18.251Z,21.69
2024-05-09T07:41:04.752Z,21.68
2024-05-09T07:43:53.481Z,21.52
2024-05-09T07:47:47.626Z,21.78
2024-05-09T07:51:32.582Z,22.29
2024-05-09T07:55:47.825Z,22.40
2024-05-09T07:58:36.192Z,22.98
2024-05-09T08:01:22.435Z,23.15
2024-05-09T08:04:11.325Z,22.84
2024-05-09T08:06:57.238Z,22.80
2024-05-09T08:09:45.992Z,23.56
2024-05-09T08:12:34.591Z,23.28
2024-05-09T08:15:23.025Z,23.29
2024-05-09T08:18:09.819Z,22.65
2024-05-09T08:20:58.859Z,23.33
2024-05-09T08:23:47.483Z,23.62
2024-05-09T08:26:33.294Z,23.74
2024-05-09T08:29:24.490Z,23.82
2024-05-09T08:32:13.738Z,23.19
2024-05-09T08:35:02.351Z,24.15
2024-05-09T08:37:50.048Z,24.55
2024-05-09T08:40:39.273Z,25.09
2024-05-09T08:43:26.973Z,25.34
2024-05-09T08:46:19.080Z,25.45
2024-05-09T08:49:05.374Z,25.31
2024-05-09T08:51:54.110Z,24.96
2024-05-09T08:54:41.047Z,25.06
2024-05-09T08:57:30.467Z,24.12
2024-05-09T09:03:11.820Z,25.00
2024-05-09T09:06:05.642Z,25.39
2024-05-09T09:08:54.922Z,25.71
2024-05-09T09:11:40.714Z,24.71
2024-05-09T09:14:29.241Z,25.76
2024-05-09T09:17:15.742Z,25.49
2024-05-09T09:20:13.985Z,25.73
2024-05-09T09:23:02.529Z,26.47
2024-05-09T09:25:52.155Z,26.60
2024-05-09T09:28:38.488Z,26.85
2024-05-09T09:31:27.331Z,27.09
2024-05-09T09:34:13.335Z,27.41
2024-05-09T09:37:09.954Z,27.40
2024-05-09T09:39:58.058Z,27.27
2024-05-09T09:42:49.309Z,27.04
2024-05-09T09:45:36.701Z,27.12
2024-05-09T09:48:26.338Z,27.88
2024-05-09T09:51:14.039Z,27.16
2024-05-09T09:54:06.727Z,27.59
2024-05-09T09:56:55.880Z,28.50
2024-05-09T09:59:46.999Z,28.31
2024-05-09T10:02:35.389Z,27.57
2024-05-09T10:05:23.653Z,27.20
2024-05-09T10:08:14.542Z,26.28
2024-05-09T10:11:04.465Z,27.32
2024-05-09T10:13:55.114Z,27.18
2024-05-09T10:16:44.185Z,27.18
2024-05-09T10:19:34.400Z,26.69
2024-05-09T10:22:27.369Z,27.30
2024-05-09T10:25:16.157Z,27.84
2024-05-09T10:28:05.627Z,28.55
2024-05-09T10:31:04.639Z,28.81
2024-05-09T10:33:52.678Z,28.73
2024-05-09T10:36:45.588Z,29.33
2024-05-09T10:39:38.412Z,29.68
2024-05-09T10:42:24.969Z,29.76
2024-05-09T10:45:19.113Z,28.89
2024-05-09T10:48:06.183Z,29.48
2024-05-09T10:50:54.775Z,29.65
2024-05-09T10:53:42.307Z,29.55
2024-05-09T10:56:30.963Z,29.15
2024-05-09T10:59:16.857Z,28.68
2024-05-09T11:02:09.606Z,28.60
2024-05-09T11:04:56.161Z,29.20
2024-05-09T11:07:44.756Z,29.93
2024-05-09T11:10:34.072Z,30.00
2024-05-09T11:13:30.244Z,30.26
2024-05-09T11:16:21.042Z,30.11
2024-05-09T11:19:15.489Z,30.26
2024-05-09T11:22:02.306Z,29.96
2024-05-09T11:24:52.747Z,30.25
2024-05-09T11:27:41.151Z,29.50
2024-05-09T11:30:34.872Z,29.81
2024-05-09T11:33:21.144Z,28.41
2024-05-09T11:36:13.328Z,29.61
2024-05-09T11:38:59.025Z,29.20
2024-05-09T11:41:47.654Z,29.52
2024-05-09T11:44:33.960Z,28.78
2024-05-09T11:47:22.938Z,29.95
2024-05-09T11:50:13.119Z,30.24
2024-05-09T11:53:10.501Z,30.41
2024-05-09T11:55:56.244Z,29.99
2024-05-09T11:58:44.872Z,30.65
2024-05-09T12:01:30.973Z,30.84
2024-05-09T12:04:19.623Z,30.95
2024-05-09T12:07:05.399Z,29.45
2024-05-09T12:09:56.814Z,29.97
2024-05-09T12:12:42.748Z,28.72
2024-05-09T12:15:31.216Z,29.85
2024-05-09T12:18:17.192Z,30.03
2024-05-09T12:21:06.677Z,30.44
2024-05-09T12:23:55.303Z,30.02
2024-05-09T12:26:43.963Z,30.54
2024-05-09T12:29:36.199Z,29.34
2024-05-09T12:32:24.865Z,30.10
2024-05-09T12:35:14.141Z,28.76
2024-05-09T12:38:00.190Z,29.86
2024-05-09T12:40:48.749Z,30.40
2024-05-09T12:43:37.259Z,30.21
2024-05-09T12:46:25.959Z,30.20
2024-05-09T12:49:13.811Z,30.71
2024-05-09T12:52:04.100Z,29.85
2024-05-09T12:54:50.253Z,29.63
2024-05-09T12:57:38.916Z,29.79
2024-05-09T13:00:31.793Z,29.76
2024-05-09T13:03:22.811Z,30.30
2024-05-09T13:06:09.219Z,29.65
2024-05-09T13:08:58.020Z,29.42
2024-05-09T13:11:44.108Z,29.45
2024-05-09T13:14:32.445Z,29.93
2024-05-09T13:17:21.759Z,29.23
2024-05-09T13:20:18.914Z,29.21
2024-05-09T13:23:12.085Z,29.68
2024-05-09T13:26:00.904Z,29.41
2024-05-09T13:28:46.518Z,29.42
2024-05-09T13:31:34.875Z,28.78
2024-05-09T13:34:23.383Z,28.99
2024-05-09T13:37:12.675Z,29.46
2024-05-09T13:39:59.159Z,29.39
2024-05-09T13:42:48.841Z,29.18
2024-05-09T13:45:35.553Z,29.04
2024-05-09T13:48:24.028Z,28.73
2024-05-09T13:51:12.604Z,28.53
2024-05-09T13:54:02.170Z,28.08
2024-05-09T13:56:50.603Z,27.94
2024-05-09T13:59:43.238Z,28.36
2024-05-09T14:02:39.551Z,27.64
2024-05-09T14:05:29.462Z,28.37
2024-05-09T14:08:20.622Z,27.80
2024-05-09T14:11:11.643Z,28.56
2024-05-09T14:13:58.627Z,28.72
2024-05-09T14:16:48.725Z,28.60
2024-05-09T14:19:35.982Z,28.84
2024-05-09T14:22:27.182Z,29.17
2024-05-09T14:25:37.827Z,28.86
2024-05-09T14:28:30.828Z,28.87
2024-05-09T14:31:17.834Z,28.86
2024-05-09T14:34:08.524Z,28.77
2024-05-09T14:36:56.084Z,28.88
2024-05-09T14:39:47.096Z,28.87
2024-05-09T14:42:42.007Z,28.34
2024-05-09T14:45:31.845Z,28.66
2024-05-09T14:48:20.528Z,28.59
2024-05-09T14:51:10.390Z,29.09
2024-05-09T14:53:57.547Z,29.33
2024-05-09T14:56:55.584Z,29.34
2024-05-09T14:59:46.842Z,29.75
2024-05-09T15:02:38.626Z,29.83
2024-05-09T15:05:26.915Z,29.56
2024-05-09T15:08:18.633Z,29.65
2024-05-09T15:11:08.403Z,29.31
2024-05-09T15:13:58.175Z,29.09
2024-05-09T15:16:49.290Z,29.26
2024-05-09T15:19:48.329Z,29.55
2024-05-09T15:22:41.545Z,29.31
2024-05-09T15:25:34.513Z,29.05
2024-05-09T15:28:33.839Z,29.41
2024-05-09T15:31:42.025Z,29.65
2024-05-09T15:34:32.295Z,29.29
2024-05-09T15:37:30.654Z,28.76
2024-05-09T15:40:26.395Z,29.21
2024-05-09T15:43:25.759Z,28.93
2024-05-09T15:46:17.126Z,28.91
2024-05-09T15:49:04.931Z,28.79
2024-05-09T15:52:02.656Z,29.02
2024-05-09T15:54:49.672Z,29.07
2024-05-09T15:57:46.801Z,29.17
2024-05-09T16:00:38.519Z,29.01
2024-05-09T16:03:31.543Z,28.96
2024-05-09T16:06:17.324Z,29.19
2024-05-09T16:09:14.884Z,28.73
2024-05-09T16:12:08.164Z,29.31
2024-05-09T16:15:00.944Z,29.45
2024-05-09T16:17:55.521Z,29.22
2024-05-09T16:20:50.423Z,29.51
2024-05-09T16:23:44.048Z,29.14
2024-05-09T16:26:37.262Z,29.00
2024-05-09T16:29:28.468Z,28.68
2024-05-09T16:32:19.200Z,28.57
2024-05-09T16:35:07.085Z,28.88
2024-05-09T16:37:57.890Z,28.44
2024-05-09T16:40:44.568Z,27.96
2024-05-09T16:43:36.158Z,27.91
2024-05-09T16:46:22.327Z,28.02
2024-05-09T16:49:11.178Z,27.63
2024-05-09T16:52:00.275Z,27.43
2024-05-09T16:54:46.285Z,27.73
2024-05-09T16:57:34.956Z,27.61
2024-05-09T17:00:34.904Z,27.58
2024-05-09T17:03:29.280Z,27.32
2024-05-09T17:06:15.441Z,27.41
2024-05-09T17:09:08.617Z,27.30
2024-05-09T17:12:00.638Z,26.97
2024-05-09T17:14:49.327Z,27.23
2024-05-09T17:17:41.033Z,27.14
2024-05-09T17:20:34.408Z,27.00
2024-05-09T17:23:22.696Z,26.55
2024-05-09T17:26:11.192Z,26.49
2024-05-09T17:28:57.345Z,25.53
2024-05-09T17:31:45.909Z,25.76
2024-05-09T17:34:34.754Z,25.76
2024-05-09T17:37:23.677Z,25.54
2024-05-09T17:40:16.902Z,25.41
2024-05-09T17:43:06.928Z,25.45
2024-05-09T17:45:54.509Z,25.42
2024-05-09T17:48:43.056Z,25.14
2024-05-09T17:51:32.244Z,25.04
2024-05-09T17:54:20.754Z,25.15
2024-05-09T17:57:06.841Z,24.82
2024-05-09T17:59:55.913Z,24.75
2024-05-09T18:02:43.011Z,24.49
2024-05-09T18:05:31.989Z,24.82
2024-05-09T18:08:20.777Z,24.39
2024-05-09T18:11:09.766Z,24.01
2024-05-09T18:13:56.504Z,23.90
2024-05-09T18:16:45.116Z,24.01
2024-05-09T18:19:31.036Z,23.98
2024-05-09T18:22:19.981Z,23.86
2024-05-09T18:25:09.246Z,23.67
2024-05-09T18:27:58.276Z,23.64
2024-05-09T18:30:44.392Z,23.52
2024-05-09T18:33:33.204Z,23.70
2024-05-09T18:36:19.581Z,23.52
2024-05-09T18:39:08.974Z,23.64
2024-05-09T18:42:00.870Z,23.51
2024-05-09T18:44:46.692Z,23.38
2024-05-09T18:47:35.643Z,23.49
2024-05-09T18:50:31.681Z,23.48
2024-05-09T18:53:24.503Z,23.53
2024-05-09T18:56:10.653Z,23.39
2024-05-09T18:59:02.160Z,23.10
2024-05-09T19:01:48.284Z,23.10
2024-05-09T19:04:37.364Z,22.97
2024-05-09T19:07:23.847Z,22.92
2024-05-09T19:10:21.797Z,22.97
2024-05-09T19:13:12.280Z,22.79
2024-05-09T19:16:05.037Z,22.96
2024-05-09T19:18:51.614Z,22.73
2024-05-09T19:21:42.849Z,22.80
2024-05-09T19:24:29.323Z,22.56
2024-05-09T19:27:18.107Z,22.44
2024-05-09T19:30:05.714Z,22.41
2024-05-09T19:33:00.927Z,22.11
2024-05-09T19:35:46.846Z,22.02
2024-05-09T19:38:35.609Z,21.79
2024-05-09T19:41:22.151Z,22.02
2024-05-09T19:44:10.453Z,22.49
2024-05-09T19:46:56.333Z,22.28
2024-05-09T19:49:47.607Z,22.09
2024-05-09T19:52:33.644Z,21.59
2024-05-09T19:55:22.043Z,21.44
2024-05-09T19:58:09.148Z,21.43
2024-05-09T20:00:57.963Z,21.35
2024-05-09T20:03:43.961Z,21.11
2024-05-09T20:06:35.120Z,21.04
2024-05-09T20:09:21.239Z,20.92
2024-05-09T20:12:10.095Z,21.06
2024-05-09T20:14:55.970Z,21.12
2024-05-09T20:17:44.741Z,20.54
2024-05-09T20:20:37.559Z,20.20
2024-05-09T20:23:32.640Z,20.13
2024-05-09T20:26:18.477Z,20.12
2024-05-09T20:29:07.204Z,20.08
2024-05-09T20:31:53.295Z,20.27
2024-05-09T20:34:42.563Z,20.32
2024-05-09T20:37:28.660Z,20.06
2024-05-09T20:40:28.263Z,20.19
2024-05-09T20:43:18.402Z,19.84
2024-05-09T20:46:07.055Z,19.70
2024-05-09T20:48:53.452Z,19.78
2024-05-09T20:51:42.363Z,20.08
2024-05-09T20:54:28.327Z,20.20
2024-05-09T20:57:22.286Z,20.23
2024-05-09T21:00:15.031Z,20.04
2024-05-09T21:03:07.847Z,19.58
2024-05-09T21:05:54.216Z,19.23
2024-05-09T21:08:42.672Z,18.32
2024-05-09T21:11:28.808Z,19.31
2024-05-09T21:14:20.070Z,19.39
2024-05-09T21:17:05.917Z,19.18
2024-05-09T21:19:54.556Z,19.43
2024-05-09T21:22:40.570Z,19.25
2024-05-09T21:25:29.252Z,19.41
2024-05-09T21:28:15.332Z,19.54
2024-05-09T21:31:06.670Z,18.97
2024-05-09T21:33:53.275Z,18.91
2024-05-09T21:36:41.681Z,18.99
2024-05-09T21:39:27.813Z,19.10
2024-05-09T21:42:16.344Z,19.55
2024-05-09T21:45:02.518Z,19.53
2024-05-09T21:47:53.964Z,19.47
2024-05-09T21:50:42.004Z,19.80
2024-05-09T21:53:30.743Z,19.61
2024-05-09T21:56:16.725Z,19.88
2024-05-09T21:59:05.493Z,19.81
2024-05-09T22:01:51.561Z,19.63
2024-05-09T22:04:42.809Z,19.53
2024-05-09T22:07:28.883Z,19.54
2024-05-09T22:10:25.695Z,19.35
2024-05-09T22:13:19.007Z,19.41
2024-05-09T22:16:08.424Z,19.31
2024-05-09T22:18:54.774Z,18.83
2024-05-09T22:21:46.070Z,17.30
2024-05-09T22:24:32.116Z,16.95
2024-05-09T22:27:20.730Z,18.03
2024-05-09T22:30:11.767Z,18.04
2024-05-09T22:33:04.080Z,17.72
2024-05-09T22:35:51.366Z,18.00
2024-05-09T22:38:53.816Z,18.15
2024-05-09T22:41:42.955Z,18.22
2024-05-09T22:44:35.089Z,18.04
2024-05-09T22:47:24.120Z,18.04
2024-05-09T22:50:18.663Z,18.17
2024-05-09T22:53:14.218Z,18.15
2024-05-09T22:56:08.288Z,18.03
2024-05-09T22:58:58.844Z,18.14
2024-05-09T23:01:47.288Z,17.86
2024-05-09T23:04:36.076Z,17.85
2024-05-09T23:07:22.174Z,17.67
2024-05-09T23:10:17.202Z,17.79
2024-05-09T23:13:10.447Z,17.95
2024-05-09T23:15:59.074Z,17.98
2024-05-09T23:18:45.248Z,17.87
2024-05-09T23:21:33.803Z,17.86
2024-05-09T23:24:19.815Z,17.84
2024-05-09T23:27:08.575Z,17.89
2024-05-09T23:30:00.223Z,17.87
2024-05-09T23:32:46.147Z,17.67
2024-05-09T23:35:34.799Z,17.62
2024-05-09T23:38:23.766Z,17.81
2024-05-09T23:41:13.023Z,17.76
2024-05-09T23:43:59.056Z,17.73
2024-05-09T23:46:50.265Z,17.88
2024-05-09T23:49:36.192Z,17.78
2024-05-09T23:52:27.329Z,17.64
2024-05-09T23:55:13.816Z,17.74
2024-05-09T23:58:02.546Z,17.67
