createdAt,value
2018-08-19T00:00:00.288Z,16.5
2018-08-19T00:01:07.508Z,16.5
2018-08-19T00:02:14.943Z,16.5
2018-08-19T00:03:21.883Z,16.5
2018-08-19T00:04:29.374Z,16.5
2018-08-19T00:05:36.600Z,16.4
2018-08-19T00:06:43.830Z,16.4
2018-08-19T00:07:51.057Z,16.4
2018-08-19T00:08:58.291Z,16.3
2018-08-19T00:10:05.557Z,16.3
2018-08-19T00:11:12.811Z,16.3
2018-08-19T00:12:20.032Z,16.3
2018-08-19T00:13:27.270Z,16.3
2018-08-19T00:14:34.487Z,16.3
2018-08-19T00:15:41.721Z,16.3
2018-08-19T00:16:48.944Z,16.3
2018-08-19T00:17:56.165Z,16.2
2018-08-19T00:19:03.096Z,16.2
2018-08-19T00:20:10.328Z,16.2
2018-08-19T00:21:17.564Z,16.2
2018-08-19T00:22:24.812Z,16.2
2018-08-19T00:23:32.027Z,16.2
2018-08-19T00:24:39.483Z,16.2
2018-08-19T00:25:46.702Z,16.2
2018-08-19T00:26:53.941Z,16.2
2018-08-19T00:28:01.154Z,16.2
2018-08-19T00:29:08.389Z,16.2
2018-08-19T00:30:15.335Z,16.1
2018-08-19T00:31:22.553Z,16.2
2018-08-19T00:32:29.773Z,16.3
2018-08-19T00:33:37.025Z,16.3
2018-08-19T00:34:43.993Z,16.3
2018-08-19T00:35:51.243Z,16.3
2018-08-19T00:36:58.478Z,16.4
2018-08-19T00:38:05.700Z,16.4
2018-08-19T00:39:12.658Z,16.4
2018-08-19T00:40:19.896Z,16.4
2018-08-19T00:41:27.117Z,16.4
2018-08-19T00:42:34.574Z,16.5
2018-08-19T00:43:41.789Z,16.5
2018-08-19T00:44:49.247Z,16.4
2018-08-19T00:45:56.492Z,16.5
2018-08-19T00:47:03.462Z,16.6
2018-08-19T00:48:10.701Z,16.7
2018-08-19T00:49:17.920Z,16.7
2018-08-19T00:50:25.159Z,16.7
2018-08-19T00:51:32.399Z,16.7
2018-08-19T00:52:39.346Z,16.7
2018-08-19T00:53:46.796Z,16.7
2018-08-19T00:54:54.013Z,16.7
2018-08-19T00:56:01.464Z,16.7
2018-08-19T00:57:08.403Z,16.8
2018-08-19T00:58:15.617Z,16.8
2018-08-19T00:59:22.862Z,16.8
2018-08-19T01:00:30.097Z,16.7
2018-08-19T01:01:37.335Z,16.7
2018-08-19T01:02:44.787Z,16.7
2018-08-19T01:03:52.043Z,16.8
2018-08-19T01:04:59.494Z,16.8
2018-08-19T01:06:06.714Z,16.8
2018-08-19T01:07:13.931Z,16.7
2018-08-19T01:08:21.151Z,16.7
2018-08-19T01:09:28.598Z,16.8
2018-08-19T01:10:35.824Z,16.8
2018-08-19T01:11:43.253Z,16.8
2018-08-19T01:12:50.473Z,16.8
2018-08-19T01:13:57.705Z,16.8
2018-08-19T01:15:04.942Z,16.8
2018-08-19T01:16:12.165Z,16.7
2018-08-19T01:17:19.389Z,16.7
2018-08-19T01:18:26.643Z,16.7
2018-08-19T01:19:33.880Z,16.7
2018-08-19T01:20:41.329Z,16.6
2018-08-19T01:21:48.542Z,16.6
2018-08-19T01:22:55.994Z,16.6
2018-08-19T01:24:03.228Z,16.6
2018-08-19T01:25:10.447Z,16.6
2018-08-19T01:26:17.700Z,16.7
2018-08-19T01:27:24.922Z,16.7
2018-08-19T01:28:32.176Z,16.7
2018-08-19T01:29:39.119Z,16.7
2018-08-19T01:30:46.057Z,16.7
2018-08-19T01:31:53.018Z,16.7
2018-08-19T01:33:00.310Z,16.7
2018-08-19T01:34:07.564Z,16.6
2018-08-19T01:35:14.786Z,16.6
2018-08-19T01:36:22.007Z,16.6
2018-08-19T01:37:28.954Z,16.6
2018-08-19T01:38:36.201Z,16.6
2018-08-19T01:39:43.146Z,16.5
2018-08-19T01:40:50.403Z,16.5
2018-08-19T01:41:57.628Z,16.4
2018-08-19T01:43:04.844Z,16.4
2018-08-19T01:44:12.100Z,16.3
2018-08-19T01:45:19.369Z,16.3
2018-08-19T01:46:26.588Z,16.3
2018-08-19T01:47:33.806Z,16.2
2018-08-19T01:48:41.026Z,16.1
2018-08-19T01:49:48.261Z,16.1
2018-08-19T01:50:55.487Z,16.1
2018-08-19T01:52:02.706Z,16
2018-08-19T01:53:09.926Z,16
2018-08-19T01:54:17.140Z,16
2018-08-19T01:55:24.357Z,16
2018-08-19T01:56:31.590Z,15.9
2018-08-19T01:57:38.821Z,15.9
2018-08-19T01:58:45.765Z,15.8
2018-08-19T01:59:53.005Z,15.8
2018-08-19T02:01:00.241Z,15.7
2018-08-19T02:02:07.202Z,15.7
2018-08-19T02:03:14.433Z,15.7
2018-08-19T02:04:21.650Z,15.7
2018-08-19T02:05:29.123Z,15.7
2018-08-19T02:06:36.330Z,15.7
2018-08-19T02:07:43.781Z,15.6
2018-08-19T02:08:50.996Z,15.6
2018-08-19T02:09:58.215Z,15.6
2018-08-19T02:11:05.152Z,15.6
2018-08-19T02:12:12.394Z,15.6
2018-08-19T02:13:19.334Z,15.6
2018-08-19T02:14:26.554Z,15.5
2018-08-19T02:15:33.769Z,15.5
2018-08-19T02:16:40.960Z,15.5
2018-08-19T02:17:48.184Z,15.4
2018-08-19T02:18:55.636Z,15.4
2018-08-19T02:20:02.852Z,15.4
2018-08-19T02:21:10.072Z,15.4
2018-08-19T02:22:17.293Z,15.4
2018-08-19T02:23:24.513Z,15.4
2018-08-19T02:24:31.745Z,15.3
2018-08-19T02:25:38.964Z,15.3
2018-08-19T02:26:46.194Z,15.3
2018-08-19T02:27:53.640Z,15.3
2018-08-19T02:29:00.583Z,15.3
2018-08-19T02:30:08.038Z,15.3
2018-08-19T02:31:15.259Z,15.3
2018-08-19T02:32:22.475Z,15.3
2018-08-19T02:33:29.712Z,15.3
2018-08-19T02:34:36.965Z,15.3
2018-08-19T02:35:44.193Z,15.3
2018-08-19T02:36:51.429Z,15.2
2018-08-19T02:37:58.665Z,15.2
2018-08-19T02:39:05.649Z,15.2
2018-08-19T02:40:12.883Z,15.2
2018-08-19T02:41:19.822Z,15.2
2018-08-19T02:42:27.040Z,15.2
2018-08-19T02:43:34.023Z,15.1
2018-08-19T02:44:41.242Z,15.1
2018-08-19T02:45:48.693Z,15.1
2018-08-19T02:46:55.912Z,15
2018-08-19T02:48:03.367Z,15
2018-08-19T02:49:10.602Z,15
2018-08-19T02:50:17.824Z,15
2018-08-19T02:51:24.781Z,15
2018-08-19T02:52:32.000Z,15
2018-08-19T02:53:39.230Z,15
2018-08-19T02:54:46.412Z,15
2018-08-19T02:55:53.635Z,14.9
2018-08-19T02:57:01.074Z,14.9
2018-08-19T02:58:08.289Z,14.9
2018-08-19T02:59:15.231Z,14.8
2018-08-19T03:00:22.189Z,14.8
2018-08-19T03:01:29.411Z,14.8
2018-08-19T03:02:36.647Z,14.8
2018-08-19T03:03:43.667Z,14.7
2018-08-19T03:04:50.897Z,14.7
2018-08-19T03:05:58.360Z,14.7
2018-08-19T03:07:05.322Z,14.7
2018-08-19T03:08:12.540Z,14.7
2018-08-19T03:09:19.757Z,14.7
2018-08-19T03:10:26.981Z,14.7
2018-08-19T03:11:34.201Z,14.7
2018-08-19T03:12:41.632Z,14.7
2018-08-19T03:13:48.853Z,14.7
2018-08-19T03:14:56.351Z,14.6
2018-08-19T03:16:03.572Z,14.6
2018-08-19T03:17:10.803Z,14.6
2018-08-19T03:18:18.043Z,14.5
2018-08-19T03:19:25.267Z,14.5
2018-08-19T03:20:32.519Z,14.5
2018-08-19T03:21:39.758Z,14.5
2018-08-19T03:22:46.697Z,14.5
2018-08-19T03:23:54.151Z,14.5
2018-08-19T03:25:01.367Z,14.4
2018-08-19T03:26:08.814Z,14.5
2018-08-19T03:27:16.035Z,14.5
2018-08-19T03:28:23.267Z,14.5
2018-08-19T03:29:30.481Z,14.4
2018-08-19T03:30:37.717Z,14.5
2018-08-19T03:31:44.704Z,14.4
2018-08-19T03:32:51.920Z,14.4
2018-08-19T03:33:59.143Z,14.4
2018-08-19T03:35:06.405Z,14.4
2018-08-19T03:36:13.626Z,14.4
2018-08-19T03:37:20.590Z,14.3
2018-08-19T03:38:27.814Z,14.3
2018-08-19T03:39:35.048Z,14.3
2018-08-19T03:40:42.272Z,14.3
2018-08-19T03:41:49.494Z,14.2
2018-08-19T03:42:56.710Z,14.2
2018-08-19T03:44:03.925Z,14.3
2018-08-19T03:45:11.157Z,14.3
2018-08-19T03:46:18.384Z,14.3
2018-08-19T03:47:25.599Z,14.3
2018-08-19T03:48:32.819Z,14.3
2018-08-19T03:49:40.032Z,14.3
2018-08-19T03:50:47.486Z,14.3
2018-08-19T03:51:54.428Z,14.3
2018-08-19T03:53:01.877Z,14.2
2018-08-19T03:54:08.827Z,14.2
2018-08-19T03:55:16.041Z,14.2
2018-08-19T03:56:23.257Z,14.1
2018-08-19T03:57:30.490Z,14.1
2018-08-19T03:58:37.710Z,14.1
2018-08-19T03:59:44.928Z,14.1
2018-08-19T04:00:52.147Z,14.1
2018-08-19T04:01:59.613Z,14.1
2018-08-19T04:03:06.831Z,14.1
2018-08-19T04:04:14.266Z,14.1
2018-08-19T04:05:21.227Z,14.1
2018-08-19T04:06:28.649Z,14
2018-08-19T04:07:35.870Z,14
2018-08-19T04:08:43.097Z,14
2018-08-19T04:09:50.331Z,14
2018-08-19T04:10:57.562Z,14
2018-08-19T04:12:04.795Z,14
2018-08-19T04:13:12.239Z,14
2018-08-19T04:14:19.462Z,14
2018-08-19T04:15:26.698Z,14
2018-08-19T04:16:33.913Z,14
2018-08-19T04:17:41.367Z,14
2018-08-19T04:18:48.604Z,14
2018-08-19T04:19:56.054Z,14
2018-08-19T04:21:03.282Z,14
2018-08-19T04:22:10.733Z,14
2018-08-19T04:23:17.966Z,14
2018-08-19T04:24:24.918Z,14
2018-08-19T04:25:32.139Z,14
2018-08-19T04:26:39.360Z,14.1
2018-08-19T04:27:46.595Z,14
2018-08-19T04:28:53.838Z,14
2018-08-19T04:30:01.055Z,14
2018-08-19T04:31:08.516Z,14
2018-08-19T04:32:15.741Z,14
2018-08-19T04:33:23.204Z,13.9
2018-08-19T04:34:30.419Z,14
2018-08-19T04:35:37.645Z,13.9
2018-08-19T04:36:44.603Z,13.9
2018-08-19T04:37:51.560Z,14
2018-08-19T04:38:58.782Z,14
2018-08-19T04:40:06.233Z,14
2018-08-19T04:41:13.455Z,14
2018-08-19T04:42:20.674Z,14
2018-08-19T04:43:28.110Z,14
2018-08-19T04:44:35.329Z,14.1
2018-08-19T04:45:42.549Z,14.1
2018-08-19T04:46:49.763Z,14.1
2018-08-19T04:47:56.985Z,14.1
2018-08-19T04:49:04.242Z,14.1
2018-08-19T04:50:11.476Z,14
2018-08-19T04:51:18.445Z,14
2018-08-19T04:52:25.682Z,14.1
2018-08-19T04:53:32.626Z,14
2018-08-19T04:54:39.570Z,14
2018-08-19T04:55:46.787Z,13.9
2018-08-19T04:56:53.734Z,13.9
2018-08-19T04:58:00.966Z,13.9
2018-08-19T04:59:08.198Z,14
2018-08-19T05:00:15.433Z,14
2018-08-19T05:01:22.392Z,14.1
2018-08-19T05:02:29.760Z,14.1
2018-08-19T05:03:37.181Z,14.2
2018-08-19T05:04:44.399Z,14.2
2018-08-19T05:05:51.340Z,14.1
2018-08-19T05:06:58.567Z,14.2
2018-08-19T05:08:05.751Z,14.2
2018-08-19T05:09:13.705Z,14.2
2018-08-19T05:10:20.937Z,14.2
2018-08-19T05:11:28.162Z,14.3
2018-08-19T05:12:35.392Z,14.3
2018-08-19T05:13:42.608Z,14.4
2018-08-19T05:14:49.851Z,14.4
2018-08-19T05:15:57.302Z,14.5
2018-08-19T05:17:04.537Z,14.5
2018-08-19T05:18:11.991Z,14.5
2018-08-19T05:19:19.209Z,14.6
2018-08-19T05:20:26.480Z,14.5
2018-08-19T05:21:33.437Z,14.6
2018-08-19T05:22:40.731Z,14.6
2018-08-19T05:23:48.270Z,14.7
2018-08-19T05:24:55.704Z,14.8
2018-08-19T05:26:02.665Z,14.9
2018-08-19T05:27:09.919Z,15
2018-08-19T05:28:17.231Z,15
2018-08-19T05:29:24.516Z,15.1
2018-08-19T05:30:31.478Z,15.2
2018-08-19T05:31:38.874Z,15.2
2018-08-19T05:32:46.476Z,15.3
2018-08-19T05:33:53.944Z,15.3
2018-08-19T05:35:01.165Z,15.4
2018-08-19T05:36:08.613Z,15.4
2018-08-19T05:37:15.828Z,15.5
2018-08-19T05:38:23.079Z,15.5
2018-08-19T05:39:30.320Z,15.5
2018-08-19T05:40:37.553Z,15.5
2018-08-19T05:41:44.794Z,15.5
2018-08-19T05:42:52.015Z,15.6
2018-08-19T05:43:59.259Z,15.7
2018-08-19T05:45:06.692Z,15.7
2018-08-19T05:46:13.911Z,15.8
2018-08-19T05:47:21.362Z,15.8
2018-08-19T05:48:28.306Z,15.8
2018-08-19T05:49:35.556Z,15.9
2018-08-19T05:50:42.779Z,16
2018-08-19T05:51:50.017Z,16
2018-08-19T05:52:56.955Z,16
2018-08-19T05:54:04.334Z,16.1
2018-08-19T05:55:11.605Z,16.1
2018-08-19T05:56:18.848Z,16.2
2018-08-19T05:57:26.062Z,16.3
2018-08-19T05:58:33.312Z,16.3
2018-08-19T05:59:40.542Z,16.4
2018-08-19T06:00:47.976Z,16.4
2018-08-19T06:01:54.916Z,16.5
2018-08-19T06:03:01.859Z,16.6
2018-08-19T06:04:09.092Z,16.6
2018-08-19T06:05:16.128Z,16.6
2018-08-19T06:06:23.387Z,16.7
2018-08-19T06:07:30.678Z,16.8
2018-08-19T06:08:38.036Z,16.9
2018-08-19T06:09:45.298Z,17
2018-08-19T06:10:52.524Z,17
2018-08-19T06:11:59.689Z,17.1
2018-08-19T06:13:06.913Z,17.2
2018-08-19T06:14:14.361Z,17.2
2018-08-19T06:15:21.579Z,17.3
2018-08-19T06:16:28.536Z,17.4
2018-08-19T06:17:35.784Z,17.5
2018-08-19T06:18:43.009Z,17.7
2018-08-19T06:19:50.230Z,17.8
2018-08-19T06:20:57.468Z,17.9
2018-08-19T06:22:04.931Z,18.1
2018-08-19T06:23:12.488Z,18.2
2018-08-19T06:24:19.450Z,18.3
2018-08-19T06:25:26.676Z,18.5
2018-08-19T06:26:33.903Z,18.7
2018-08-19T06:27:41.141Z,18.8
2018-08-19T06:28:48.367Z,18.9
2018-08-19T06:29:55.331Z,19
2018-08-19T06:31:02.569Z,19.1
2018-08-19T06:32:10.143Z,19.2
2018-08-19T06:33:17.367Z,19.3
2018-08-19T06:34:24.896Z,19.5
2018-08-19T06:35:31.885Z,19.7
2018-08-19T06:36:39.396Z,19.8
2018-08-19T06:37:46.884Z,20
2018-08-19T06:38:54.107Z,20.2
2018-08-19T06:40:01.344Z,20.4
2018-08-19T06:41:08.562Z,20.6
2018-08-19T06:42:15.786Z,20.8
2018-08-19T06:43:23.233Z,21
2018-08-19T06:44:30.469Z,21.1
2018-08-19T06:45:37.924Z,21.2
2018-08-19T06:46:45.145Z,21.2
2018-08-19T06:47:52.361Z,21.3
2018-08-19T06:48:59.305Z,21.4
2018-08-19T06:50:06.528Z,21.6
2018-08-19T06:51:13.886Z,21.8
2018-08-19T06:52:21.496Z,22
2018-08-19T06:53:28.739Z,22
2018-08-19T06:54:35.978Z,22
2018-08-19T06:55:43.222Z,22
2018-08-19T06:56:50.454Z,22.1
2018-08-19T06:57:57.690Z,22.2
2018-08-19T06:59:05.120Z,22.4
2018-08-19T07:00:12.074Z,22.7
2018-08-19T07:01:19.533Z,23
2018-08-19T07:02:26.751Z,23.2
2018-08-19T07:03:34.704Z,23.2
2018-08-19T07:04:42.168Z,23.2
2018-08-19T07:05:49.380Z,23.4
2018-08-19T07:06:56.616Z,23.4
2018-08-19T07:08:03.841Z,23.6
2018-08-19T07:09:11.068Z,23.8
2018-08-19T07:10:18.239Z,24.1
2018-08-19T07:11:25.461Z,24.1
2018-08-19T07:12:32.664Z,24.1
2018-08-19T07:13:39.944Z,24.1
2018-08-19T07:14:46.883Z,23.8
2018-08-19T07:15:54.120Z,23.3
2018-08-19T07:17:01.351Z,23
2018-08-19T07:18:08.591Z,23.2
2018-08-19T07:19:15.828Z,23.6
2018-08-19T07:20:23.088Z,23.8
2018-08-19T07:21:30.341Z,23.8
2018-08-19T07:22:37.617Z,23.7
2018-08-19T07:23:45.008Z,23.8
2018-08-19T07:24:52.342Z,24.1
2018-08-19T07:25:59.571Z,24.2
2018-08-19T07:27:06.800Z,24.5
2018-08-19T07:28:13.762Z,24.7
2018-08-19T07:29:20.983Z,25.1
2018-08-19T07:30:28.227Z,25.3
2018-08-19T07:31:35.446Z,25.5
2018-08-19T07:32:42.669Z,25.7
2018-08-19T07:33:49.905Z,25.7
2018-08-19T07:34:57.121Z,25.7
2018-08-19T07:36:04.361Z,26
2018-08-19T07:37:11.857Z,26.1
2018-08-19T07:38:19.376Z,26.2
2018-08-19T07:39:26.831Z,26.1
2018-08-19T07:40:34.051Z,25.8
2018-08-19T07:41:41.275Z,25.6
2018-08-19T07:42:48.490Z,25.4
2018-08-19T07:43:55.879Z,25.5
2018-08-19T07:45:03.479Z,25.6
2018-08-19T07:46:10.448Z,25.5
2018-08-19T07:47:17.696Z,25.6
2018-08-19T07:48:24.934Z,25.9
2018-08-19T07:49:32.160Z,26.3
2018-08-19T07:50:39.135Z,26.5
2018-08-19T07:51:46.465Z,26.8
2018-08-19T07:52:53.408Z,26.9
2018-08-19T07:54:00.640Z,27.1
2018-08-19T07:55:07.882Z,27.1
2018-08-19T07:56:15.100Z,27.1
2018-08-19T07:57:22.333Z,27.2
2018-08-19T07:58:29.553Z,27.4
2018-08-19T07:59:36.782Z,27.5
2018-08-19T08:00:43.743Z,27.6
2018-08-19T08:01:50.964Z,27.7
2018-08-19T08:02:58.182Z,27.7
2018-08-19T08:04:05.419Z,27.7
2018-08-19T08:05:12.639Z,27.4
2018-08-19T08:06:20.096Z,27.4
2018-08-19T08:07:27.040Z,27.4
2018-08-19T08:08:34.477Z,27.5
2018-08-19T08:09:41.712Z,27.6
2018-08-19T08:10:48.988Z,27.9
2018-08-19T08:11:56.249Z,28.1
2018-08-19T08:13:03.502Z,28.2
2018-08-19T08:14:10.726Z,28.3
2018-08-19T08:15:17.977Z,28.4
2018-08-19T08:16:25.206Z,28.5
2018-08-19T08:17:32.446Z,28.6
2018-08-19T08:18:39.688Z,28.6
2018-08-19T08:19:47.127Z,28.6
2018-08-19T08:20:54.339Z,28.6
2018-08-19T08:22:01.795Z,28.6
2018-08-19T08:23:09.016Z,28.2
2018-08-19T08:24:15.978Z,28.3
2018-08-19T08:25:23.210Z,28.4
2018-08-19T08:26:30.405Z,28.7
2018-08-19T08:27:37.640Z,29
2018-08-19T08:28:45.080Z,29
2018-08-19T08:29:52.303Z,28.8
2018-08-19T08:30:59.486Z,28.7
2018-08-19T08:32:06.710Z,28.8
2018-08-19T08:33:13.654Z,28.7
2018-08-19T08:34:21.059Z,28.7
2018-08-19T08:35:28.551Z,28.7
2018-08-19T08:36:35.772Z,28.9
2018-08-19T08:37:43.030Z,29.1
2018-08-19T08:38:49.699Z,29.4
2018-08-19T08:39:57.134Z,29.7
2018-08-19T08:41:04.375Z,29.9
2018-08-19T08:42:11.833Z,30
2018-08-19T08:43:19.074Z,29.7
2018-08-19T08:44:26.315Z,29.5
2018-08-19T08:45:33.563Z,29.4
2018-08-19T08:46:40.793Z,29.4
2018-08-19T08:47:48.185Z,29.4
2018-08-19T08:48:55.733Z,29.7
2018-08-19T08:50:02.980Z,29.6
2018-08-19T08:51:10.418Z,29.8
2018-08-19T08:52:17.640Z,30.1
2018-08-19T08:53:25.283Z,30
2018-08-19T08:54:32.603Z,29.9
2018-08-19T08:55:39.844Z,30.2
2018-08-19T08:56:46.803Z,30.3
2018-08-19T08:57:54.049Z,30.2
2018-08-19T08:59:01.270Z,30.3
2018-08-19T09:00:08.512Z,30.6
2018-08-19T09:01:15.748Z,30.5
2018-08-19T09:02:23.031Z,30.5
2018-08-19T09:03:29.993Z,30.7
2018-08-19T09:04:37.231Z,30.9
2018-08-19T09:05:44.448Z,31.1
2018-08-19T09:06:51.911Z,31
2018-08-19T09:07:59.132Z,31
2018-08-19T09:09:06.572Z,31.2
2018-08-19T09:10:13.798Z,31.3
2018-08-19T09:11:21.023Z,31.3
2018-08-19T09:12:28.260Z,31.4
2018-08-19T09:13:35.503Z,31.4
2018-08-19T09:14:42.741Z,31.3
2018-08-19T09:15:49.695Z,31.1
2018-08-19T09:16:56.937Z,30.9
2018-08-19T09:18:04.190Z,30.5
2018-08-19T09:19:11.514Z,30.3
2018-08-19T09:20:19.005Z,30.1
2018-08-19T09:21:26.229Z,30.2
2018-08-19T09:22:33.470Z,30.3
2018-08-19T09:23:40.439Z,30
2018-08-19T09:24:47.414Z,30.1
2018-08-19T09:25:54.656Z,30.1
2018-08-19T09:27:01.880Z,30
2018-08-19T09:28:09.164Z,30.2
2018-08-19T09:29:16.405Z,30.2
2018-08-19T09:30:23.646Z,30.4
2018-08-19T09:31:30.890Z,30.7
2018-08-19T09:32:38.118Z,30.6
2018-08-19T09:33:45.567Z,30.7
2018-08-19T09:34:52.537Z,30.9
2018-08-19T09:35:59.806Z,31
2018-08-19T09:37:07.029Z,31
2018-08-19T09:38:14.275Z,31
2018-08-19T09:39:21.521Z,31
2018-08-19T09:40:28.747Z,31.2
2018-08-19T09:41:35.981Z,31.5
2018-08-19T09:42:43.227Z,31.7
2018-08-19T09:43:50.456Z,31.4
2018-08-19T09:44:57.699Z,31.1
2018-08-19T09:46:04.920Z,30.7
2018-08-19T09:47:11.908Z,30.8
2018-08-19T09:48:19.128Z,30.9
2018-08-19T09:49:26.353Z,30.9
2018-08-19T09:50:33.599Z,31
2018-08-19T09:51:40.837Z,31.1
2018-08-19T09:52:48.077Z,30.8
2018-08-19T09:53:55.308Z,30.7
2018-08-19T09:55:02.529Z,30.8
2018-08-19T09:56:09.773Z,30.6
2018-08-19T09:57:16.998Z,30.5
2018-08-19T09:58:24.428Z,31
2018-08-19T09:59:31.654Z,31.1
2018-08-19T10:00:38.904Z,31.4
2018-08-19T10:01:46.145Z,31.5
2018-08-19T10:02:53.370Z,31.3
2018-08-19T10:04:00.600Z,31.3
2018-08-19T10:05:07.832Z,31.2
2018-08-19T10:06:15.082Z,31.1
2018-08-19T10:07:22.463Z,31.3
2018-08-19T10:08:29.730Z,31.1
2018-08-19T10:09:36.988Z,31
2018-08-19T10:10:44.239Z,31
2018-08-19T10:11:51.498Z,31.3
2018-08-19T10:12:58.751Z,31.4
2018-08-19T10:14:05.987Z,31.6
2018-08-19T10:15:13.212Z,31.9
2018-08-19T10:16:20.651Z,32.2
2018-08-19T10:17:27.873Z,31.9
2018-08-19T10:18:35.124Z,31.7
2018-08-19T10:19:42.366Z,31.6
2018-08-19T10:20:49.605Z,31.8
2018-08-19T10:21:56.847Z,31.8
2018-08-19T10:23:04.105Z,31.8
2018-08-19T10:24:11.333Z,31.5
2018-08-19T10:25:18.790Z,31.3
2018-08-19T10:26:25.827Z,31.4
2018-08-19T10:27:33.347Z,31.7
2018-08-19T10:28:40.573Z,32.2
2018-08-19T10:29:47.795Z,32.3
2018-08-19T10:30:55.028Z,32.5
2018-08-19T10:32:02.267Z,32.8
2018-08-19T10:33:09.208Z,32.2
2018-08-19T10:34:16.675Z,32.4
2018-08-19T10:35:23.902Z,32.6
2018-08-19T10:36:31.360Z,32.8
2018-08-19T10:37:38.590Z,32.7
2018-08-19T10:38:45.834Z,32.8
2018-08-19T10:39:53.055Z,33.1
2018-08-19T10:41:00.240Z,33.3
2018-08-19T10:42:07.469Z,33.4
2018-08-19T10:43:14.690Z,33.3
2018-08-19T10:44:21.637Z,33
2018-08-19T10:45:28.884Z,33.4
2018-08-19T10:46:36.121Z,33.4
2018-08-19T10:47:43.391Z,33.3
2018-08-19T10:48:50.614Z,33.1
2018-08-19T10:49:57.866Z,32.8
2018-08-19T10:51:05.087Z,32.8
2018-08-19T10:52:12.269Z,32.9
2018-08-19T10:53:19.666Z,33.1
2018-08-19T10:54:27.038Z,33
2018-08-19T10:55:34.282Z,33.2
2018-08-19T10:56:41.242Z,33.6
2018-08-19T10:57:48.467Z,33.9
2018-08-19T10:58:55.708Z,34
2018-08-19T22:00:07.079Z,18.5
2018-08-19T22:01:14.346Z,18.5
2018-08-19T22:02:21.572Z,18.5
2018-08-19T22:03:28.791Z,18.5
2018-08-19T22:04:36.011Z,18.4
2018-08-19T22:05:42.977Z,18.4
2018-08-19T22:06:50.204Z,18.4
2018-08-19T22:07:57.447Z,18.4
2018-08-19T22:09:04.686Z,18.4
2018-08-19T22:10:11.926Z,18.4
2018-08-19T22:11:19.167Z,18.3
2018-08-19T22:12:26.145Z,18.3
2018-08-19T22:13:33.369Z,18.3
2018-08-19T22:14:40.809Z,18.3
2018-08-19T22:15:48.038Z,18.2
2018-08-19T22:16:55.494Z,18.2
2018-08-19T22:18:02.712Z,18.2
2018-08-19T22:19:10.184Z,18.1
2018-08-19T22:20:17.419Z,18.1
2018-08-19T22:21:24.651Z,18
2018-08-19T22:22:31.889Z,18
2018-08-19T22:23:39.110Z,18
2018-08-19T22:24:46.348Z,18
2018-08-19T22:25:53.804Z,17.9
2018-08-19T22:27:01.020Z,17.9
2018-08-19T22:28:08.476Z,17.9
2018-08-19T22:29:15.423Z,17.9
2018-08-19T22:30:22.875Z,17.9
2018-08-19T22:31:30.111Z,17.8
2018-08-19T22:32:37.352Z,17.8
2018-08-19T22:33:44.567Z,17.8
2018-08-19T22:34:51.811Z,17.8
2018-08-19T22:35:59.035Z,17.7
2018-08-19T22:37:06.004Z,17.8
2018-08-19T22:38:13.242Z,17.7
2018-08-19T22:39:19.928Z,17.7
2018-08-19T22:40:27.161Z,17.6
2018-08-19T22:41:34.383Z,17.6
2018-08-19T22:42:41.610Z,17.6
2018-08-19T22:43:48.802Z,17.6
2018-08-19T22:44:56.038Z,17.5
2018-08-19T22:46:03.496Z,17.5
2018-08-19T22:47:10.715Z,17.5
2018-08-19T22:48:17.674Z,17.4
2018-08-19T22:49:24.915Z,17.4
2018-08-19T22:50:32.153Z,17.4
2018-08-19T22:51:39.124Z,17.4
2018-08-19T22:52:46.364Z,17.4
2018-08-19T22:53:53.586Z,17.4
2018-08-19T22:55:00.744Z,17.4
2018-08-19T22:56:07.694Z,17.4
2018-08-19T22:57:14.941Z,17.4
2018-08-19T22:58:22.167Z,17.4
2018-08-19T22:59:29.384Z,17.4
2018-08-19T23:00:36.615Z,17.4
2018-08-19T23:01:43.842Z,17.4
2018-08-19T23:02:51.080Z,17.3
2018-08-19T23:03:58.322Z,17.3
2018-08-19T23:05:05.547Z,17.3
2018-08-19T23:06:12.725Z,17.3
2018-08-19T23:07:19.950Z,17.2
2018-08-19T23:08:27.405Z,17.2
2018-08-19T23:09:34.353Z,17.2
2018-08-19T23:10:41.510Z,17.2
2018-08-19T23:11:48.730Z,17.2
2018-08-19T23:12:55.905Z,17.2
2018-08-19T23:14:03.132Z,17.2
2018-08-19T23:15:10.367Z,17.1
2018-08-19T23:16:17.596Z,17.1
2018-08-19T23:17:24.857Z,17.1
2018-08-19T23:18:32.084Z,17.1
2018-08-19T23:19:39.029Z,17.1
2018-08-19T23:20:46.247Z,17
2018-08-19T23:21:53.707Z,17
2018-08-19T23:23:00.928Z,16.9
2018-08-19T23:24:08.389Z,17
2018-08-19T23:25:15.622Z,17
2018-08-19T23:26:22.549Z,16.9
2018-08-19T23:27:30.000Z,16.9
2018-08-19T23:28:37.234Z,16.9
2018-08-19T23:29:44.175Z,16.8
2018-08-19T23:30:51.128Z,16.8
2018-08-19T23:31:58.351Z,16.8
2018-08-19T23:33:05.306Z,16.8
2018-08-19T23:34:11.688Z,16.8
2018-08-19T23:35:18.915Z,16.8
2018-08-19T23:36:26.141Z,16.8
2018-08-19T23:37:33.362Z,16.8
2018-08-19T23:38:40.327Z,16.7
2018-08-19T23:39:47.569Z,16.7
2018-08-19T23:40:54.808Z,16.7
2018-08-19T23:42:01.474Z,16.7
2018-08-19T23:43:08.700Z,16.7
2018-08-19T23:44:16.154Z,16.7
2018-08-19T23:45:23.379Z,16.7
2018-08-19T23:46:30.365Z,16.7
2018-08-19T23:47:37.584Z,16.7
2018-08-19T23:48:44.528Z,16.7
2018-08-19T23:49:51.498Z,16.6
2018-08-19T23:50:58.454Z,16.6
2018-08-19T23:52:05.429Z,16.6
2018-08-19T23:53:12.681Z,16.6
2018-08-19T23:54:19.625Z,16.5
2018-08-19T23:55:26.845Z,16.5
2018-08-19T23:56:34.065Z,16.5
2018-08-19T23:57:41.247Z,16.5
2018-08-19T23:58:48.464Z,16.5
2018-08-19T23:59:55.418Z,16.4
