createdAt,value
2018-03-19T00:00:00.860Z,-3.40
2018-03-19T00:02:28.382Z,-3.20
2018-03-19T00:04:55.924Z,-3.30
2018-03-19T00:07:23.449Z,-3.30
2018-03-19T00:09:50.974Z,-3.30
2018-03-19T00:12:19.301Z,-3.40
2018-03-19T00:14:46.835Z,-3.40
2018-03-19T00:17:14.364Z,-3.50
2018-03-19T00:19:42.678Z,-3.40
2018-03-19T00:22:10.981Z,-3.40
2018-03-19T00:24:38.500Z,-3.30
2018-03-19T00:27:06.066Z,-3.30
2018-03-19T00:29:33.607Z,-3.50
2018-03-19T00:32:01.140Z,-3.50
2018-03-19T00:34:28.708Z,-3.60
2018-03-19T00:36:57.000Z,-3.70
2018-03-19T00:39:25.287Z,-3.60
2018-03-19T00:41:52.838Z,-3.60
2018-03-19T00:44:20.372Z,-3.60
2018-03-19T00:46:48.677Z,-3.70
2018-03-19T00:49:16.256Z,-3.70
2018-03-19T00:51:43.777Z,-3.60
2018-03-19T00:54:12.087Z,-3.40
2018-03-19T00:56:39.636Z,-3.40
2018-03-19T00:59:07.156Z,-3.30
2018-03-19T01:01:34.685Z,-3.50
2018-03-19T01:04:02.292Z,-3.60
2018-03-19T01:06:30.603Z,-3.70
2018-03-19T01:08:58.153Z,-3.70
2018-03-19T01:11:25.724Z,-3.80
2018-03-19T01:13:53.242Z,-3.80
2018-03-19T01:16:21.556Z,-3.90
2018-03-19T01:18:49.117Z,-3.90
2018-03-19T01:21:16.636Z,-3.80
2018-03-19T01:23:44.944Z,-3.80
2018-03-19T01:26:12.507Z,-3.90
2018-03-19T01:28:40.045Z,-3.80
2018-03-19T01:31:08.352Z,-3.80
2018-03-19T01:33:35.914Z,-3.90
2018-03-19T01:36:03.443Z,-3.80
2018-03-19T01:38:31.743Z,-3.70
2018-03-19T01:40:59.283Z,-3.70
2018-03-19T01:43:26.802Z,-3.70
2018-03-19T01:45:54.345Z,-3.60
2018-03-19T01:48:21.898Z,-3.50
2018-03-19T01:50:49.435Z,-3.60
2018-03-19T01:53:16.974Z,-3.70
2018-03-19T01:55:44.532Z,-3.70
2018-03-19T01:58:12.826Z,-3.90
2018-03-19T02:00:40.357Z,-3.90
2018-03-19T02:03:08.687Z,-3.80
2018-03-19T02:05:36.220Z,-3.80
2018-03-19T02:08:03.749Z,-3.80
2018-03-19T02:10:32.071Z,-3.70
2018-03-19T02:12:59.600Z,-3.70
2018-03-19T02:15:27.895Z,-3.70
2018-03-19T02:17:55.439Z,-3.70
2018-03-19T02:20:23.738Z,-3.80
2018-03-19T02:22:51.276Z,-3.80
2018-03-19T02:25:19.610Z,-3.70
2018-03-19T02:27:47.138Z,-3.70
2018-03-19T02:30:14.684Z,-3.80
2018-03-19T02:32:42.248Z,-3.90
2018-03-19T02:35:09.778Z,-3.90
2018-03-19T02:37:38.082Z,-3.90
2018-03-19T02:40:05.621Z,-3.90
2018-03-19T02:42:33.924Z,-3.90
2018-03-19T02:45:01.481Z,-3.90
2018-03-19T02:47:29.068Z,-3.90
2018-03-19T02:49:56.589Z,-4.00
2018-03-19T02:52:24.137Z,-4.00
2018-03-19T02:54:51.707Z,-3.90
2018-03-19T02:57:19.252Z,-3.90
2018-03-19T02:59:47.552Z,-3.90
2018-03-19T03:02:15.104Z,-4.00
2018-03-19T03:04:42.652Z,-4.00
2018-03-19T03:07:10.185Z,-4.00
2018-03-19T03:09:37.743Z,-4.00
2018-03-19T03:12:05.274Z,-4.10
2018-03-19T03:14:32.820Z,-4.10
2018-03-19T03:17:00.376Z,-4.10
2018-03-19T03:19:27.920Z,-4.10
2018-03-19T03:21:55.449Z,-4.10
2018-03-19T03:24:23.790Z,-4.10
2018-03-19T03:26:51.335Z,-4.10
2018-03-19T03:29:18.858Z,-4.10
2018-03-19T03:31:47.199Z,-4.20
2018-03-19T03:34:14.727Z,-4.20
2018-03-19T03:36:42.296Z,-4.20
2018-03-19T03:39:09.855Z,-4.10
2018-03-19T03:41:37.399Z,-4.10
2018-03-19T03:44:04.942Z,-4.10
2018-03-19T03:46:32.529Z,-4.10
2018-03-19T03:49:00.063Z,-4.10
2018-03-19T03:51:27.587Z,-4.20
2018-03-19T03:53:55.139Z,-4.20
2018-03-19T03:56:22.683Z,-4.20
2018-03-19T03:58:50.223Z,-4.10
2018-03-19T04:01:17.780Z,-4.10
2018-03-19T04:03:45.332Z,-4.00
2018-03-19T04:06:12.851Z,-4.00
2018-03-19T04:08:41.172Z,-4.00
2018-03-19T04:11:08.684Z,-4.00
2018-03-19T04:13:36.975Z,-4.00
2018-03-19T04:16:05.305Z,-4.00
2018-03-19T04:18:32.851Z,-4.00
2018-03-19T04:21:00.386Z,-4.00
2018-03-19T04:23:27.958Z,-4.00
2018-03-19T04:25:55.479Z,-4.10
2018-03-19T04:28:23.774Z,-4.30
2018-03-19T04:30:51.319Z,-4.30
2018-03-19T04:33:19.625Z,-4.30
2018-03-19T04:35:47.161Z,-4.30
2018-03-19T04:38:15.469Z,-4.20
2018-03-19T04:40:42.996Z,-4.30
2018-03-19T04:43:11.295Z,-4.40
2018-03-19T04:45:39.324Z,-4.40
2018-03-19T04:48:06.875Z,-4.40
2018-03-19T04:50:34.419Z,-4.40
2018-03-19T04:53:01.975Z,-4.40
2018-03-19T04:55:29.504Z,-4.50
2018-03-19T04:57:57.070Z,-4.50
2018-03-19T05:00:24.633Z,-4.50
2018-03-19T05:02:52.191Z,-4.50
2018-03-19T05:05:19.702Z,-4.50
2018-03-19T05:07:48.027Z,-4.50
2018-03-19T05:10:15.567Z,-4.50
2018-03-19T05:12:43.107Z,-4.60
2018-03-19T05:15:11.448Z,-4.60
2018-03-19T05:17:38.981Z,-4.60
2018-03-19T05:20:06.516Z,-4.60
2018-03-19T05:22:34.067Z,-4.60
2018-03-19T05:25:02.351Z,-4.60
2018-03-19T05:27:29.885Z,-4.70
2018-03-19T05:29:57.455Z,-4.60
2018-03-19T05:32:25.767Z,-4.60
2018-03-19T05:34:53.307Z,-4.60
2018-03-19T05:37:20.850Z,-4.60
2018-03-19T05:39:49.167Z,-4.60
2018-03-19T05:42:16.689Z,-4.60
2018-03-19T05:44:45.031Z,-4.60
2018-03-19T05:47:12.559Z,-4.60
2018-03-19T05:49:40.093Z,-4.50
2018-03-19T05:52:08.399Z,-4.50
2018-03-19T05:54:35.925Z,-4.50
2018-03-19T05:57:04.220Z,-4.50
2018-03-19T05:59:31.773Z,-4.50
2018-03-19T06:01:59.307Z,-4.50
2018-03-19T06:04:27.610Z,-4.50
2018-03-19T06:06:55.154Z,-4.50
2018-03-19T06:09:23.458Z,-4.40
2018-03-19T06:11:51.005Z,-4.40
2018-03-19T06:14:18.598Z,-4.40
2018-03-19T06:16:46.462Z,-4.30
2018-03-19T06:19:14.011Z,-4.30
2018-03-19T06:21:41.573Z,-4.30
2018-03-19T06:24:09.117Z,-4.30
2018-03-19T06:26:36.650Z,-4.30
2018-03-19T06:29:04.980Z,-4.30
2018-03-19T06:31:32.507Z,-4.20
2018-03-19T06:34:00.041Z,-4.20
2018-03-19T06:36:28.382Z,-4.30
2018-03-19T06:38:55.913Z,-4.30
2018-03-19T06:41:23.436Z,-4.30
2018-03-19T06:43:51.781Z,-4.20
2018-03-19T06:46:19.420Z,-4.20
2018-03-19T06:48:46.956Z,-4.10
2018-03-19T06:51:14.517Z,-4.10
2018-03-19T06:53:42.055Z,-4.10
2018-03-19T06:56:10.363Z,-4.10
2018-03-19T06:58:37.931Z,-4.10
2018-03-19T07:01:05.463Z,-4.20
2018-03-19T07:03:33.756Z,-4.20
2018-03-19T07:06:01.315Z,-4.20
2018-03-19T07:08:28.839Z,-4.20
2018-03-19T07:10:57.146Z,-4.20
2018-03-19T07:13:24.695Z,-4.20
2018-03-19T07:15:52.240Z,-4.10
2018-03-19T07:18:20.548Z,-4.10
2018-03-19T07:20:48.120Z,-4.10
2018-03-19T07:23:15.645Z,-4.00
2018-03-19T07:25:43.956Z,-3.90
2018-03-19T07:28:11.514Z,-3.90
2018-03-19T07:30:39.061Z,-3.90
2018-03-19T07:33:06.580Z,-3.90
2018-03-19T07:35:34.910Z,-3.80
2018-03-19T07:38:02.446Z,-3.80
2018-03-19T07:40:29.965Z,-3.60
2018-03-19T07:42:57.509Z,-3.50
2018-03-19T07:45:25.037Z,-3.40
2018-03-19T07:47:52.587Z,-3.30
2018-03-19T07:50:20.130Z,-3.40
2018-03-19T07:52:48.543Z,-3.70
2018-03-19T07:55:16.076Z,-3.70
2018-03-19T07:57:43.638Z,-3.60
2018-03-19T08:00:11.190Z,-3.50
2018-03-19T08:02:39.484Z,-3.40
2018-03-19T08:05:07.051Z,-3.40
2018-03-19T08:07:34.579Z,-3.40
2018-03-19T08:10:02.891Z,-3.20
2018-03-19T08:12:30.460Z,-3.20
2018-03-19T08:14:57.984Z,-3.20
2018-03-19T08:17:25.541Z,-3.10
2018-03-19T08:19:53.090Z,-3.20
2018-03-19T08:22:21.395Z,-3.30
2018-03-19T08:24:48.927Z,-3.30
2018-03-19T08:27:17.242Z,-3.40
2018-03-19T08:29:44.762Z,-3.40
2018-03-19T08:32:13.054Z,-3.40
2018-03-19T08:34:40.628Z,-3.40
2018-03-19T08:37:08.164Z,-3.30
2018-03-19T08:39:36.462Z,-3.30
2018-03-19T08:42:04.019Z,-3.40
2018-03-19T08:44:31.546Z,-3.30
2018-03-19T08:46:59.839Z,-3.50
2018-03-19T08:49:27.389Z,-3.50
2018-03-19T08:51:55.676Z,-3.50
2018-03-19T08:54:23.961Z,-3.30
2018-03-19T08:56:51.520Z,-3.40
2018-03-19T08:59:19.062Z,-3.40
2018-03-19T09:01:47.356Z,-3.50
2018-03-19T09:04:14.985Z,-3.60
2018-03-19T09:06:42.702Z,-3.50
2018-03-19T09:09:10.293Z,-3.40
2018-03-19T09:11:38.633Z,-3.40
2018-03-19T09:14:06.173Z,-3.40
2018-03-19T09:16:33.707Z,-3.30
2018-03-19T09:19:02.033Z,-3.20
2018-03-19T09:21:29.579Z,-3.20
2018-03-19T09:23:57.121Z,-3.20
2018-03-19T09:26:25.446Z,-3.20
2018-03-19T09:28:52.963Z,-3.20
2018-03-19T09:31:20.504Z,-3.20
2018-03-19T09:33:48.820Z,-3.20
2018-03-19T09:36:16.359Z,-3.20
2018-03-19T09:38:43.930Z,-3.10
2018-03-19T09:41:11.500Z,-3.20
2018-03-19T09:43:39.025Z,-3.30
2018-03-19T09:46:07.319Z,-3.40
2018-03-19T09:48:34.881Z,-3.50
2018-03-19T09:51:02.415Z,-3.40
2018-03-19T09:53:30.753Z,-3.20
2018-03-19T09:55:58.295Z,-3.20
2018-03-19T09:58:25.823Z,-3.10
2018-03-19T10:00:53.359Z,-3.00
2018-03-19T10:03:21.695Z,-2.90
2018-03-19T10:05:49.248Z,-2.90
2018-03-19T10:08:16.774Z,-3.00
2018-03-19T10:10:44.364Z,-3.10
2018-03-19T10:13:11.905Z,-3.00
2018-03-19T10:15:39.951Z,-3.00
2018-03-19T10:18:08.291Z,-2.80
2018-03-19T10:20:35.839Z,-2.90
2018-03-19T10:23:03.367Z,-2.80
2018-03-19T10:25:30.939Z,-2.90
2018-03-19T10:27:58.473Z,-2.90
2018-03-19T10:30:26.758Z,-3.10
2018-03-19T10:32:55.088Z,-3.30
2018-03-19T10:35:22.625Z,-3.30
2018-03-19T10:37:50.150Z,-3.40
2018-03-19T10:40:17.734Z,-3.40
2018-03-19T10:42:45.262Z,-3.30
2018-03-19T10:45:12.817Z,-3.20
2018-03-19T10:47:41.147Z,-3.10
2018-03-19T10:50:08.691Z,-3.10
2018-03-19T10:52:36.215Z,-3.20
2018-03-19T10:55:04.541Z,-3.10
2018-03-19T10:57:32.067Z,-3.10
2018-03-19T10:59:59.611Z,-3.10
2018-03-19T11:02:27.948Z,-3.00
2018-03-19T11:08:08.741Z,-3.00
2018-03-19T11:10:36.290Z,-2.90
2018-03-19T11:13:03.916Z,-2.90
2018-03-19T11:15:31.481Z,-2.70
2018-03-19T11:17:59.017Z,-2.70
2018-03-19T11:20:27.315Z,-2.70
2018-03-19T11:22:54.888Z,-2.70
2018-03-19T11:25:22.405Z,-2.70
2018-03-19T11:27:50.706Z,-2.60
2018-03-19T11:30:18.250Z,-2.60
2018-03-19T11:32:46.568Z,-2.50
2018-03-19T11:35:14.102Z,-2.50
2018-03-19T11:37:41.652Z,-2.40
2018-03-19T11:40:09.182Z,-2.30
2018-03-19T11:42:36.725Z,-2.20
2018-03-19T11:45:04.288Z,-2.20
2018-03-19T11:47:31.838Z,-2.30
2018-03-19T11:49:59.357Z,-2.40
2018-03-19T11:52:26.928Z,-2.50
2018-03-19T11:54:54.463Z,-2.50
2018-03-19T11:57:22.756Z,-2.50
2018-03-19T11:59:50.327Z,-2.50
2018-03-19T12:02:17.891Z,-2.40
2018-03-19T12:04:45.422Z,-2.40
2018-03-19T12:07:13.751Z,-2.30
2018-03-19T12:09:41.273Z,-2.30
2018-03-19T12:12:08.800Z,-2.30
2018-03-19T12:14:37.126Z,-2.20
2018-03-19T12:17:04.656Z,-2.20
2018-03-19T12:19:32.946Z,-2.20
2018-03-19T12:22:00.520Z,-2.20
2018-03-19T12:24:28.056Z,-2.20
2018-03-19T12:26:55.576Z,-2.30
2018-03-19T12:29:23.149Z,-2.40
2018-03-19T12:31:50.709Z,-2.40
2018-03-19T12:34:19.029Z,-2.40
2018-03-19T12:36:46.607Z,-2.50
2018-03-19T12:39:14.138Z,-2.40
2018-03-19T12:41:41.653Z,-2.30
2018-03-19T12:44:09.227Z,-2.40
2018-03-19T12:46:37.533Z,-2.40
2018-03-19T12:49:05.075Z,-2.40
2018-03-19T12:51:32.639Z,-2.40
2018-03-19T12:54:00.168Z,-2.40
2018-03-19T12:56:27.719Z,-2.50
2018-03-19T12:58:55.284Z,-2.50
2018-03-19T13:01:22.854Z,-2.60
2018-03-19T13:03:51.179Z,-2.70
2018-03-19T13:06:18.727Z,-2.70
2018-03-19T13:08:46.263Z,-2.60
2018-03-19T13:11:14.564Z,-2.80
2018-03-19T13:13:42.112Z,-2.70
2018-03-19T13:16:09.649Z,-2.80
2018-03-19T13:18:37.946Z,-2.60
2018-03-19T13:21:05.513Z,-2.60
2018-03-19T13:23:33.084Z,-2.50
2018-03-19T13:26:01.349Z,-2.40
2018-03-19T13:28:28.897Z,-2.40
2018-03-19T13:30:56.448Z,-2.30
2018-03-19T13:33:24.731Z,-2.40
2018-03-19T13:35:53.062Z,-2.40
2018-03-19T13:38:20.586Z,-2.40
2018-03-19T13:40:48.115Z,-2.40
2018-03-19T13:43:16.430Z,-2.60
2018-03-19T13:45:43.972Z,-2.50
2018-03-19T13:48:11.502Z,-2.50
2018-03-19T13:50:39.065Z,-2.60
2018-03-19T13:53:07.358Z,-2.50
2018-03-19T13:55:35.649Z,-2.40
2018-03-19T13:58:03.199Z,-2.40
2018-03-19T14:00:30.735Z,-2.40
2018-03-19T14:02:59.027Z,-2.40
2018-03-19T14:05:27.334Z,-2.40
2018-03-19T14:07:54.872Z,-2.40
2018-03-19T14:10:22.400Z,-2.30
2018-03-19T14:12:49.949Z,-2.20
2018-03-19T14:15:17.492Z,-2.30
2018-03-19T14:17:45.137Z,-2.30
2018-03-19T14:20:12.702Z,-2.40
2018-03-19T14:22:40.239Z,-2.30
2018-03-19T14:25:07.765Z,-2.20
2018-03-19T14:27:36.170Z,-2.20
2018-03-19T14:30:03.630Z,-2.20
2018-03-19T14:32:31.159Z,-2.20
2018-03-19T14:34:59.484Z,-2.20
2018-03-19T14:37:27.025Z,-2.20
2018-03-19T14:39:54.549Z,-2.20
2018-03-19T14:42:22.116Z,-2.40
2018-03-19T14:44:50.431Z,-2.40
2018-03-19T14:47:17.962Z,-2.40
2018-03-19T14:49:45.576Z,-2.30
2018-03-19T14:52:13.103Z,-2.40
2018-03-19T14:54:40.666Z,-2.50
2018-03-19T14:57:08.234Z,-2.50
2018-03-19T14:59:35.803Z,-2.60
2018-03-19T15:02:03.328Z,-2.60
2018-03-19T15:04:30.935Z,-2.60
2018-03-19T15:06:58.438Z,-2.50
2018-03-19T15:09:26.723Z,-2.30
2018-03-19T15:11:54.283Z,-2.40
2018-03-19T15:14:21.807Z,-2.40
2018-03-19T15:16:49.328Z,-2.40
2018-03-19T15:19:16.902Z,-2.40
2018-03-19T15:21:44.447Z,-2.40
2018-03-19T15:24:11.989Z,-2.40
2018-03-19T15:26:39.546Z,-2.40
2018-03-19T15:29:07.072Z,-2.40
2018-03-19T15:31:35.381Z,-2.40
2018-03-19T15:34:02.945Z,-2.40
2018-03-19T15:36:30.477Z,-2.40
2018-03-19T15:38:58.772Z,-2.40
2018-03-19T15:41:26.326Z,-2.40
2018-03-19T15:43:53.856Z,-2.50
2018-03-19T15:46:21.378Z,-2.50
2018-03-19T15:48:48.934Z,-2.50
2018-03-19T15:51:16.485Z,-2.50
2018-03-19T15:53:44.012Z,-2.60
2018-03-19T15:56:12.337Z,-2.70
2018-03-19T15:58:40.089Z,-2.70
2018-03-19T16:01:07.655Z,-2.70
2018-03-19T16:03:35.204Z,-2.70
2018-03-19T16:06:02.750Z,-2.70
2018-03-19T16:08:30.289Z,-2.70
2018-03-19T16:10:58.620Z,-2.70
2018-03-19T16:13:26.171Z,-2.70
2018-03-19T16:15:53.707Z,-2.80
2018-03-19T16:18:21.268Z,-2.80
2018-03-19T16:20:48.806Z,-2.80
2018-03-19T16:23:17.108Z,-2.70
2018-03-19T16:25:44.659Z,-2.80
2018-03-19T16:28:12.211Z,-2.70
2018-03-19T16:30:39.798Z,-2.70
2018-03-19T16:33:07.374Z,-2.80
2018-03-19T16:35:34.894Z,-2.80
2018-03-19T16:38:02.420Z,-2.80
2018-03-19T16:40:30.041Z,-2.80
2018-03-19T16:42:57.580Z,-2.80
2018-03-19T16:45:25.275Z,-2.90
2018-03-19T16:47:52.860Z,-3.00
2018-03-19T16:50:20.388Z,-3.10
2018-03-19T16:52:48.699Z,-3.10
2018-03-19T16:55:16.259Z,-3.10
2018-03-19T16:57:43.873Z,-3.20
2018-03-19T17:00:11.416Z,-3.10
2018-03-19T17:02:38.988Z,-3.10
2018-03-19T17:05:06.525Z,-3.20
2018-03-19T17:07:34.058Z,-3.20
2018-03-19T17:10:02.384Z,-3.20
2018-03-19T17:12:29.926Z,-3.20
2018-03-19T17:14:57.454Z,-3.20
2018-03-19T17:17:25.010Z,-3.20
2018-03-19T17:19:52.539Z,-3.20
2018-03-19T17:22:20.064Z,-3.20
2018-03-19T17:24:47.620Z,-3.20
2018-03-19T17:27:15.144Z,-3.20
2018-03-19T17:29:42.693Z,-3.20
2018-03-19T17:32:10.271Z,-3.20
2018-03-19T17:34:38.572Z,-3.30
2018-03-19T17:37:06.093Z,-3.30
2018-03-19T17:39:33.677Z,-3.30
2018-03-19T17:42:01.992Z,-3.30
2018-03-19T17:44:29.523Z,-3.30
2018-03-19T17:46:57.099Z,-3.30
2018-03-19T17:49:24.652Z,-3.30
2018-03-19T17:51:52.198Z,-3.30
2018-03-19T17:54:19.790Z,-3.30
2018-03-19T17:56:47.310Z,-3.30
2018-03-19T17:59:15.607Z,-3.40
2018-03-19T18:01:43.163Z,-3.40
2018-03-19T18:04:10.697Z,-3.30
2018-03-19T18:06:39.003Z,-3.40
2018-03-19T18:09:06.568Z,-3.40
2018-03-19T18:11:34.127Z,-3.40
2018-03-19T18:14:01.684Z,-3.50
2018-03-19T18:16:29.239Z,-3.50
2018-03-19T18:18:56.776Z,-3.50
2018-03-19T18:21:25.069Z,-3.60
2018-03-19T18:23:52.614Z,-3.60
2018-03-19T18:26:20.904Z,-3.70
2018-03-19T18:28:48.452Z,-3.70
2018-03-19T18:31:16.775Z,-3.70
2018-03-19T18:33:44.318Z,-3.70
2018-03-19T18:36:11.867Z,-3.70
2018-03-19T18:38:39.432Z,-3.70
2018-03-19T18:41:06.973Z,-3.70
2018-03-19T18:43:34.516Z,-3.70
2018-03-19T18:46:02.891Z,-3.70
2018-03-19T18:48:31.209Z,-3.70
2018-03-19T18:50:58.747Z,-3.80
2018-03-19T18:53:26.328Z,-3.70
2018-03-19T18:55:53.889Z,-3.70
2018-03-19T18:58:21.432Z,-3.70
2018-03-19T19:00:48.988Z,-3.70
2018-03-19T19:03:16.554Z,-3.60
2018-03-19T19:05:44.102Z,-3.60
2018-03-19T19:08:12.433Z,-3.70
2018-03-19T19:10:39.969Z,-3.70
2018-03-19T19:13:07.596Z,-3.70
2018-03-19T19:15:35.175Z,-3.70
2018-03-19T19:18:02.700Z,-3.70
2018-03-19T19:20:31.019Z,-3.70
2018-03-19T19:22:58.592Z,-3.70
2018-03-19T19:25:26.177Z,-3.70
2018-03-19T19:27:53.716Z,-3.70
2018-03-19T19:30:21.274Z,-3.80
2018-03-19T19:32:48.790Z,-3.70
2018-03-19T19:35:17.075Z,-3.70
2018-03-19T19:37:44.631Z,-3.70
2018-03-19T19:40:12.156Z,-3.80
2018-03-19T19:42:39.870Z,-3.80
2018-03-19T19:45:07.474Z,-3.80
2018-03-19T19:47:35.015Z,-3.70
2018-03-19T19:50:02.552Z,-3.80
2018-03-19T19:52:30.099Z,-3.80
2018-03-19T19:54:57.649Z,-3.80
2018-03-19T19:57:25.255Z,-3.80
2018-03-19T19:59:52.811Z,-3.80
2018-03-19T20:02:20.338Z,-3.80
2018-03-19T20:04:47.886Z,-3.80
2018-03-19T20:07:15.455Z,-3.80
2018-03-19T20:09:42.995Z,-3.80
2018-03-19T20:12:11.275Z,-3.80
2018-03-19T20:14:39.600Z,-3.90
2018-03-19T20:17:07.126Z,-3.90
2018-03-19T20:19:34.668Z,-3.90
2018-03-19T20:22:03.006Z,-3.90
2018-03-19T20:24:30.551Z,-3.90
2018-03-19T20:26:58.093Z,-3.90
2018-03-19T20:29:25.729Z,-3.90
2018-03-19T20:31:53.232Z,-3.90
2018-03-19T20:34:20.780Z,-3.90
2018-03-19T20:36:48.352Z,-3.90
2018-03-19T20:39:15.903Z,-3.90
2018-03-19T20:41:43.454Z,-3.90
2018-03-19T20:44:11.020Z,-3.90
2018-03-19T20:46:38.578Z,-3.90
2018-03-19T20:49:06.182Z,-4.00
2018-03-19T20:51:33.714Z,-4.00
2018-03-19T20:54:01.240Z,-4.00
2018-03-19T20:56:28.774Z,-4.00
2018-03-19T20:58:57.124Z,-4.10
2018-03-19T21:01:24.661Z,-4.10
2018-03-19T21:03:52.185Z,-4.00
2018-03-19T21:06:19.740Z,-4.10
2018-03-19T21:08:47.287Z,-4.10
2018-03-19T21:11:15.578Z,-4.10
2018-03-19T21:13:43.143Z,-4.10
2018-03-19T21:16:10.689Z,-4.10
2018-03-19T21:18:38.988Z,-4.20
2018-03-19T21:21:06.546Z,-4.10
2018-03-19T21:23:34.076Z,-4.20
2018-03-19T21:26:02.905Z,-4.10
2018-03-19T21:28:30.454Z,-4.10
2018-03-19T21:30:57.973Z,-4.10
2018-03-19T21:33:26.290Z,-4.00
2018-03-19T21:35:53.855Z,-4.10
2018-03-19T21:38:21.379Z,-4.10
2018-03-19T21:40:49.669Z,-4.10
2018-03-19T21:43:18.000Z,-4.10
2018-03-19T21:45:45.540Z,-4.10
2018-03-19T21:48:13.075Z,-4.10
2018-03-19T21:50:40.626Z,-4.20
2018-03-19T21:53:08.183Z,-4.20
2018-03-19T21:55:35.730Z,-4.20
2018-03-19T21:58:04.073Z,-4.20
2018-03-19T22:00:31.623Z,-4.20
2018-03-19T22:02:59.134Z,-4.20
2018-03-19T22:05:27.460Z,-4.20
2018-03-19T22:07:55.052Z,-4.30
2018-03-19T22:10:22.551Z,-4.20
2018-03-19T22:12:50.107Z,-4.30
2018-03-19T22:15:17.652Z,-4.30
2018-03-19T22:17:45.941Z,-4.20
2018-03-19T22:20:13.517Z,-4.20
2018-03-19T22:22:41.067Z,-4.20
2018-03-19T22:25:08.593Z,-4.20
2018-03-19T22:27:36.938Z,-4.20
2018-03-19T22:30:04.473Z,-4.20
2018-03-19T22:32:32.033Z,-4.20
2018-03-19T22:34:59.603Z,-4.20
2018-03-19T22:37:27.156Z,-4.30
2018-03-19T22:39:54.704Z,-4.30
2018-03-19T22:42:22.262Z,-4.30
2018-03-19T22:44:49.817Z,-4.30
2018-03-19T22:47:17.368Z,-4.30
2018-03-19T22:49:44.956Z,-4.30
2018-03-19T22:52:12.497Z,-4.30
2018-03-19T22:54:40.041Z,-4.30
2018-03-19T22:57:07.603Z,-4.30
2018-03-19T22:59:35.164Z,-4.40
2018-03-19T23:02:02.705Z,-4.40
2018-03-19T23:04:43.029Z,-4.40
2018-03-19T23:07:10.562Z,-4.40
2018-03-19T23:09:38.094Z,-4.30
2018-03-19T23:12:05.664Z,-4.30
2018-03-19T23:14:33.198Z,-4.20
2018-03-19T23:17:01.522Z,-4.30
2018-03-19T23:19:29.100Z,-4.30
2018-03-19T23:21:56.622Z,-4.30
2018-03-19T23:24:24.160Z,-4.40
2018-03-19T23:26:52.474Z,-4.50
2018-03-19T23:29:20.012Z,-4.50
2018-03-19T23:31:47.552Z,-4.50
2018-03-19T23:34:15.867Z,-4.50
2018-03-19T23:36:43.387Z,-4.60
2018-03-19T23:39:11.676Z,-4.50
2018-03-19T23:41:39.246Z,-4.60
2018-03-19T23:44:06.794Z,-4.60
2018-03-19T23:46:34.315Z,-4.50
2018-03-19T23:49:01.872Z,-4.50
2018-03-19T23:51:29.391Z,-4.50
2018-03-19T23:53:56.910Z,-4.50
2018-03-19T23:56:25.249Z,-4.50
2018-03-19T23:58:52.781Z,-4.50
