createdAt,value
2019-01-13T00:02:26.967Z,14.40
2019-01-13T00:04:56.631Z,14.40
2019-01-13T00:07:26.720Z,14.30
2019-01-13T00:09:56.481Z,14.30
2019-01-13T00:12:27.177Z,14.30
2019-01-13T00:14:56.844Z,14.30
2019-01-13T00:17:26.785Z,14.30
2019-01-13T00:19:56.427Z,14.40
2019-01-13T00:22:27.556Z,14.30
2019-01-13T00:24:57.185Z,14.30
2019-01-13T00:27:27.113Z,14.30
2019-01-13T00:29:56.817Z,14.40
2019-01-13T00:32:26.503Z,14.40
2019-01-13T00:34:56.178Z,14.40
2019-01-13T00:37:25.925Z,14.40
2019-01-13T00:39:55.633Z,14.50
2019-01-13T00:42:28.227Z,14.40
2019-01-13T00:44:57.885Z,14.40
2019-01-13T00:47:27.589Z,14.30
2019-01-13T00:49:58.868Z,14.30
2019-01-13T00:52:29.319Z,14.30
2019-01-13T00:54:59.002Z,14.30
2019-01-13T00:57:30.277Z,14.20
2019-01-13T00:59:59.949Z,14.20
2019-01-13T01:02:29.647Z,14.10
2019-01-13T01:04:59.620Z,14.10
2019-01-13T01:07:29.798Z,14.10
2019-01-13T01:09:59.475Z,14.00
2019-01-13T01:12:29.155Z,14.00
2019-01-13T01:14:58.963Z,14.00
2019-01-13T01:17:28.657Z,13.80
2019-01-13T01:19:58.484Z,14.00
2019-01-13T01:22:28.201Z,14.00
2019-01-13T01:24:57.881Z,14.00
2019-01-13T01:27:27.559Z,14.00
2019-01-13T01:29:57.345Z,14.10
2019-01-13T01:32:27.039Z,14.10
2019-01-13T01:34:56.986Z,14.10
2019-01-13T01:37:26.714Z,14.10
2019-01-13T01:39:56.393Z,14.00
2019-01-13T01:42:26.062Z,14.10
2019-01-13T01:44:55.724Z,14.00
2019-01-13T01:47:25.599Z,14.00
2019-01-13T01:49:55.270Z,14.10
2019-01-13T01:52:24.933Z,14.10
2019-01-13T01:54:54.671Z,14.10
2019-01-13T01:57:24.354Z,14.20
2019-01-13T01:59:54.030Z,14.20
2019-01-13T02:02:23.819Z,14.20
2019-01-13T02:04:53.621Z,14.20
2019-01-13T02:07:23.262Z,14.20
2019-01-13T02:09:52.944Z,14.20
2019-01-13T02:12:22.666Z,14.20
2019-01-13T02:14:52.471Z,14.10
2019-01-13T02:17:23.446Z,14.10
2019-01-13T02:19:53.121Z,14.10
2019-01-13T02:22:22.806Z,14.10
2019-01-13T02:24:52.814Z,14.10
2019-01-13T02:27:22.697Z,14.10
2019-01-13T02:29:52.378Z,14.10
2019-01-13T02:32:24.084Z,14.10
2019-01-13T02:34:53.764Z,14.20
2019-01-13T02:37:23.444Z,14.20
2019-01-13T02:39:53.125Z,14.30
2019-01-13T02:42:24.270Z,14.30
2019-01-13T02:44:53.964Z,14.40
2019-01-13T02:47:23.661Z,14.40
2019-01-13T02:49:53.325Z,14.40
2019-01-13T02:52:22.981Z,14.50
2019-01-13T02:54:52.674Z,14.50
2019-01-13T02:57:22.358Z,14.50
2019-01-13T02:59:52.010Z,14.50
2019-01-13T03:02:21.752Z,14.50
2019-01-13T03:04:51.423Z,14.50
2019-01-13T03:07:21.082Z,14.50
2019-01-13T03:09:50.793Z,14.50
2019-01-13T03:12:20.457Z,14.40
2019-01-13T03:14:50.131Z,14.40
2019-01-13T03:17:19.805Z,14.40
2019-01-13T03:19:49.470Z,14.40
2019-01-13T03:22:19.154Z,14.30
2019-01-13T03:24:48.848Z,14.30
2019-01-13T03:27:18.510Z,14.20
2019-01-13T03:29:48.205Z,14.20
2019-01-13T03:32:17.932Z,14.10
2019-01-13T03:34:47.590Z,14.10
2019-01-13T03:37:17.590Z,14.00
2019-01-13T03:39:48.629Z,14.00
2019-01-13T03:42:20.062Z,13.90
2019-01-13T03:44:49.747Z,13.90
2019-01-13T03:47:19.393Z,13.90
2019-01-13T03:49:49.061Z,13.90
2019-01-13T03:52:18.722Z,13.90
2019-01-13T03:54:48.420Z,13.90
2019-01-13T03:57:18.080Z,13.90
2019-01-13T03:59:50.029Z,13.90
2019-01-13T04:02:19.720Z,13.90
2019-01-13T04:04:50.739Z,14.00
2019-01-13T04:07:21.390Z,14.00
2019-01-13T04:09:51.069Z,13.90
2019-01-13T04:12:20.741Z,13.90
2019-01-13T04:14:50.416Z,13.80
2019-01-13T04:17:22.571Z,13.80
2019-01-13T04:19:53.022Z,13.80
2019-01-13T04:22:22.688Z,13.70
2019-01-13T04:24:52.381Z,13.70
2019-01-13T04:27:22.040Z,13.60
2019-01-13T04:29:51.731Z,13.60
2019-01-13T04:32:21.420Z,13.50
2019-01-13T04:34:51.297Z,13.40
2019-01-13T04:37:20.957Z,13.40
2019-01-13T04:39:50.647Z,13.30
2019-01-13T04:42:21.631Z,13.30
2019-01-13T04:44:51.309Z,13.20
2019-01-13T04:47:20.992Z,13.20
2019-01-13T04:49:50.670Z,13.10
2019-01-13T04:52:20.498Z,13.10
2019-01-13T04:54:51.917Z,13.10
2019-01-13T04:57:21.599Z,13.10
2019-01-13T04:59:51.433Z,13.10
2019-01-13T05:02:22.640Z,13.10
2019-01-13T05:04:52.299Z,13.20
2019-01-13T05:07:24.997Z,13.20
2019-01-13T05:09:54.823Z,13.20
2019-01-13T05:12:24.541Z,13.20
2019-01-13T05:14:54.197Z,13.10
2019-01-13T05:17:23.896Z,13.10
2019-01-13T05:19:53.566Z,13.00
2019-01-13T05:22:23.214Z,13.00
2019-01-13T05:24:52.829Z,13.00
2019-01-13T05:27:22.504Z,13.00
2019-01-13T05:29:52.153Z,13.00
2019-01-13T05:32:21.851Z,13.00
2019-01-13T05:34:51.522Z,12.90
2019-01-13T05:37:21.197Z,13.00
2019-01-13T05:39:50.915Z,13.00
2019-01-13T05:42:20.636Z,13.00
2019-01-13T05:44:50.259Z,13.00
2019-01-13T05:47:19.987Z,13.00
2019-01-13T05:49:52.180Z,13.00
2019-01-13T05:52:21.847Z,13.00
2019-01-13T05:54:51.663Z,13.10
2019-01-13T05:57:21.301Z,13.10
2019-01-13T05:59:50.900Z,13.00
2019-01-13T06:02:20.672Z,13.00
2019-01-13T06:04:51.567Z,13.10
2019-01-13T06:07:21.233Z,13.10
2019-01-13T06:09:50.947Z,13.10
2019-01-13T06:12:20.598Z,13.10
2019-01-13T06:14:53.287Z,13.10
2019-01-13T06:17:23.263Z,13.10
2019-01-13T06:19:52.923Z,13.10
2019-01-13T06:22:22.652Z,13.10
2019-01-13T06:24:52.334Z,13.10
2019-01-13T06:27:22.896Z,13.10
2019-01-13T06:29:52.564Z,13.00
2019-01-13T06:32:22.248Z,13.00
2019-01-13T06:34:51.914Z,13.00
2019-01-13T06:37:22.635Z,13.00
2019-01-13T06:39:53.277Z,13.00
2019-01-13T06:42:22.945Z,13.00
2019-01-13T06:44:52.623Z,13.00
2019-01-13T06:47:22.302Z,13.00
2019-01-13T06:49:51.958Z,13.00
2019-01-13T06:52:21.647Z,12.90
2019-01-13T06:54:51.650Z,12.90
2019-01-13T06:57:21.339Z,12.80
2019-01-13T06:59:50.920Z,12.80
2019-01-13T07:02:20.601Z,12.80
2019-01-13T07:04:50.308Z,12.80
2019-01-13T07:07:20.185Z,12.80
2019-01-13T07:09:49.871Z,12.70
2019-01-13T07:12:19.535Z,12.70
2019-01-13T07:14:49.206Z,12.70
2019-01-13T07:17:20.772Z,12.60
2019-01-13T07:19:50.446Z,12.60
2019-01-13T07:22:21.776Z,12.60
2019-01-13T07:24:51.469Z,12.70
2019-01-13T07:27:21.142Z,12.60
2019-01-13T07:29:50.802Z,12.60
2019-01-13T07:32:20.572Z,12.60
2019-01-13T07:34:50.224Z,12.60
2019-01-13T07:37:19.897Z,12.60
2019-01-13T07:39:49.593Z,12.60
2019-01-13T07:42:19.260Z,12.60
2019-01-13T07:44:48.908Z,12.60
2019-01-13T07:47:18.596Z,12.60
2019-01-13T07:49:48.311Z,12.60
2019-01-13T07:52:17.914Z,12.50
2019-01-13T07:54:47.618Z,12.50
2019-01-13T07:57:17.280Z,12.50
2019-01-13T07:59:46.947Z,12.50
2019-01-13T08:02:17.917Z,12.50
2019-01-13T08:04:47.784Z,12.50
2019-01-13T08:07:17.560Z,12.50
2019-01-13T08:09:47.299Z,12.50
2019-01-13T08:12:16.936Z,12.50
2019-01-13T08:14:46.657Z,12.50
2019-01-13T08:17:16.448Z,12.50
2019-01-13T08:19:46.165Z,12.40
2019-01-13T08:22:15.846Z,12.50
2019-01-13T08:24:45.547Z,12.50
2019-01-13T08:27:15.225Z,12.50
2019-01-13T08:29:46.410Z,12.50
2019-01-13T08:32:16.114Z,12.50
2019-01-13T08:34:45.818Z,12.50
2019-01-13T08:37:15.481Z,12.50
2019-01-13T08:39:45.163Z,12.60
2019-01-13T08:42:14.819Z,12.60
2019-01-13T08:44:44.558Z,12.70
2019-01-13T08:47:15.730Z,12.70
2019-01-13T08:49:45.380Z,12.70
2019-01-13T08:52:15.045Z,12.70
2019-01-13T08:54:44.792Z,12.70
2019-01-13T08:57:14.654Z,12.80
2019-01-13T08:59:44.419Z,12.80
2019-01-13T09:02:14.107Z,12.90
2019-01-13T09:04:43.761Z,12.90
2019-01-13T09:07:13.427Z,13.00
2019-01-13T09:09:43.121Z,13.00
2019-01-13T09:12:12.793Z,13.00
2019-01-13T09:14:43.773Z,13.00
2019-01-13T09:17:13.461Z,13.10
2019-01-13T09:19:43.391Z,13.10
2019-01-13T09:22:13.060Z,13.10
2019-01-13T09:24:42.736Z,13.10
2019-01-13T09:27:12.461Z,13.10
2019-01-13T09:29:42.636Z,13.10
2019-01-13T09:32:12.374Z,13.10
2019-01-13T09:34:42.040Z,13.20
2019-01-13T09:37:14.792Z,13.20
2019-01-13T09:39:44.447Z,13.20
2019-01-13T09:42:14.401Z,13.20
2019-01-13T09:44:44.099Z,13.20
2019-01-13T09:47:13.780Z,13.20
2019-01-13T09:49:49.754Z,13.20
2019-01-13T09:52:14.897Z,13.10
2019-01-13T09:54:44.562Z,13.20
2019-01-13T09:57:14.314Z,13.20
2019-01-13T09:59:43.978Z,13.10
2019-01-13T10:02:15.166Z,13.10
2019-01-13T10:04:44.818Z,13.10
2019-01-13T10:07:14.517Z,13.10
2019-01-13T10:09:44.270Z,13.10
2019-01-13T10:12:13.929Z,13.20
2019-01-13T10:14:43.632Z,13.20
2019-01-13T10:17:13.317Z,13.30
2019-01-13T10:19:42.969Z,13.40
2019-01-13T10:22:16.895Z,13.40
2019-01-13T10:24:48.417Z,13.50
2019-01-13T10:27:18.088Z,13.50
2019-01-13T10:29:47.839Z,13.60
2019-01-13T10:32:17.498Z,13.60
2019-01-13T10:34:46.994Z,13.60
2019-01-13T10:37:16.682Z,13.60
2019-01-13T10:39:46.626Z,13.70
2019-01-13T10:42:16.313Z,13.70
2019-01-13T10:44:47.716Z,13.70
2019-01-13T10:47:17.908Z,13.80
2019-01-13T10:49:52.942Z,13.80
2019-01-13T10:52:22.605Z,13.80
2019-01-13T10:54:52.263Z,13.80
2019-01-13T10:57:21.934Z,13.80
2019-01-13T10:59:51.683Z,13.90
2019-01-13T11:02:21.409Z,13.90
2019-01-13T11:04:52.706Z,13.90
2019-01-13T11:07:22.402Z,13.90
2019-01-13T11:09:52.073Z,13.90
2019-01-13T11:12:21.742Z,13.90
2019-01-13T11:14:54.376Z,13.90
2019-01-13T11:17:24.040Z,13.90
2019-01-13T11:19:53.777Z,13.90
2019-01-13T11:22:23.451Z,13.90
2019-01-13T11:24:56.827Z,14.00
2019-01-13T11:27:26.486Z,14.00
2019-01-13T11:29:56.162Z,14.10
2019-01-13T11:32:25.812Z,14.10
2019-01-13T11:34:57.011Z,14.20
2019-01-13T11:37:27.382Z,14.20
2019-01-13T11:39:57.324Z,14.20
2019-01-13T11:42:27.962Z,14.20
2019-01-13T11:44:58.662Z,14.20
2019-01-13T11:47:28.361Z,14.10
2019-01-13T11:49:58.015Z,14.10
2019-01-13T11:52:27.714Z,14.10
2019-01-13T11:54:58.854Z,14.10
2019-01-13T11:57:28.526Z,14.10
2019-01-13T11:59:58.200Z,14.10
2019-01-13T12:02:32.505Z,14.20
2019-01-13T12:05:00.316Z,14.20
2019-01-13T12:07:30.007Z,14.20
2019-01-13T12:09:59.872Z,14.30
2019-01-13T12:12:29.531Z,14.30
2019-01-13T12:15:01.937Z,14.30
2019-01-13T12:17:31.604Z,14.40
2019-01-13T12:20:01.414Z,14.40
2019-01-13T12:22:32.271Z,14.50
2019-01-13T12:25:02.036Z,14.60
2019-01-13T12:27:31.726Z,14.60
2019-01-13T12:30:01.422Z,14.60
2019-01-13T12:32:31.105Z,14.60
2019-01-13T12:35:00.768Z,14.70
2019-01-13T12:37:30.437Z,14.70
2019-01-13T12:40:00.165Z,14.70
2019-01-13T12:42:30.305Z,14.70
2019-01-13T12:45:00.541Z,14.70
2019-01-13T12:47:30.200Z,14.70
2019-01-13T12:49:59.963Z,14.70
2019-01-13T12:52:29.665Z,14.70
2019-01-13T12:54:59.334Z,14.80
2019-01-13T12:57:29.004Z,14.80
2019-01-13T12:59:58.688Z,14.80
2019-01-13T13:02:30.050Z,14.80
2019-01-13T13:04:59.716Z,14.80
2019-01-13T13:07:29.409Z,14.90
2019-01-13T13:10:23.999Z,14.80
2019-01-13T13:12:53.682Z,14.80
2019-01-13T13:15:23.344Z,14.70
2019-01-13T13:17:52.923Z,14.70
2019-01-13T13:20:23.029Z,14.70
2019-01-13T13:22:52.698Z,14.70
2019-01-13T13:25:22.374Z,14.60
2019-01-13T13:27:52.056Z,14.70
2019-01-13T13:30:27.679Z,14.70
2019-01-13T13:32:57.674Z,14.70
2019-01-13T13:35:27.351Z,14.70
2019-01-13T13:37:57.027Z,14.70
2019-01-13T13:40:28.649Z,14.70
2019-01-13T13:42:58.318Z,14.70
2019-01-13T13:45:28.171Z,14.70
2019-01-13T13:47:58.217Z,14.70
2019-01-13T13:50:28.399Z,14.70
2019-01-13T13:52:58.156Z,14.70
2019-01-13T13:55:27.848Z,14.70
2019-01-13T13:57:57.527Z,14.70
2019-01-13T14:00:30.847Z,14.70
2019-01-13T14:03:00.536Z,14.70
2019-01-13T14:05:30.294Z,14.70
2019-01-13T14:07:59.958Z,14.70
2019-01-13T14:10:35.340Z,14.70
2019-01-13T14:13:05.683Z,14.70
2019-01-13T14:15:35.365Z,14.70
2019-01-13T14:18:05.046Z,14.70
2019-01-13T14:20:34.764Z,14.80
2019-01-13T14:23:05.003Z,14.80
2019-01-13T14:25:34.682Z,14.80
2019-01-13T14:28:05.237Z,14.80
2019-01-13T14:30:34.902Z,14.90
2019-01-13T14:33:05.492Z,14.90
2019-01-13T14:35:35.355Z,14.90
2019-01-13T14:38:05.407Z,15.00
2019-01-13T14:40:35.085Z,15.00
2019-01-13T14:43:04.761Z,15.00
2019-01-13T14:45:34.508Z,15.00
2019-01-13T14:48:07.296Z,14.10
2019-01-13T14:50:36.954Z,15.00
2019-01-13T14:53:08.604Z,15.00
2019-01-13T14:55:38.287Z,15.00
2019-01-13T14:58:08.348Z,15.00
2019-01-13T15:00:38.038Z,14.80
2019-01-13T15:03:07.731Z,15.00
2019-01-13T15:05:37.704Z,15.10
2019-01-13T15:08:07.359Z,15.10
2019-01-13T15:10:37.417Z,15.00
2019-01-13T15:13:07.102Z,15.10
2019-01-13T15:15:36.768Z,15.00
2019-01-13T15:18:07.161Z,15.00
2019-01-13T15:20:36.818Z,15.00
2019-01-13T15:23:07.024Z,15.10
2019-01-13T15:25:36.685Z,15.10
2019-01-13T15:28:06.474Z,15.10
2019-01-13T15:30:36.620Z,15.10
2019-01-13T15:33:06.338Z,15.10
2019-01-13T15:35:36.303Z,15.00
2019-01-13T15:38:06.592Z,15.00
2019-01-13T15:40:36.537Z,15.00
2019-01-13T15:43:06.405Z,14.90
2019-01-13T15:45:36.271Z,14.90
2019-01-13T15:48:07.163Z,14.80
2019-01-13T15:50:36.871Z,14.80
2019-01-13T15:53:06.628Z,14.80
2019-01-13T15:55:36.623Z,14.70
2019-01-13T15:58:07.106Z,14.60
2019-01-13T16:00:36.782Z,14.60
2019-01-13T16:03:08.245Z,14.50
2019-01-13T16:05:37.917Z,14.50
2019-01-13T16:08:07.586Z,14.40
2019-01-13T16:10:37.281Z,14.40
2019-01-13T16:13:07.232Z,14.30
2019-01-13T16:15:36.902Z,14.30
2019-01-13T16:18:06.790Z,14.20
2019-01-13T16:20:37.381Z,14.10
2019-01-13T16:23:07.929Z,14.10
2019-01-13T16:25:37.726Z,14.00
2019-01-13T16:28:08.389Z,14.00
2019-01-13T16:30:38.369Z,14.00
2019-01-13T16:33:08.755Z,13.90
2019-01-13T16:35:38.221Z,13.90
2019-01-13T16:38:07.896Z,13.90
2019-01-13T16:40:37.971Z,13.90
2019-01-13T16:43:07.834Z,14.00
2019-01-13T16:45:37.495Z,14.00
2019-01-13T16:48:07.286Z,14.00
2019-01-13T16:50:36.941Z,14.00
2019-01-13T16:53:06.707Z,14.10
2019-01-13T16:55:36.454Z,14.20
2019-01-13T16:58:06.628Z,14.20
2019-01-13T17:00:36.346Z,14.20
2019-01-13T17:03:06.344Z,14.20
2019-01-13T17:05:36.027Z,14.20
2019-01-13T17:08:06.048Z,14.20
2019-01-13T17:10:35.833Z,14.10
2019-01-13T17:13:05.493Z,14.00
2019-01-13T17:15:54.448Z,14.00
2019-01-13T17:18:24.100Z,14.00
2019-01-13T17:20:53.753Z,13.90
2019-01-13T17:23:23.449Z,13.90
2019-01-13T17:25:53.105Z,13.90
2019-01-13T17:28:22.755Z,13.90
2019-01-13T17:30:52.660Z,13.80
2019-01-13T17:33:25.083Z,13.80
2019-01-13T17:35:54.732Z,13.70
2019-01-13T17:38:24.411Z,13.70
2019-01-13T17:40:55.946Z,13.60
2019-01-13T17:43:25.607Z,13.60
2019-01-13T17:45:56.718Z,13.60
2019-01-13T17:48:26.986Z,13.50
2019-01-13T17:50:56.651Z,13.60
2019-01-13T17:53:26.347Z,13.50
2019-01-13T17:55:56.049Z,13.50
2019-01-13T17:58:25.717Z,13.40
2019-01-13T18:00:57.511Z,13.30
2019-01-13T18:03:34.309Z,13.30
2019-01-13T18:06:04.118Z,13.20
2019-01-13T18:08:33.790Z,13.20
2019-01-13T18:11:03.473Z,13.20
2019-01-13T18:13:33.162Z,13.20
2019-01-13T18:16:02.852Z,13.20
2019-01-13T18:18:32.713Z,13.20
2019-01-13T18:21:04.665Z,13.20
2019-01-13T18:23:34.323Z,13.20
2019-01-13T18:26:03.982Z,13.20
2019-01-13T18:28:33.694Z,13.20
2019-01-13T18:31:03.755Z,13.10
2019-01-13T18:33:34.074Z,13.00
2019-01-13T18:36:04.382Z,12.90
2019-01-13T18:38:34.051Z,12.90
2019-01-13T18:41:03.698Z,12.80
2019-01-13T18:43:33.402Z,12.60
2019-01-13T18:46:03.253Z,12.50
2019-01-13T18:48:33.136Z,12.40
2019-01-13T18:51:02.882Z,12.30
2019-01-13T18:53:32.566Z,12.30
2019-01-13T18:56:02.256Z,12.20
2019-01-13T18:58:31.933Z,12.10
2019-01-13T19:01:01.585Z,12.00
2019-01-13T19:03:32.541Z,12.00
2019-01-13T19:06:02.245Z,12.00
2019-01-13T19:08:31.935Z,11.90
2019-01-13T19:11:08.878Z,11.90
2019-01-13T19:13:44.116Z,11.90
2019-01-13T19:16:18.454Z,11.80
2019-01-13T19:18:48.517Z,11.80
2019-01-13T19:21:19.590Z,11.80
2019-01-13T19:23:49.269Z,11.70
2019-01-13T19:26:18.921Z,11.60
2019-01-13T19:28:48.596Z,11.60
2019-01-13T19:31:18.197Z,11.60
2019-01-13T19:33:47.849Z,11.60
2019-01-13T19:36:17.513Z,11.60
2019-01-13T19:38:49.473Z,11.60
2019-01-13T19:41:19.165Z,11.50
2019-01-13T19:43:50.389Z,11.50
2019-01-13T19:46:20.075Z,11.50
2019-01-13T19:48:49.728Z,11.50
2019-01-13T19:51:19.380Z,11.50
2019-01-13T19:53:49.057Z,11.50
2019-01-13T19:56:18.712Z,11.50
2019-01-13T19:58:48.393Z,11.50
2019-01-13T20:01:18.078Z,11.50
2019-01-13T20:03:50.084Z,11.50
2019-01-13T20:06:19.695Z,11.40
2019-01-13T20:08:49.377Z,11.40
2019-01-13T20:11:19.040Z,11.40
2019-01-13T20:13:48.712Z,11.40
2019-01-13T20:16:18.384Z,11.50
2019-01-13T20:18:47.994Z,11.50
2019-01-13T20:21:17.665Z,11.50
2019-01-13T20:23:47.341Z,11.50
2019-01-13T20:26:17.004Z,11.50
2019-01-13T20:28:46.675Z,11.50
2019-01-13T20:31:16.348Z,11.50
2019-01-13T20:33:46.090Z,11.50
2019-01-13T20:36:15.850Z,11.50
2019-01-13T20:38:45.476Z,11.50
2019-01-13T20:41:15.148Z,11.50
2019-01-13T20:43:44.943Z,11.50
2019-01-13T20:46:14.616Z,11.50
2019-01-13T20:48:45.572Z,11.60
2019-01-13T20:51:15.495Z,11.60
2019-01-13T20:53:45.168Z,11.60
2019-01-13T20:56:14.835Z,11.60
2019-01-13T20:58:44.507Z,11.60
2019-01-13T21:01:14.337Z,11.60
2019-01-13T21:03:44.069Z,11.60
2019-01-13T21:06:13.726Z,11.60
2019-01-13T21:08:44.859Z,11.60
2019-01-13T21:11:14.749Z,11.60
2019-01-13T21:13:44.412Z,11.60
2019-01-13T21:16:14.833Z,11.60
2019-01-13T21:18:47.590Z,11.60
2019-01-13T21:21:17.542Z,11.60
2019-01-13T21:23:47.037Z,11.60
2019-01-13T21:26:18.279Z,11.60
2019-01-13T21:28:48.891Z,11.60
2019-01-13T21:31:19.654Z,11.60
2019-01-13T21:33:49.305Z,11.60
2019-01-13T21:36:18.956Z,11.60
2019-01-13T21:38:48.656Z,11.60
2019-01-13T21:41:18.318Z,11.60
2019-01-13T21:43:49.236Z,11.60
2019-01-13T21:46:18.926Z,11.60
2019-01-13T21:48:48.594Z,11.70
2019-01-13T21:51:18.860Z,11.70
2019-01-13T21:53:48.557Z,11.70
2019-01-13T21:56:18.225Z,11.70
2019-01-13T21:58:47.911Z,11.70
2019-01-13T22:01:18.953Z,11.70
2019-01-13T22:03:48.630Z,11.70
2019-01-13T22:06:18.431Z,11.70
2019-01-13T22:08:48.134Z,11.70
2019-01-13T22:11:17.807Z,11.70
2019-01-13T22:13:48.983Z,11.70
2019-01-13T22:16:18.670Z,11.70
2019-01-13T22:18:48.340Z,11.70
2019-01-13T22:21:18.014Z,11.70
2019-01-13T22:23:47.785Z,11.70
2019-01-13T22:26:17.458Z,11.70
2019-01-13T22:28:47.479Z,11.70
2019-01-13T22:31:22.280Z,11.60
2019-01-13T22:33:49.781Z,11.60
2019-01-13T22:36:19.468Z,11.60
2019-01-13T22:38:49.149Z,11.60
2019-01-13T22:41:19.254Z,11.70
2019-01-13T22:43:48.927Z,11.70
2019-01-13T22:46:18.637Z,11.80
2019-01-13T22:48:50.038Z,11.80
2019-01-13T22:51:19.738Z,11.80
2019-01-13T22:53:49.434Z,11.70
2019-01-13T22:56:22.054Z,11.70
2019-01-13T22:58:51.897Z,11.60
2019-01-13T23:01:26.679Z,11.40
2019-01-13T23:03:57.858Z,11.20
2019-01-13T23:06:27.722Z,11.00
2019-01-13T23:08:57.618Z,10.80
2019-01-13T23:11:27.290Z,10.70
2019-01-13T23:13:56.972Z,10.50
2019-01-13T23:16:26.662Z,10.30
2019-01-13T23:18:56.400Z,10.20
2019-01-13T23:21:26.075Z,10.10
2019-01-13T23:23:55.757Z,10.10
2019-01-13T23:26:25.653Z,10.10
2019-01-13T23:28:55.309Z,10.10
2019-01-13T23:31:24.975Z,10.10
2019-01-13T23:33:55.031Z,10.20
2019-01-13T23:36:24.689Z,10.20
2019-01-13T23:38:54.381Z,10.20
2019-01-13T23:41:24.225Z,10.20
2019-01-13T23:43:53.958Z,10.20
2019-01-13T23:46:23.646Z,10.30
2019-01-13T23:48:54.983Z,10.20
2019-01-13T23:51:24.877Z,10.20
2019-01-13T23:53:54.575Z,10.20
2019-01-13T23:56:24.249Z,10.30
2019-01-13T23:58:53.908Z,10.30
