createdAt,value
2023-01-31T00:00:00.623Z,6.30
2023-01-31T00:01:00.591Z,6.20
2023-01-31T00:02:00.623Z,6.00
2023-01-31T00:03:00.566Z,6.10
2023-01-31T00:04:00.522Z,5.90
2023-01-31T00:05:00.575Z,5.30
2023-01-31T00:06:00.492Z,6.50
2023-01-31T00:07:00.517Z,5.60
2023-01-31T00:08:00.520Z,6.00
2023-01-31T00:09:00.484Z,5.90
2023-01-31T00:10:00.458Z,5.70
2023-01-31T00:11:00.452Z,5.40
2023-01-31T00:12:00.438Z,5.70
2023-01-31T00:13:00.470Z,5.90
2023-01-31T00:14:00.404Z,5.60
2023-01-31T00:15:00.427Z,5.40
2023-01-31T00:16:00.444Z,6.20
2023-01-31T00:17:00.372Z,6.00
2023-01-31T00:18:00.445Z,6.00
2023-01-31T00:19:00.364Z,6.10
2023-01-31T00:20:00.327Z,5.80
2023-01-31T00:21:00.343Z,5.80
2023-01-31T00:22:00.278Z,5.80
2023-01-31T00:23:00.287Z,5.80
2023-01-31T00:24:00.325Z,5.80
2023-01-31T00:25:00.327Z,6.20
2023-01-31T00:26:00.244Z,5.80
2023-01-31T00:27:00.248Z,6.00
2023-01-31T00:28:00.194Z,6.00
2023-01-31T00:29:00.226Z,5.90
2023-01-31T00:30:00.189Z,5.70
2023-01-31T00:31:00.246Z,6.00
2023-01-31T00:32:00.404Z,5.90
2023-01-31T00:33:00.179Z,5.90
2023-01-31T00:34:00.133Z,5.70
2023-01-31T00:35:00.165Z,6.20
2023-01-31T00:36:00.109Z,5.70
2023-01-31T00:37:00.109Z,5.50
2023-01-31T00:38:00.109Z,5.90
2023-01-31T00:39:00.112Z,5.80
2023-01-31T00:40:00.091Z,6.20
2023-01-31T00:41:00.071Z,5.80
2023-01-31T00:42:00.169Z,6.20
2023-01-31T00:43:00.049Z,5.80
2023-01-31T00:44:00.021Z,6.00
2023-01-31T00:45:00.010Z,5.70
2023-01-31T00:45:59.999Z,5.90
2023-01-31T00:47:00.022Z,5.70
2023-01-31T00:47:59.952Z,5.70
2023-01-31T00:48:59.954Z,5.60
2023-01-31T00:49:59.935Z,5.90
2023-01-31T00:50:59.954Z,6.20
2023-01-31T00:51:59.915Z,5.70
2023-01-31T00:52:59.918Z,6.40
2023-01-31T00:53:59.864Z,5.80
2023-01-31T00:54:59.895Z,6.30
2023-01-31T00:55:59.842Z,6.10
2023-01-31T00:56:59.861Z,6.80
2023-01-31T00:57:59.818Z,6.40
2023-01-31T00:58:59.828Z,6.20
2023-01-31T00:59:59.808Z,6.70
2023-01-31T01:00:59.871Z,6.70
2023-01-31T01:01:59.864Z,6.40
2023-01-31T01:02:59.774Z,6.90
2023-01-31T01:03:59.748Z,6.60
2023-01-31T01:04:59.771Z,6.20
2023-01-31T01:05:59.712Z,7.10
2023-01-31T01:06:59.733Z,6.30
2023-01-31T01:07:59.692Z,6.60
2023-01-31T01:08:59.709Z,7.20
2023-01-31T01:09:59.679Z,7.10
2023-01-31T01:10:59.675Z,6.70
2023-01-31T01:11:59.643Z,6.90
2023-01-31T01:12:59.648Z,6.70
2023-01-31T01:13:59.605Z,7.10
2023-01-31T01:14:59.633Z,6.60
2023-01-31T01:15:59.658Z,7.30
2023-01-31T01:16:59.589Z,6.80
2023-01-31T01:17:59.580Z,6.70
2023-01-31T01:18:59.575Z,6.80
2023-01-31T01:19:59.527Z,7.20
2023-01-31T01:20:59.551Z,7.20
2023-01-31T01:21:59.530Z,6.90
2023-01-31T01:22:59.499Z,6.80
2023-01-31T01:23:59.488Z,7.10
2023-01-31T01:24:59.497Z,6.40
2023-01-31T01:25:59.445Z,6.60
2023-01-31T01:26:59.470Z,7.00
2023-01-31T01:27:59.427Z,7.40
2023-01-31T01:28:59.463Z,6.80
2023-01-31T01:29:59.397Z,6.90
2023-01-31T01:30:59.465Z,7.10
2023-01-31T01:31:59.434Z,7.10
2023-01-31T01:32:59.402Z,6.80
2023-01-31T01:33:59.345Z,7.00
2023-01-31T01:34:59.351Z,7.10
2023-01-31T01:35:59.330Z,6.90
2023-01-31T01:36:59.353Z,7.20
2023-01-31T01:37:59.324Z,7.30
2023-01-31T01:38:59.361Z,7.30
2023-01-31T01:39:59.275Z,7.40
2023-01-31T01:40:59.275Z,7.10
2023-01-31T01:41:59.261Z,6.50
2023-01-31T01:42:59.250Z,7.20
2023-01-31T01:43:59.276Z,7.30
2023-01-31T01:44:59.267Z,6.90
2023-01-31T01:45:59.191Z,6.90
2023-01-31T01:46:59.232Z,7.30
2023-01-31T01:47:59.154Z,7.20
2023-01-31T01:48:59.189Z,6.80
2023-01-31T01:49:59.143Z,7.20
2023-01-31T01:50:59.148Z,6.90
2023-01-31T01:51:59.140Z,7.40
2023-01-31T01:52:59.126Z,6.70
2023-01-31T01:53:59.106Z,6.60
2023-01-31T01:54:59.095Z,6.80
2023-01-31T01:55:59.087Z,6.60
2023-01-31T01:56:59.082Z,7.30
2023-01-31T01:57:59.048Z,6.60
2023-01-31T01:58:59.059Z,6.90
2023-01-31T01:59:59.029Z,7.60
2023-01-31T02:00:59.077Z,7.40
2023-01-31T02:01:59.083Z,7.20
2023-01-31T02:02:58.998Z,7.10
2023-01-31T02:03:58.957Z,7.50
2023-01-31T02:04:58.990Z,7.10
2023-01-31T02:05:58.981Z,6.90
2023-01-31T02:06:58.927Z,6.80
2023-01-31T02:07:58.930Z,7.30
2023-01-31T02:08:58.881Z,7.00
2023-01-31T02:09:58.899Z,7.50
2023-01-31T02:10:58.916Z,7.20
2023-01-31T02:11:58.878Z,7.20
2023-01-31T02:12:58.836Z,7.30
2023-01-31T02:13:58.847Z,7.10
2023-01-31T02:14:58.826Z,7.60
2023-01-31T02:15:58.848Z,7.00
2023-01-31T02:16:58.787Z,7.30
2023-01-31T02:17:58.813Z,6.50
2023-01-31T02:18:58.765Z,7.20
2023-01-31T02:19:58.786Z,7.40
2023-01-31T02:20:58.770Z,7.50
2023-01-31T02:21:58.757Z,7.40
2023-01-31T02:22:58.715Z,7.30
2023-01-31T02:23:58.762Z,8.10
2023-01-31T02:24:58.688Z,7.80
2023-01-31T02:25:58.715Z,7.10
2023-01-31T02:26:58.656Z,7.70
2023-01-31T02:27:58.696Z,7.60
2023-01-31T02:28:58.649Z,7.40
2023-01-31T02:29:58.648Z,7.40
2023-01-31T02:30:58.665Z,8.30
2023-01-31T02:31:58.636Z,7.70
2023-01-31T02:32:58.576Z,8.10
2023-01-31T02:33:58.602Z,7.70
2023-01-31T02:34:58.553Z,7.90
2023-01-31T02:35:58.572Z,7.80
2023-01-31T02:36:58.512Z,8.20
2023-01-31T02:37:58.534Z,7.90
2023-01-31T02:38:58.499Z,8.30
2023-01-31T02:39:58.498Z,8.60
2023-01-31T02:40:58.497Z,8.20
2023-01-31T02:41:58.501Z,8.30
2023-01-31T02:42:58.453Z,7.80
2023-01-31T02:43:58.477Z,8.40
2023-01-31T02:44:58.424Z,7.90
2023-01-31T02:45:58.486Z,7.90
2023-01-31T02:46:58.406Z,8.00
2023-01-31T02:47:58.437Z,8.20
2023-01-31T02:48:58.365Z,8.00
2023-01-31T02:49:58.372Z,8.40
2023-01-31T02:50:58.336Z,7.80
2023-01-31T02:51:58.365Z,8.30
2023-01-31T02:52:58.348Z,8.50
2023-01-31T02:53:58.347Z,8.80
2023-01-31T02:54:58.309Z,8.20
2023-01-31T02:55:58.333Z,8.00
2023-01-31T02:56:58.274Z,8.30
2023-01-31T02:57:58.300Z,8.00
2023-01-31T02:58:58.256Z,8.30
2023-01-31T02:59:58.265Z,8.50
2023-01-31T03:00:58.271Z,8.10
2023-01-31T03:01:58.221Z,8.30
2023-01-31T03:02:58.210Z,7.90
2023-01-31T03:03:58.228Z,8.10
2023-01-31T03:04:58.179Z,8.40
2023-01-31T03:05:58.165Z,8.60
2023-01-31T03:06:58.131Z,8.10
2023-01-31T03:07:58.156Z,8.80
2023-01-31T03:08:58.110Z,8.30
2023-01-31T03:09:58.148Z,8.10
2023-01-31T03:10:58.079Z,7.70
2023-01-31T03:11:58.090Z,8.40
2023-01-31T03:12:58.063Z,8.60
2023-01-31T03:13:58.119Z,8.60
2023-01-31T03:14:58.024Z,9.10
2023-01-31T03:15:58.061Z,8.30
2023-01-31T03:16:58.059Z,9.40
2023-01-31T03:17:58.014Z,8.50
2023-01-31T03:18:58.004Z,8.90
2023-01-31T03:19:58.004Z,9.40
2023-01-31T03:20:57.967Z,8.70
2023-01-31T03:21:57.989Z,9.80
2023-01-31T03:22:57.937Z,9.50
2023-01-31T03:23:57.963Z,9.10
2023-01-31T03:24:57.923Z,9.40
2023-01-31T03:25:57.918Z,9.20
2023-01-31T03:26:57.885Z,9.90
2023-01-31T03:27:57.903Z,9.00
2023-01-31T03:28:57.852Z,9.70
2023-01-31T03:29:57.873Z,10.00
2023-01-31T03:30:57.923Z,9.70
2023-01-31T03:31:57.982Z,9.60
2023-01-31T03:32:57.805Z,9.40
2023-01-31T03:33:57.800Z,9.60
2023-01-31T03:34:57.760Z,9.10
2023-01-31T03:35:57.779Z,10.00
2023-01-31T03:36:57.753Z,9.40
2023-01-31T03:37:57.746Z,9.60
2023-01-31T03:38:57.719Z,9.60
2023-01-31T03:39:57.780Z,9.40
2023-01-31T03:40:57.689Z,9.80
2023-01-31T03:41:57.744Z,9.40
2023-01-31T03:42:57.669Z,10.50
2023-01-31T03:43:57.676Z,9.70
2023-01-31T03:44:57.642Z,9.80
2023-01-31T03:45:57.719Z,9.30
2023-01-31T03:46:57.622Z,10.10
2023-01-31T03:47:57.600Z,9.70
2023-01-31T03:48:57.602Z,10.40
2023-01-31T03:49:57.577Z,9.60
2023-01-31T03:50:57.585Z,9.80
2023-01-31T03:51:57.602Z,10.20
2023-01-31T03:52:57.570Z,9.90
2023-01-31T03:53:57.545Z,9.90
2023-01-31T03:54:57.537Z,9.50
2023-01-31T03:55:57.521Z,9.60
2023-01-31T03:56:57.500Z,10.20
2023-01-31T03:57:57.463Z,9.20
2023-01-31T03:58:57.498Z,9.50
2023-01-31T03:59:57.444Z,9.70
2023-01-31T04:00:57.447Z,9.10
2023-01-31T04:01:57.459Z,10.10
2023-01-31T04:02:57.448Z,10.00
2023-01-31T04:03:57.404Z,9.70
2023-01-31T04:04:57.403Z,9.70
2023-01-31T04:05:57.362Z,9.80
2023-01-31T04:06:57.388Z,9.90
2023-01-31T04:07:57.333Z,10.10
2023-01-31T04:08:57.372Z,9.80
2023-01-31T04:09:57.327Z,9.60
2023-01-31T04:10:57.328Z,9.30
2023-01-31T04:11:57.285Z,10.40
2023-01-31T04:12:57.294Z,9.80
2023-01-31T04:13:57.286Z,9.70
2023-01-31T04:14:57.275Z,10.80
2023-01-31T04:15:57.278Z,9.50
2023-01-31T04:16:57.234Z,10.20
2023-01-31T04:17:57.206Z,9.80
2023-01-31T04:18:57.255Z,10.50
2023-01-31T04:19:57.184Z,10.60
2023-01-31T04:20:57.192Z,10.40
2023-01-31T04:21:57.159Z,10.30
2023-01-31T04:22:57.182Z,10.40
2023-01-31T04:23:57.144Z,10.30
2023-01-31T04:24:57.149Z,10.50
2023-01-31T04:25:57.109Z,10.90
2023-01-31T04:26:57.119Z,10.60
2023-01-31T04:27:57.069Z,10.50
2023-01-31T04:28:57.095Z,10.30
2023-01-31T04:29:57.130Z,10.20
2023-01-31T04:30:57.111Z,10.20
2023-01-31T04:31:57.182Z,10.90
2023-01-31T04:32:57.049Z,10.70
2023-01-31T04:33:56.999Z,10.50
2023-01-31T04:34:57.071Z,10.70
2023-01-31T04:35:56.961Z,11.00
2023-01-31T04:36:56.979Z,11.00
2023-01-31T04:37:56.960Z,10.40
2023-01-31T04:38:56.955Z,11.90
2023-01-31T04:39:56.937Z,11.00
2023-01-31T04:40:56.940Z,10.80
2023-01-31T04:41:56.907Z,10.40
2023-01-31T04:42:56.901Z,11.60
2023-01-31T04:43:56.867Z,11.70
2023-01-31T04:44:56.882Z,10.80
2023-01-31T04:45:56.862Z,11.90
2023-01-31T04:46:56.855Z,11.80
2023-01-31T04:47:56.819Z,11.00
2023-01-31T04:48:56.814Z,11.30
2023-01-31T04:49:56.781Z,12.00
2023-01-31T04:50:56.818Z,11.90
2023-01-31T04:51:56.772Z,11.70
2023-01-31T04:52:56.780Z,11.90
2023-01-31T04:53:56.744Z,11.20
2023-01-31T04:54:56.754Z,12.10
2023-01-31T04:55:56.732Z,11.40
2023-01-31T04:56:56.746Z,12.20
2023-01-31T04:57:56.686Z,11.80
2023-01-31T04:58:56.703Z,12.70
2023-01-31T04:59:56.651Z,12.00
2023-01-31T05:00:56.815Z,11.60
2023-01-31T05:01:56.658Z,12.60
2023-01-31T05:02:56.750Z,13.00
2023-01-31T05:03:56.611Z,12.30
2023-01-31T05:04:56.608Z,12.10
2023-01-31T05:05:56.570Z,13.10
2023-01-31T05:06:56.622Z,12.20
2023-01-31T05:07:56.559Z,12.30
2023-01-31T05:08:56.576Z,12.20
2023-01-31T05:09:56.524Z,12.90
2023-01-31T05:10:56.538Z,12.50
2023-01-31T05:11:56.535Z,12.70
2023-01-31T05:12:56.521Z,12.70
2023-01-31T05:13:56.476Z,12.90
2023-01-31T05:14:56.480Z,12.90
2023-01-31T05:15:56.467Z,14.30
2023-01-31T05:16:56.467Z,16.70
2023-01-31T05:17:56.441Z,19.40
2023-01-31T05:18:56.432Z,14.80
2023-01-31T05:19:56.382Z,13.90
2023-01-31T05:20:56.405Z,14.00
2023-01-31T05:21:56.369Z,15.80
2023-01-31T05:22:56.416Z,13.90
2023-01-31T05:23:56.353Z,13.20
2023-01-31T05:24:58.461Z,13.30
2023-01-31T05:25:56.324Z,13.80
2023-01-31T05:26:56.357Z,13.70
2023-01-31T05:27:56.297Z,13.20
2023-01-31T05:28:56.307Z,13.90
2023-01-31T05:29:56.265Z,13.50
2023-01-31T05:30:56.388Z,14.20
2023-01-31T05:31:56.329Z,13.90
2023-01-31T05:32:56.302Z,13.50
2023-01-31T05:33:56.210Z,14.40
2023-01-31T05:34:56.226Z,13.70
2023-01-31T05:35:56.179Z,13.60
2023-01-31T05:36:56.243Z,13.50
2023-01-31T05:37:56.181Z,13.70
2023-01-31T05:38:56.180Z,13.50
2023-01-31T05:39:57.034Z,13.70
2023-01-31T05:40:56.173Z,13.80
2023-01-31T05:41:56.094Z,13.70
2023-01-31T05:42:56.134Z,14.50
2023-01-31T05:43:56.088Z,14.90
2023-01-31T05:44:56.132Z,14.20
2023-01-31T05:45:56.207Z,15.30
2023-01-31T05:46:56.123Z,16.80
2023-01-31T05:47:56.041Z,16.40
2023-01-31T05:48:56.063Z,15.90
2023-01-31T05:49:56.014Z,15.50
2023-01-31T05:50:55.998Z,15.80
2023-01-31T05:51:56.008Z,15.70
2023-01-31T05:52:55.991Z,17.70
2023-01-31T05:53:55.948Z,16.20
2023-01-31T05:54:55.980Z,15.90
2023-01-31T05:55:55.909Z,16.30
2023-01-31T05:56:55.941Z,17.50
2023-01-31T05:57:55.935Z,18.00
2023-01-31T05:58:55.934Z,15.70
2023-01-31T05:59:55.880Z,17.10
2023-01-31T06:00:55.879Z,16.90
2023-01-31T06:01:55.894Z,18.80
2023-01-31T06:02:55.879Z,18.10
2023-01-31T06:03:55.815Z,16.70
2023-01-31T06:04:55.866Z,17.70
2023-01-31T06:05:55.806Z,17.20
2023-01-31T06:06:55.793Z,16.70
2023-01-31T06:07:55.759Z,19.80
2023-01-31T06:08:55.813Z,16.20
2023-01-31T06:09:55.752Z,17.50
2023-01-31T06:10:55.745Z,16.60
2023-01-31T06:11:55.714Z,16.60
2023-01-31T06:12:55.748Z,18.90
2023-01-31T06:13:55.710Z,17.40
2023-01-31T06:14:55.694Z,16.60
2023-01-31T06:15:55.657Z,16.40
2023-01-31T06:16:55.671Z,18.50
2023-01-31T06:17:55.633Z,17.00
2023-01-31T06:18:55.689Z,16.30
2023-01-31T06:19:55.673Z,16.10
2023-01-31T06:20:55.615Z,15.80
2023-01-31T06:21:55.579Z,16.30
2023-01-31T06:22:55.575Z,18.60
2023-01-31T06:23:55.563Z,16.70
2023-01-31T06:24:55.721Z,16.30
2023-01-31T06:25:55.539Z,16.40
2023-01-31T06:26:55.553Z,17.90
2023-01-31T06:27:55.504Z,15.80
2023-01-31T06:28:55.548Z,16.60
2023-01-31T06:29:55.499Z,17.80
2023-01-31T06:30:55.590Z,17.50
2023-01-31T06:31:55.445Z,15.80
2023-01-31T06:32:55.460Z,16.30
2023-01-31T06:33:55.453Z,16.70
2023-01-31T06:34:56.183Z,16.60
2023-01-31T06:35:55.881Z,16.40
2023-01-31T06:36:55.813Z,16.00
2023-01-31T06:37:55.851Z,16.30
2023-01-31T06:38:55.878Z,15.50
2023-01-31T06:39:55.621Z,17.10
2023-01-31T06:40:55.476Z,15.60
2023-01-31T06:41:55.647Z,15.60
2023-01-31T06:42:55.390Z,17.00
2023-01-31T06:43:55.342Z,17.00
2023-01-31T06:44:55.336Z,16.30
2023-01-31T06:45:55.291Z,16.20
2023-01-31T06:46:55.277Z,14.70
2023-01-31T06:47:55.255Z,15.90
2023-01-31T06:48:55.717Z,16.50
2023-01-31T06:49:55.629Z,16.00
2023-01-31T06:50:55.694Z,16.70
2023-01-31T06:51:55.627Z,16.30
2023-01-31T06:52:55.191Z,16.30
2023-01-31T06:53:55.267Z,16.70
2023-01-31T06:54:55.209Z,16.40
2023-01-31T06:55:55.328Z,17.50
2023-01-31T06:56:55.188Z,16.40
2023-01-31T06:57:55.096Z,15.40
2023-01-31T06:58:55.126Z,16.30
2023-01-31T06:59:55.077Z,17.30
2023-01-31T07:00:55.174Z,16.20
2023-01-31T07:01:55.179Z,16.70
2023-01-31T07:02:55.067Z,16.30
2023-01-31T07:03:55.035Z,15.40
2023-01-31T07:04:55.112Z,16.80
2023-01-31T07:05:55.003Z,16.70
2023-01-31T07:06:55.031Z,16.30
2023-01-31T07:07:55.020Z,17.30
2023-01-31T07:08:55.003Z,16.20
2023-01-31T07:09:55.004Z,17.60
2023-01-31T07:10:55.005Z,17.40
2023-01-31T07:11:54.976Z,16.60
2023-01-31T07:12:54.961Z,16.50
2023-01-31T07:13:54.931Z,16.20
2023-01-31T07:14:54.905Z,17.40
2023-01-31T07:15:54.879Z,17.10
2023-01-31T07:16:54.907Z,16.10
2023-01-31T07:17:54.864Z,15.60
2023-01-31T07:18:54.923Z,17.20
2023-01-31T07:19:54.839Z,16.80
2023-01-31T07:20:54.834Z,16.40
2023-01-31T07:21:54.805Z,16.90
2023-01-31T07:22:56.653Z,15.80
2023-01-31T07:23:54.784Z,16.80
2023-01-31T07:24:54.797Z,16.00
2023-01-31T07:25:54.750Z,15.20
2023-01-31T07:26:54.792Z,16.40
2023-01-31T07:27:54.716Z,15.70
2023-01-31T07:28:54.728Z,16.30
2023-01-31T07:29:54.719Z,15.40
2023-01-31T07:30:54.759Z,16.40
2023-01-31T07:31:54.659Z,14.60
2023-01-31T07:32:54.699Z,15.70
2023-01-31T07:33:54.661Z,15.40
2023-01-31T07:34:54.696Z,15.20
2023-01-31T07:35:54.598Z,15.60
2023-01-31T07:36:54.652Z,14.90
2023-01-31T07:37:54.592Z,14.80
2023-01-31T07:38:54.614Z,15.70
2023-01-31T07:39:54.563Z,14.60
2023-01-31T07:40:54.626Z,15.00
2023-01-31T07:41:54.537Z,14.50
2023-01-31T07:42:54.560Z,15.60
2023-01-31T07:43:54.527Z,15.00
2023-01-31T07:44:54.535Z,15.00
2023-01-31T07:45:54.540Z,16.20
2023-01-31T07:46:54.483Z,15.20
2023-01-31T07:47:54.462Z,15.30
2023-01-31T07:48:54.468Z,14.80
2023-01-31T07:49:54.474Z,13.90
2023-01-31T07:50:54.449Z,14.30
2023-01-31T07:51:54.407Z,14.30
2023-01-31T07:52:54.448Z,14.50
2023-01-31T07:53:54.386Z,14.60
2023-01-31T07:54:54.398Z,14.10
2023-01-31T07:55:54.393Z,14.00
2023-01-31T07:56:54.414Z,13.80
2023-01-31T07:57:54.372Z,14.10
2023-01-31T07:58:54.345Z,13.80
2023-01-31T07:59:54.310Z,13.40
2023-01-31T08:00:54.349Z,13.30
2023-01-31T08:01:54.313Z,14.60
2023-01-31T08:02:54.277Z,14.40
2023-01-31T08:03:54.256Z,13.90
2023-01-31T08:04:54.266Z,14.00
2023-01-31T08:05:54.253Z,15.70
2023-01-31T08:06:54.232Z,13.50
2023-01-31T08:07:54.219Z,13.70
2023-01-31T08:08:54.186Z,13.60
2023-01-31T08:09:54.200Z,13.90
2023-01-31T08:10:54.151Z,13.90
2023-01-31T08:11:54.243Z,14.10
2023-01-31T08:12:54.150Z,14.50
2023-01-31T08:13:54.159Z,13.80
2023-01-31T08:14:54.099Z,14.00
2023-01-31T08:15:54.149Z,13.90
2023-01-31T08:16:54.126Z,13.90
2023-01-31T08:17:54.131Z,14.20
2023-01-31T08:18:54.068Z,14.40
2023-01-31T08:19:54.062Z,13.40
2023-01-31T08:20:54.033Z,14.50
2023-01-31T08:21:54.039Z,13.20
2023-01-31T08:22:54.040Z,13.90
2023-01-31T08:23:54.036Z,14.20
2023-01-31T08:24:54.012Z,13.80
2023-01-31T08:25:54.001Z,14.00
2023-01-31T08:26:54.125Z,13.80
2023-01-31T08:27:53.992Z,13.60
2023-01-31T08:28:54.019Z,13.40
2023-01-31T08:29:53.929Z,13.80
2023-01-31T08:31:07.815Z,12.70
2023-01-31T08:31:54.018Z,14.30
2023-01-31T08:32:53.889Z,14.60
2023-01-31T08:33:53.898Z,13.60
2023-01-31T08:34:53.884Z,14.70
2023-01-31T08:35:53.850Z,13.40
2023-01-31T08:36:53.863Z,13.80
2023-01-31T08:38:00.797Z,13.40
2023-01-31T08:38:53.857Z,15.10
2023-01-31T08:39:53.827Z,16.40
2023-01-31T08:40:53.776Z,15.10
2023-01-31T08:41:53.783Z,15.00
2023-01-31T08:42:53.731Z,14.10
2023-01-31T08:43:57.543Z,13.20
2023-01-31T08:44:53.712Z,14.00
2023-01-31T08:45:53.752Z,14.60
2023-01-31T08:46:53.784Z,14.10
2023-01-31T08:47:53.700Z,13.60
2023-01-31T08:48:53.712Z,13.90
2023-01-31T08:49:53.662Z,14.20
2023-01-31T08:50:53.626Z,14.30
2023-01-31T08:51:53.665Z,13.50
2023-01-31T08:52:53.601Z,13.70
2023-01-31T08:53:53.655Z,13.50
2023-01-31T08:54:53.643Z,13.10
2023-01-31T08:55:53.592Z,12.80
2023-01-31T08:56:53.561Z,13.60
2023-01-31T08:57:59.820Z,13.50
2023-01-31T08:58:53.535Z,14.10
2023-01-31T08:59:53.538Z,15.20
2023-01-31T09:00:53.502Z,14.80
2023-01-31T09:01:53.615Z,14.40
2023-01-31T09:02:53.594Z,13.30
2023-01-31T09:03:53.503Z,12.20
2023-01-31T09:04:53.456Z,12.00
2023-01-31T09:05:53.466Z,11.20
2023-01-31T09:06:53.473Z,11.60
2023-01-31T09:07:53.439Z,11.50
2023-01-31T09:08:53.406Z,11.60
2023-01-31T09:09:53.417Z,12.30
2023-01-31T09:10:53.375Z,11.70
2023-01-31T09:11:53.371Z,11.50
2023-01-31T09:12:53.376Z,11.60
2023-01-31T09:13:53.369Z,11.90
2023-01-31T09:14:53.308Z,11.20
2023-01-31T09:15:53.337Z,11.60
2023-01-31T09:16:53.378Z,12.30
2023-01-31T09:17:53.310Z,11.50
2023-01-31T09:18:53.274Z,11.50
2023-01-31T09:19:53.279Z,12.20
2023-01-31T09:20:53.275Z,11.60
2023-01-31T09:21:53.293Z,12.20
2023-01-31T09:22:53.224Z,12.00
2023-01-31T09:23:53.218Z,11.90
2023-01-31T09:24:53.217Z,12.10
2023-01-31T09:25:53.188Z,11.80
2023-01-31T09:26:53.349Z,11.80
2023-01-31T09:27:53.186Z,11.50
2023-01-31T09:28:53.166Z,12.20
2023-01-31T09:29:53.185Z,12.30
2023-01-31T09:30:53.187Z,14.00
2023-01-31T09:31:53.253Z,12.70
2023-01-31T09:32:53.102Z,12.90
2023-01-31T09:33:53.095Z,12.30
2023-01-31T09:34:53.097Z,12.60
2023-01-31T09:35:53.101Z,12.60
2023-01-31T09:36:53.034Z,12.20
2023-01-31T09:37:53.065Z,13.30
2023-01-31T09:38:53.031Z,12.80
2023-01-31T09:39:53.013Z,12.50
2023-01-31T09:40:52.991Z,12.70
2023-01-31T09:41:52.993Z,12.60
2023-01-31T09:42:52.940Z,13.00
2023-01-31T09:43:52.961Z,13.90
2023-01-31T09:44:52.957Z,13.50
2023-01-31T09:45:52.970Z,12.60
2023-01-31T09:46:53.002Z,13.10
2023-01-31T09:47:52.911Z,12.50
2023-01-31T09:48:52.869Z,12.30
2023-01-31T09:49:52.934Z,13.20
2023-01-31T09:50:52.857Z,13.30
2023-01-31T09:51:52.936Z,12.80
2023-01-31T09:52:52.840Z,12.90
2023-01-31T09:53:52.830Z,12.80
2023-01-31T09:54:52.791Z,12.50
2023-01-31T09:55:52.843Z,11.90
2023-01-31T09:56:52.793Z,12.50
2023-01-31T09:57:52.835Z,11.90
2023-01-31T09:58:52.745Z,12.50
2023-01-31T09:59:52.760Z,13.10
2023-01-31T10:00:52.738Z,12.50
2023-01-31T10:01:52.793Z,12.90
2023-01-31T10:02:52.697Z,12.40
2023-01-31T10:03:52.748Z,13.00
2023-01-31T10:04:52.670Z,12.90
2023-01-31T10:05:52.689Z,13.10
2023-01-31T10:06:52.682Z,12.50
2023-01-31T10:07:52.673Z,12.30
2023-01-31T10:08:52.631Z,12.10
2023-01-31T10:09:52.653Z,12.10
2023-01-31T10:10:52.596Z,13.70
2023-01-31T10:11:52.599Z,12.70
2023-01-31T10:12:52.592Z,12.70
2023-01-31T10:13:52.562Z,12.30
2023-01-31T10:14:52.528Z,12.70
2023-01-31T10:15:52.540Z,12.70
2023-01-31T10:16:52.518Z,13.00
2023-01-31T10:17:52.664Z,12.80
2023-01-31T10:18:52.506Z,13.20
2023-01-31T10:19:52.511Z,13.00
2023-01-31T10:20:52.488Z,13.10
2023-01-31T10:21:52.478Z,21.40
2023-01-31T10:22:52.434Z,13.90
2023-01-31T10:23:52.475Z,13.60
2023-01-31T10:24:52.445Z,14.30
2023-01-31T10:25:52.454Z,12.90
2023-01-31T10:26:52.523Z,14.00
2023-01-31T10:27:52.411Z,13.20
2023-01-31T10:28:52.348Z,13.50
2023-01-31T10:29:52.362Z,13.10
2023-01-31T10:30:52.378Z,13.50
2023-01-31T10:31:52.364Z,13.10
2023-01-31T10:32:52.300Z,12.70
2023-01-31T10:33:52.324Z,12.90
2023-01-31T10:34:52.273Z,13.20
2023-01-31T10:35:52.279Z,13.00
2023-01-31T10:36:52.258Z,13.10
2023-01-31T10:37:52.292Z,12.60
2023-01-31T10:38:52.245Z,13.10
2023-01-31T10:39:52.224Z,13.00
2023-01-31T10:40:52.196Z,13.00
2023-01-31T10:41:52.200Z,12.40
2023-01-31T10:42:52.188Z,11.90
2023-01-31T10:43:52.184Z,12.70
2023-01-31T10:44:52.149Z,11.30
2023-01-31T10:45:52.156Z,11.50
2023-01-31T10:46:52.128Z,10.80
2023-01-31T10:47:52.173Z,11.50
2023-01-31T10:48:52.121Z,10.00
2023-01-31T10:49:52.133Z,11.00
2023-01-31T10:50:52.062Z,10.50
2023-01-31T10:51:52.081Z,10.50
2023-01-31T10:52:52.054Z,11.00
2023-01-31T10:53:52.055Z,10.50
2023-01-31T10:54:52.022Z,10.90
2023-01-31T10:55:52.171Z,10.00
2023-01-31T10:56:51.976Z,7.70
2023-01-31T10:57:51.999Z,10.00
2023-01-31T10:58:51.967Z,9.90
2023-01-31T10:59:51.963Z,9.70
2023-01-31T11:00:52.006Z,9.50
2023-01-31T11:01:51.955Z,8.70
2023-01-31T11:02:51.917Z,9.20
2023-01-31T11:03:51.931Z,10.00
2023-01-31T11:04:51.877Z,10.10
2023-01-31T11:05:51.932Z,10.30
2023-01-31T11:06:51.888Z,9.70
2023-01-31T11:07:51.888Z,9.60
2023-01-31T11:08:51.828Z,9.90
2023-01-31T11:09:51.851Z,9.30
2023-01-31T11:10:51.807Z,9.90
2023-01-31T11:11:51.838Z,9.70
2023-01-31T11:12:51.780Z,10.10
2023-01-31T11:13:51.799Z,9.50
2023-01-31T11:14:53.909Z,10.00
2023-01-31T11:15:51.758Z,10.50
2023-01-31T11:16:51.763Z,11.50
2023-01-31T11:17:51.764Z,11.20
2023-01-31T11:18:51.695Z,10.00
2023-01-31T11:19:51.712Z,9.90
2023-01-31T11:20:51.680Z,10.20
2023-01-31T11:21:51.686Z,9.50
2023-01-31T11:22:51.726Z,9.60
2023-01-31T11:23:51.654Z,9.60
2023-01-31T11:24:51.634Z,8.60
2023-01-31T11:25:51.642Z,10.30
2023-01-31T11:26:51.603Z,9.30
2023-01-31T11:27:51.629Z,9.30
2023-01-31T11:28:51.561Z,10.70
2023-01-31T11:29:51.594Z,10.80
2023-01-31T11:30:51.599Z,9.70
2023-01-31T11:31:51.576Z,10.10
2023-01-31T11:32:51.531Z,9.40
2023-01-31T11:33:51.525Z,9.70
2023-01-31T11:34:51.514Z,9.00
2023-01-31T11:35:51.499Z,10.00
2023-01-31T11:36:51.517Z,9.10
2023-01-31T11:37:53.779Z,9.90
2023-01-31T11:38:51.489Z,9.90
2023-01-31T11:39:51.440Z,12.10
2023-01-31T11:40:51.428Z,9.90
2023-01-31T11:41:51.430Z,9.80
2023-01-31T11:42:51.365Z,9.30
2023-01-31T11:43:51.412Z,8.90
2023-01-31T11:44:51.349Z,9.30
2023-01-31T11:45:51.387Z,9.70
2023-01-31T11:46:51.348Z,9.00
2023-01-31T11:47:51.359Z,9.00
2023-01-31T11:48:51.323Z,9.40
2023-01-31T11:49:51.345Z,10.00
2023-01-31T11:50:51.281Z,9.30
2023-01-31T11:51:51.295Z,8.70
2023-01-31T11:52:51.247Z,9.40
2023-01-31T11:53:51.302Z,10.60
2023-01-31T11:54:51.236Z,9.70
2023-01-31T11:55:51.272Z,10.70
2023-01-31T11:56:51.236Z,9.30
2023-01-31T11:57:51.225Z,10.10
2023-01-31T11:58:51.173Z,9.90
2023-01-31T11:59:51.243Z,9.70
2023-01-31T12:00:51.150Z,9.70
2023-01-31T12:01:51.172Z,9.80
2023-01-31T12:02:51.117Z,10.30
2023-01-31T12:04:01.885Z,10.00
2023-01-31T12:04:51.119Z,10.10
2023-01-31T12:05:51.097Z,10.20
2023-01-31T12:06:51.092Z,8.80
2023-01-31T12:07:51.102Z,9.90
2023-01-31T12:08:51.028Z,8.70
2023-01-31T12:09:51.062Z,9.70
2023-01-31T12:10:51.017Z,8.70
2023-01-31T12:11:51.016Z,9.20
2023-01-31T12:12:51.023Z,9.70
2023-01-31T12:13:51.013Z,8.20
2023-01-31T12:14:50.976Z,9.50
2023-01-31T12:15:51.010Z,9.50
2023-01-31T12:16:51.005Z,9.20
2023-01-31T12:17:51.480Z,9.30
2023-01-31T12:18:50.910Z,8.70
2023-01-31T12:19:50.896Z,8.50
2023-01-31T12:20:50.937Z,9.30
2023-01-31T12:21:50.900Z,10.30
2023-01-31T12:22:50.890Z,9.90
2023-01-31T12:23:51.943Z,9.60
2023-01-31T12:24:50.862Z,9.40
2023-01-31T12:25:50.820Z,6.30
2023-01-31T12:26:50.896Z,8.20
2023-01-31T12:27:50.809Z,10.00
2023-01-31T12:28:50.782Z,9.40
2023-01-31T12:29:50.761Z,8.40
2023-01-31T12:30:50.943Z,9.50
2023-01-31T12:31:50.876Z,9.10
2023-01-31T12:32:50.739Z,8.80
2023-01-31T12:33:50.733Z,8.10
2023-01-31T12:35:00.806Z,9.10
2023-01-31T12:35:50.691Z,8.80
2023-01-31T12:36:50.693Z,9.40
2023-01-31T12:37:50.687Z,6.00
2023-01-31T12:38:50.665Z,7.70
2023-01-31T12:39:50.621Z,13.90
2023-01-31T12:40:50.710Z,9.80
2023-01-31T12:41:50.603Z,9.30
2023-01-31T12:42:50.629Z,9.10
2023-01-31T12:43:50.593Z,7.20
2023-01-31T12:44:50.597Z,7.90
2023-01-31T12:45:50.577Z,8.60
2023-01-31T12:46:57.651Z,7.90
2023-01-31T12:47:50.575Z,8.00
2023-01-31T12:48:50.558Z,7.80
2023-01-31T12:49:50.488Z,7.00
2023-01-31T12:50:50.570Z,8.10
2023-01-31T12:51:51.736Z,7.70
2023-01-31T12:52:50.499Z,7.30
2023-01-31T12:53:50.502Z,8.00
2023-01-31T12:54:50.453Z,6.30
2023-01-31T12:55:50.432Z,7.50
2023-01-31T12:56:50.485Z,6.70
2023-01-31T12:57:50.421Z,7.50
2023-01-31T12:58:50.561Z,7.40
2023-01-31T12:59:50.360Z,7.60
2023-01-31T13:00:50.392Z,6.40
2023-01-31T13:01:50.406Z,7.60
2023-01-31T13:02:50.395Z,7.10