createdAt,value
2019-01-12T00:00:26.931Z,11.50
2019-01-12T00:01:27.352Z,10.20
2019-01-12T00:02:26.915Z,10.10
2019-01-12T00:03:26.906Z,6.90
2019-01-12T00:04:26.901Z,8.90
2019-01-12T00:05:26.890Z,10.20
2019-01-12T00:06:26.886Z,9.90
2019-01-12T00:07:26.876Z,9.80
2019-01-12T00:08:26.872Z,8.40
2019-01-12T00:09:26.861Z,7.60
2019-01-12T00:10:26.856Z,7.60
2019-01-12T00:11:26.849Z,12.30
2019-01-12T00:12:26.842Z,9.50
2019-01-12T00:13:26.832Z,9.00
2019-01-12T00:14:26.827Z,9.30
2019-01-12T00:15:26.817Z,6.90
2019-01-12T00:16:26.813Z,8.50
2019-01-12T00:17:26.802Z,7.90
2019-01-12T00:18:26.799Z,10.70
2019-01-12T00:19:26.788Z,10.70
2019-01-12T00:20:26.783Z,8.10
2019-01-12T00:21:26.772Z,10.70
2019-01-12T00:22:26.778Z,6.40
2019-01-12T00:23:26.775Z,11.20
2019-01-12T00:24:31.495Z,9.80
2019-01-12T00:25:26.745Z,10.70
2019-01-12T00:26:26.740Z,9.00
2019-01-12T00:27:26.729Z,8.80
2019-01-12T00:28:26.724Z,9.80
2019-01-12T00:29:26.718Z,8.90
2019-01-12T00:30:26.723Z,7.80
2019-01-12T00:31:26.699Z,7.10
2019-01-12T00:32:26.694Z,7.80
2019-01-12T00:33:26.686Z,7.40
2019-01-12T00:34:26.688Z,6.20
2019-01-12T00:35:26.674Z,7.70
2019-01-12T00:36:26.666Z,8.50
2019-01-12T00:37:26.661Z,7.10
2019-01-12T00:38:26.649Z,5.60
2019-01-12T00:39:26.640Z,6.40
2019-01-12T00:40:26.636Z,8.90
2019-01-12T00:41:26.629Z,6.20
2019-01-12T00:42:26.620Z,7.70
2019-01-12T00:43:26.613Z,7.30
2019-01-12T00:44:26.606Z,6.00
2019-01-12T00:45:26.596Z,6.80
2019-01-12T00:46:26.590Z,6.10
2019-01-12T00:47:26.581Z,5.00
2019-01-12T00:48:26.579Z,6.50
2019-01-12T00:49:26.566Z,7.20
2019-01-12T00:50:26.561Z,9.90
2019-01-12T00:51:26.552Z,5.80
2019-01-12T00:52:26.547Z,8.00
2019-01-12T00:53:26.536Z,8.00
2019-01-12T00:54:27.202Z,8.50
2019-01-12T00:55:26.522Z,8.30
2019-01-12T00:56:26.517Z,7.60
2019-01-12T00:57:26.507Z,7.10
2019-01-12T00:58:26.505Z,6.60
2019-01-12T00:59:26.493Z,5.50
2019-01-12T01:00:26.489Z,7.40
2019-01-12T01:01:26.477Z,5.00
2019-01-12T01:02:26.472Z,5.40
2019-01-12T01:03:26.466Z,8.10
2019-01-12T01:04:26.458Z,7.30
2019-01-12T01:05:26.447Z,5.30
2019-01-12T01:06:26.442Z,6.30
2019-01-12T01:07:26.433Z,7.10
2019-01-12T01:08:26.428Z,4.80
2019-01-12T01:09:26.418Z,6.40
2019-01-12T01:10:26.413Z,5.80
2019-01-12T01:11:26.405Z,7.30
2019-01-12T01:12:26.399Z,6.20
2019-01-12T01:13:26.396Z,7.10
2019-01-12T01:14:26.382Z,9.80
2019-01-12T01:15:26.376Z,8.10
2019-01-12T01:16:26.367Z,8.10
2019-01-12T01:17:26.360Z,6.80
2019-01-12T01:18:26.350Z,6.00
2019-01-12T01:19:26.345Z,8.00
2019-01-12T01:20:26.339Z,6.90
2019-01-12T01:21:26.330Z,6.70
2019-01-12T01:22:26.320Z,5.90
2019-01-12T01:23:26.323Z,9.10
2019-01-12T01:24:26.306Z,8.30
2019-01-12T01:25:26.300Z,7.80
2019-01-12T01:26:26.290Z,6.50
2019-01-12T01:27:26.286Z,7.70
2019-01-12T01:28:26.276Z,6.10
2019-01-12T01:29:26.273Z,8.50
2019-01-12T01:30:26.260Z,8.10
2019-01-12T01:31:26.256Z,7.10
2019-01-12T01:32:26.245Z,6.90
2019-01-12T01:33:28.032Z,6.80
2019-01-12T01:34:26.230Z,7.60
2019-01-12T01:35:26.525Z,8.00
2019-01-12T01:36:26.217Z,8.70
2019-01-12T01:37:26.209Z,6.10
2019-01-12T01:38:26.201Z,8.20
2019-01-12T01:39:26.195Z,5.10
2019-01-12T01:40:26.186Z,5.90
2019-01-12T01:41:26.179Z,7.50
2019-01-12T01:42:26.170Z,6.10
2019-01-12T01:43:26.164Z,6.80
2019-01-12T01:44:26.156Z,7.10
2019-01-12T01:45:26.149Z,7.40
2019-01-12T01:46:26.139Z,6.70
2019-01-12T01:47:26.134Z,6.70
2019-01-12T01:48:26.125Z,6.30
2019-01-12T01:49:26.119Z,5.20
2019-01-12T01:50:26.109Z,6.20
2019-01-12T01:51:26.103Z,4.40
2019-01-12T01:52:26.094Z,6.60
2019-01-12T01:53:26.089Z,6.50
2019-01-12T01:54:26.079Z,4.90
2019-01-12T01:55:26.076Z,7.80
2019-01-12T01:56:26.063Z,6.00
2019-01-12T01:57:26.063Z,5.60
2019-01-12T01:58:26.047Z,5.70
2019-01-12T01:59:26.042Z,7.10
2019-01-12T02:00:26.035Z,6.80
2019-01-12T02:01:26.026Z,4.30
2019-01-12T02:02:26.017Z,5.00
2019-01-12T02:03:26.013Z,5.80
2019-01-12T02:04:26.001Z,5.90
2019-01-12T02:05:25.996Z,4.10
2019-01-12T02:06:26.287Z,6.40
2019-01-12T02:07:25.981Z,6.20
2019-01-12T02:08:25.971Z,4.20
2019-01-12T02:09:25.965Z,6.60
2019-01-12T02:10:25.956Z,5.10
2019-01-12T02:11:25.950Z,5.20
2019-01-12T02:12:26.091Z,5.60
2019-01-12T02:13:25.934Z,4.90
2019-01-12T02:14:25.951Z,5.00
2019-01-12T02:15:25.920Z,4.60
2019-01-12T02:16:25.909Z,6.40
2019-01-12T02:17:25.905Z,4.70
2019-01-12T02:18:25.905Z,5.20
2019-01-12T02:19:25.887Z,4.50
2019-01-12T02:20:25.879Z,5.40
2019-01-12T02:21:25.873Z,3.80
2019-01-12T02:22:25.862Z,3.90
2019-01-12T02:23:25.859Z,4.60
2019-01-12T02:24:25.849Z,5.30
2019-01-12T02:25:25.852Z,4.80
2019-01-12T02:26:25.833Z,5.50
2019-01-12T02:27:25.827Z,4.10
2019-01-12T02:28:25.818Z,5.70
2019-01-12T02:29:25.911Z,3.50
2019-01-12T02:30:25.801Z,4.30
2019-01-12T02:31:25.796Z,4.40
2019-01-12T02:32:25.788Z,5.20
2019-01-12T02:33:25.781Z,4.40
2019-01-12T02:34:25.771Z,3.90
2019-01-12T02:35:25.766Z,4.50
2019-01-12T02:36:25.760Z,4.00
2019-01-12T02:37:25.768Z,4.10
2019-01-12T02:38:25.740Z,4.30
2019-01-12T02:39:25.743Z,3.70
2019-01-12T02:40:25.725Z,6.10
2019-01-12T02:41:25.720Z,3.90
2019-01-12T02:42:25.710Z,4.10
2019-01-12T02:43:25.707Z,4.40
2019-01-12T02:44:25.697Z,4.70
2019-01-12T02:45:25.688Z,4.70
2019-01-12T02:46:25.680Z,4.50
2019-01-12T02:47:25.676Z,4.40
2019-01-12T02:48:25.665Z,4.30
2019-01-12T02:49:25.659Z,3.20
2019-01-12T02:50:25.647Z,4.20
2019-01-12T02:51:25.643Z,4.70
2019-01-12T02:52:25.632Z,6.10
2019-01-12T02:53:25.627Z,3.40
2019-01-12T02:54:25.615Z,4.40
2019-01-12T02:55:25.611Z,3.80
2019-01-12T02:56:25.601Z,4.70
2019-01-12T02:57:25.599Z,5.20
2019-01-12T02:58:25.585Z,4.90
2019-01-12T02:59:25.580Z,7.20
2019-01-12T03:00:25.570Z,5.50
2019-01-12T03:01:25.568Z,5.30
2019-01-12T03:02:25.589Z,3.70
2019-01-12T03:03:25.549Z,4.40
2019-01-12T03:04:25.539Z,5.40
2019-01-12T03:05:25.538Z,6.50
2019-01-12T03:06:25.526Z,3.60
2019-01-12T03:07:25.521Z,4.40
2019-01-12T03:08:25.509Z,4.30
2019-01-12T03:09:25.509Z,5.80
2019-01-12T03:10:25.493Z,6.50
2019-01-12T03:11:25.788Z,3.70
2019-01-12T03:12:25.481Z,6.70
2019-01-12T03:13:25.474Z,3.70
2019-01-12T03:14:25.463Z,5.50
2019-01-12T03:15:25.458Z,4.30
2019-01-12T03:16:25.450Z,5.00
2019-01-12T03:17:25.441Z,5.30
2019-01-12T03:18:25.433Z,5.60
2019-01-12T03:19:25.527Z,3.90
2019-01-12T03:20:25.417Z,4.30
2019-01-12T03:21:25.411Z,4.90
2019-01-12T03:22:25.404Z,4.00
2019-01-12T03:23:25.397Z,6.60
2019-01-12T03:24:25.398Z,4.60
2019-01-12T03:25:25.381Z,5.80
2019-01-12T03:26:25.370Z,4.60
2019-01-12T03:27:25.366Z,4.30
2019-01-12T03:28:25.358Z,4.30
2019-01-12T03:29:25.351Z,4.40
2019-01-12T03:30:25.341Z,4.90
2019-01-12T03:31:25.336Z,3.80
2019-01-12T03:32:25.326Z,5.40
2019-01-12T03:33:25.320Z,4.80
2019-01-12T03:34:25.315Z,3.80
2019-01-12T03:35:25.304Z,5.00
2019-01-12T03:36:25.296Z,4.80
2019-01-12T03:37:25.289Z,4.10
2019-01-12T03:38:26.972Z,4.60
2019-01-12T03:39:25.273Z,3.60
2019-01-12T03:40:25.265Z,4.30
2019-01-12T03:41:25.566Z,5.10
2019-01-12T03:42:25.247Z,3.40
2019-01-12T03:43:25.242Z,5.00
2019-01-12T03:44:25.232Z,5.70
2019-01-12T03:45:25.227Z,4.40
2019-01-12T03:46:25.217Z,4.70
2019-01-12T03:47:25.211Z,4.80
2019-01-12T03:48:25.202Z,4.10
2019-01-12T03:49:25.207Z,4.10
2019-01-12T03:50:25.186Z,7.20
2019-01-12T03:51:25.180Z,5.30
2019-01-12T03:52:25.170Z,3.50
2019-01-12T03:53:25.167Z,6.00
2019-01-12T03:54:25.156Z,7.00
2019-01-12T03:55:25.924Z,4.80
2019-01-12T03:56:25.139Z,4.80
2019-01-12T03:57:25.132Z,6.20
2019-01-12T03:58:25.123Z,6.20
2019-01-12T03:59:25.119Z,5.60
2019-01-12T04:00:25.110Z,6.40
2019-01-12T04:01:25.103Z,6.20
2019-01-12T04:02:25.100Z,4.50
2019-01-12T04:03:25.091Z,4.20
2019-01-12T04:04:25.080Z,4.60
2019-01-12T04:05:25.072Z,7.00
2019-01-12T04:06:25.062Z,3.90
2019-01-12T04:07:25.055Z,4.60
2019-01-12T04:08:25.046Z,5.10
2019-01-12T04:09:25.043Z,4.80
2019-01-12T04:10:25.040Z,4.30
2019-01-12T04:11:25.040Z,5.40
2019-01-12T04:12:25.314Z,3.80
2019-01-12T04:13:25.008Z,4.60
2019-01-12T04:14:25.003Z,4.60
2019-01-12T04:15:24.995Z,4.60
2019-01-12T04:16:24.983Z,5.70
2019-01-12T04:17:24.982Z,6.10
2019-01-12T04:18:24.980Z,5.00
2019-01-12T04:19:24.961Z,4.50
2019-01-12T04:20:24.952Z,5.50
2019-01-12T04:21:24.946Z,5.90
2019-01-12T04:22:24.936Z,4.60
2019-01-12T04:23:24.931Z,5.00
2019-01-12T04:24:24.921Z,5.60
2019-01-12T04:25:24.915Z,7.00
2019-01-12T04:26:24.905Z,5.90
2019-01-12T04:27:24.901Z,6.40
2019-01-12T04:28:24.892Z,7.90
2019-01-12T04:29:24.885Z,6.90
2019-01-12T04:30:24.874Z,9.10
2019-01-12T04:31:24.868Z,5.30
2019-01-12T04:32:24.861Z,7.70
2019-01-12T04:33:24.852Z,6.60
2019-01-12T04:34:24.843Z,7.80
2019-01-12T04:35:24.839Z,6.60
2019-01-12T04:36:24.827Z,8.90
2019-01-12T04:37:24.827Z,5.40
2019-01-12T04:38:24.811Z,5.50
2019-01-12T04:39:24.806Z,6.50
2019-01-12T04:40:24.796Z,7.30
2019-01-12T04:41:24.791Z,8.90
2019-01-12T04:42:24.781Z,9.20
2019-01-12T04:43:24.774Z,7.50
2019-01-12T04:44:24.764Z,6.50
2019-01-12T04:45:24.759Z,10.30
2019-01-12T04:46:24.749Z,6.00
2019-01-12T04:47:24.743Z,8.00
2019-01-12T04:48:24.741Z,7.60
2019-01-12T04:49:24.729Z,7.90
2019-01-12T04:50:24.718Z,7.50
2019-01-12T04:51:24.713Z,8.50
2019-01-12T04:52:24.701Z,7.50
2019-01-12T04:53:24.697Z,7.70
2019-01-12T04:54:24.685Z,8.40
2019-01-12T04:55:24.681Z,7.90
2019-01-12T04:56:24.670Z,7.40
2019-01-12T04:57:24.663Z,8.20
2019-01-12T04:58:24.656Z,6.50
2019-01-12T04:59:24.648Z,6.60
2019-01-12T05:00:24.639Z,7.60
2019-01-12T05:01:24.632Z,6.80
2019-01-12T05:02:24.622Z,8.50
2019-01-12T05:03:24.617Z,6.00
2019-01-12T05:04:24.610Z,8.80
2019-01-12T05:05:24.602Z,7.30
2019-01-12T05:06:24.593Z,7.00
2019-01-12T05:07:24.584Z,7.60
2019-01-12T05:08:24.575Z,9.00
2019-01-12T05:09:24.568Z,7.10
2019-01-12T05:10:24.558Z,7.80
2019-01-12T05:11:24.553Z,7.30
2019-01-12T05:12:24.542Z,8.40
2019-01-12T05:13:24.542Z,6.80
2019-01-12T05:14:24.530Z,8.90
2019-01-12T05:15:24.520Z,10.70
2019-01-12T05:16:24.510Z,7.40
2019-01-12T05:17:24.804Z,7.60
2019-01-12T05:18:24.495Z,9.10
2019-01-12T05:19:24.489Z,9.50
2019-01-12T05:20:24.481Z,9.10
2019-01-12T05:21:24.471Z,9.90
2019-01-12T05:22:24.461Z,8.20
2019-01-12T05:23:24.456Z,10.00
2019-01-12T05:24:24.446Z,9.20
2019-01-12T05:25:24.440Z,6.40
2019-01-12T05:26:24.429Z,7.90
2019-01-12T05:27:24.422Z,8.00
2019-01-12T05:28:24.415Z,8.40
2019-01-12T05:29:24.425Z,6.20
2019-01-12T05:30:24.398Z,8.30
2019-01-12T05:31:24.400Z,9.00
2019-01-12T05:32:24.382Z,9.30
2019-01-12T05:33:24.372Z,9.50
2019-01-12T05:34:24.366Z,7.40
2019-01-12T05:35:24.355Z,7.20
2019-01-12T05:36:24.353Z,8.50
2019-01-12T05:37:24.338Z,8.50
2019-01-12T05:38:24.334Z,6.50
2019-01-12T05:39:24.324Z,7.00
2019-01-12T05:40:24.317Z,5.30
2019-01-12T05:41:24.306Z,6.30
2019-01-12T05:42:24.450Z,7.70
2019-01-12T05:43:24.290Z,7.20
2019-01-12T05:44:24.284Z,6.20
2019-01-12T05:45:24.272Z,6.00
2019-01-12T05:46:24.269Z,5.40
2019-01-12T05:47:24.561Z,6.50
2019-01-12T05:48:24.251Z,6.10
2019-01-12T05:49:24.240Z,5.60
2019-01-12T05:50:24.234Z,4.80
2019-01-12T05:51:24.240Z,5.00
2019-01-12T05:52:24.219Z,7.00
2019-01-12T05:53:24.208Z,6.80
2019-01-12T05:54:24.203Z,5.60
2019-01-12T05:55:24.193Z,5.50
2019-01-12T05:56:24.189Z,6.20
2019-01-12T05:57:24.174Z,6.30
2019-01-12T05:58:24.171Z,6.20
2019-01-12T05:59:24.159Z,5.90
2019-01-12T06:00:24.166Z,5.80
2019-01-12T06:01:24.145Z,6.60
2019-01-12T06:02:24.136Z,7.20
2019-01-12T06:03:24.128Z,6.90
2019-01-12T06:04:24.119Z,10.80
2019-01-12T06:05:24.108Z,7.70
2019-01-12T06:06:24.109Z,8.70
2019-01-12T06:07:24.110Z,7.80
2019-01-12T06:08:24.087Z,8.40
2019-01-12T06:09:24.076Z,9.20
2019-01-12T06:10:24.070Z,7.70
2019-01-12T06:11:24.060Z,9.20
2019-01-12T06:12:24.054Z,7.00
2019-01-12T06:13:24.047Z,10.50
2019-01-12T06:14:24.038Z,10.70
2019-01-12T06:15:24.028Z,8.30
2019-01-12T06:16:24.023Z,10.70
2019-01-12T06:17:24.011Z,10.20
2019-01-12T06:18:24.007Z,9.90
2019-01-12T06:19:23.998Z,9.30
2019-01-12T06:20:23.990Z,8.60
2019-01-12T06:21:23.979Z,10.90
2019-01-12T06:22:23.972Z,9.40
2019-01-12T06:23:23.965Z,11.00
2019-01-12T06:24:23.959Z,10.00
2019-01-12T06:25:23.947Z,10.40
2019-01-12T06:26:23.941Z,11.90
2019-01-12T06:27:23.931Z,9.20
2019-01-12T06:28:23.925Z,11.40
2019-01-12T06:29:23.915Z,11.30
2019-01-12T06:30:23.909Z,10.50
2019-01-12T06:31:23.899Z,10.20
2019-01-12T06:32:23.893Z,11.60
2019-01-12T06:33:23.883Z,12.80
2019-01-12T06:34:23.877Z,12.20
2019-01-12T06:35:23.869Z,12.00
2019-01-12T06:36:23.862Z,11.40
2019-01-12T06:37:23.852Z,11.60
2019-01-12T06:38:23.846Z,12.90
2019-01-12T06:39:23.835Z,13.50
2019-01-12T06:40:23.829Z,11.10
2019-01-12T06:41:23.820Z,15.10
2019-01-12T06:42:23.815Z,11.80
2019-01-12T06:43:23.805Z,11.30
2019-01-12T06:44:23.797Z,11.10
2019-01-12T06:45:23.786Z,15.40
2019-01-12T06:46:23.780Z,13.70
2019-01-12T06:47:23.770Z,12.70
2019-01-12T06:48:24.064Z,13.30
2019-01-12T06:49:23.754Z,13.90
2019-01-12T06:50:23.748Z,14.70
2019-01-12T06:51:23.737Z,12.40
2019-01-12T06:52:23.734Z,13.10
2019-01-12T06:53:23.720Z,15.80
2019-01-12T06:54:23.715Z,12.80
2019-01-12T06:55:23.706Z,13.20
2019-01-12T06:56:23.700Z,14.30
2019-01-12T06:57:23.688Z,13.70
2019-01-12T06:58:23.682Z,13.50
2019-01-12T06:59:23.673Z,17.00
2019-01-12T07:00:23.667Z,14.70
2019-01-12T07:01:23.655Z,14.60
2019-01-12T07:02:23.651Z,15.80
2019-01-12T07:03:23.640Z,12.80
2019-01-12T07:04:23.679Z,14.40
2019-01-12T07:05:23.622Z,14.40
2019-01-12T07:06:23.618Z,16.80
2019-01-12T07:07:23.607Z,17.10
2019-01-12T07:08:23.601Z,15.10
2019-01-12T07:09:23.590Z,16.60
2019-01-12T07:10:23.585Z,19.40
2019-01-12T07:11:23.574Z,16.00
2019-01-12T07:12:23.570Z,15.30
2019-01-12T07:13:23.560Z,17.90
2019-01-12T07:14:23.557Z,17.00
2019-01-12T07:15:23.541Z,18.80
2019-01-12T07:16:23.535Z,16.80
2019-01-12T07:17:23.525Z,18.20
2019-01-12T07:18:23.820Z,19.00
2019-01-12T07:19:23.509Z,18.30
2019-01-12T07:20:23.504Z,18.00
2019-01-12T07:21:23.492Z,19.60
2019-01-12T07:22:23.486Z,19.60
2019-01-12T07:23:23.477Z,18.40
2019-01-12T07:24:23.471Z,21.60
2019-01-12T07:25:23.461Z,17.20
2019-01-12T07:26:23.461Z,19.00
2019-01-12T07:27:23.443Z,19.80
2019-01-12T07:28:23.438Z,18.00
2019-01-12T07:29:23.425Z,19.20
2019-01-12T07:30:23.420Z,18.10
2019-01-12T07:31:23.410Z,21.30
2019-01-12T07:32:23.407Z,19.10
2019-01-12T07:33:23.393Z,20.20
2019-01-12T07:34:23.388Z,18.30
2019-01-12T07:35:23.377Z,20.90
2019-01-12T07:36:23.371Z,19.70
2019-01-12T07:37:23.360Z,20.10
2019-01-12T07:38:23.355Z,21.70
2019-01-12T07:39:23.344Z,23.20
2019-01-12T07:40:23.338Z,21.70
2019-01-12T07:41:23.327Z,19.80
2019-01-12T07:42:23.321Z,22.90
2019-01-12T07:43:23.313Z,22.40
2019-01-12T07:44:23.305Z,23.10
2019-01-12T07:45:23.294Z,21.50
2019-01-12T07:46:23.289Z,22.20
2019-01-12T07:47:23.278Z,21.30
2019-01-12T07:48:23.579Z,23.20
2019-01-12T07:49:23.278Z,22.20
2019-01-12T07:50:23.255Z,24.30
2019-01-12T07:51:23.245Z,22.30
2019-01-12T07:52:23.238Z,22.60
2019-01-12T07:53:23.228Z,23.60
2019-01-12T07:54:23.228Z,22.80
2019-01-12T07:55:23.228Z,25.60
2019-01-12T07:56:24.629Z,23.40
2019-01-12T07:57:23.195Z,24.70
2019-01-12T07:58:23.190Z,25.00
2019-01-12T07:59:23.179Z,24.00
2019-01-12T08:00:23.172Z,27.10
2019-01-12T08:01:23.162Z,23.20
2019-01-12T08:02:23.155Z,25.10
2019-01-12T08:03:23.144Z,22.90
2019-01-12T08:04:23.139Z,24.40
2019-01-12T08:05:23.129Z,22.70
2019-01-12T08:06:23.122Z,20.50
2019-01-12T08:07:23.112Z,24.30
2019-01-12T08:08:23.106Z,22.60
2019-01-12T08:09:23.094Z,22.80
2019-01-12T08:10:23.088Z,22.30
2019-01-12T08:11:23.078Z,21.20
2019-01-12T08:12:23.072Z,21.80
2019-01-12T08:13:23.061Z,24.50
2019-01-12T08:14:23.056Z,23.50
2019-01-12T08:15:23.045Z,23.10
2019-01-12T08:16:23.039Z,21.60
2019-01-12T08:17:23.030Z,23.90
2019-01-12T08:18:23.022Z,17.60
2019-01-12T08:19:23.014Z,21.50
2019-01-12T08:20:23.005Z,21.50
2019-01-12T08:21:23.013Z,20.30
2019-01-12T08:22:22.988Z,18.90
2019-01-12T08:23:22.980Z,19.70
2019-01-12T08:24:22.971Z,21.80
2019-01-12T08:25:22.961Z,20.50
2019-01-12T08:26:22.954Z,20.40
2019-01-12T08:27:22.944Z,19.60
2019-01-12T08:28:22.939Z,21.50
2019-01-12T08:29:22.930Z,22.20
2019-01-12T08:30:23.170Z,24.10
2019-01-12T08:31:22.909Z,16.70
2019-01-12T08:32:22.903Z,16.00
2019-01-12T08:33:22.891Z,20.50
2019-01-12T08:34:22.885Z,21.60
2019-01-12T08:35:22.876Z,22.70
2019-01-12T08:36:22.870Z,18.80
2019-01-12T08:37:22.885Z,22.40
2019-01-12T08:38:22.851Z,19.40
2019-01-12T08:39:22.840Z,20.90
2019-01-12T08:40:22.834Z,22.50
2019-01-12T08:41:22.822Z,20.80
2019-01-12T08:42:22.816Z,20.40
2019-01-12T08:43:22.807Z,20.50
2019-01-12T08:44:22.800Z,20.10
2019-01-12T08:45:22.788Z,19.20
2019-01-12T08:46:22.782Z,23.10
2019-01-12T08:47:22.771Z,20.00
2019-01-12T08:48:22.765Z,20.80
2019-01-12T08:49:22.754Z,21.30
2019-01-12T08:50:22.749Z,22.30
2019-01-12T08:51:22.738Z,21.80
2019-01-12T08:52:22.737Z,22.60
2019-01-12T08:53:22.723Z,21.10
2019-01-12T08:54:22.765Z,19.00
2019-01-12T08:55:22.707Z,22.70
2019-01-12T08:56:22.698Z,21.60
2019-01-12T08:57:22.686Z,21.80
2019-01-12T08:58:22.680Z,16.30
2019-01-12T08:59:22.670Z,17.50
2019-01-12T09:00:22.690Z,19.80
2019-01-12T09:01:22.653Z,22.20
2019-01-12T09:02:22.646Z,16.30
2019-01-12T09:03:22.636Z,25.30
2019-01-12T09:04:22.631Z,24.10
2019-01-12T09:05:22.625Z,25.60
2019-01-12T09:06:22.613Z,25.20
2019-01-12T09:07:22.602Z,24.40
2019-01-12T09:08:22.595Z,20.70
2019-01-12T09:09:22.584Z,23.70
2019-01-12T09:10:22.578Z,24.90
2019-01-12T09:11:22.568Z,24.50
2019-01-12T09:12:22.564Z,24.30
2019-01-12T09:13:22.550Z,25.60
2019-01-12T09:14:22.545Z,24.60
2019-01-12T09:15:22.534Z,25.90
2019-01-12T09:16:22.528Z,26.60
2019-01-12T09:17:22.516Z,26.10
2019-01-12T09:18:22.512Z,26.00
2019-01-12T09:19:22.500Z,26.10
2019-01-12T09:20:22.497Z,28.30
2019-01-12T09:21:22.486Z,27.70
2019-01-12T09:22:22.477Z,28.40
2019-01-12T09:23:22.769Z,25.50
2019-01-12T09:24:22.461Z,27.90
2019-01-12T09:25:22.449Z,28.40
2019-01-12T09:26:22.444Z,29.90
2019-01-12T09:27:22.439Z,32.50
2019-01-12T09:28:22.428Z,29.00
2019-01-12T09:29:22.416Z,24.00
2019-01-12T09:30:22.411Z,29.50
2019-01-12T09:31:22.401Z,31.50
2019-01-12T09:32:22.397Z,27.40
2019-01-12T09:33:22.396Z,27.70
2019-01-12T09:34:22.377Z,26.20
2019-01-12T09:35:22.367Z,23.70
2019-01-12T09:36:22.361Z,26.20
2019-01-12T09:37:22.349Z,32.00
2019-01-12T09:38:22.346Z,31.00
2019-01-12T09:39:22.341Z,29.90
2019-01-12T09:40:22.343Z,31.30
2019-01-12T09:41:22.316Z,27.10
2019-01-12T09:42:22.309Z,25.30
2019-01-12T09:43:22.301Z,34.60
2019-01-12T09:44:22.294Z,35.30
2019-01-12T09:45:22.283Z,32.90
2019-01-12T09:46:22.272Z,31.10
2019-01-12T09:47:22.266Z,34.50
2019-01-12T09:48:22.258Z,34.30
2019-01-12T09:49:22.249Z,35.50
2019-01-12T09:50:22.238Z,36.00
2019-01-12T09:51:22.233Z,29.50
2019-01-12T09:52:22.225Z,34.70
2019-01-12T09:53:22.215Z,35.30
2019-01-12T09:54:22.242Z,34.40
2019-01-12T09:55:22.199Z,35.60
2019-01-12T09:56:22.188Z,39.30
2019-01-12T09:57:22.182Z,36.60
2019-01-12T09:58:22.171Z,37.70
2019-01-12T09:59:22.165Z,34.40
2019-01-12T10:00:22.155Z,38.80
2019-01-12T10:01:22.147Z,37.70
2019-01-12T10:02:22.137Z,39.80
2019-01-12T10:03:22.132Z,39.10
2019-01-12T10:04:22.122Z,38.20
2019-01-12T10:05:22.129Z,36.20
2019-01-12T10:06:22.104Z,35.00
2019-01-12T10:07:22.098Z,34.30
2019-01-12T10:08:22.089Z,45.00
2019-01-12T10:09:22.081Z,45.50
2019-01-12T10:10:22.072Z,44.80
2019-01-12T10:11:22.065Z,46.60
2019-01-12T10:12:22.054Z,29.60
2019-01-12T10:13:22.048Z,50.00
2019-01-12T10:14:22.036Z,45.40
2019-01-12T10:15:22.033Z,45.60
2019-01-12T10:16:22.020Z,45.90
2019-01-12T10:17:22.014Z,46.60
2019-01-12T10:18:22.003Z,48.80
2019-01-12T10:19:22.000Z,49.70
2019-01-12T10:20:21.986Z,48.50
2019-01-12T10:21:21.979Z,47.30
2019-01-12T10:22:28.396Z,50.40
2019-01-12T10:23:21.962Z,47.80
2019-01-12T10:24:21.953Z,48.30
2019-01-12T10:25:21.944Z,42.70
2019-01-12T10:26:21.934Z,52.70
2019-01-12T10:27:21.928Z,57.60
2019-01-12T10:28:21.919Z,54.90
2019-01-12T10:29:21.910Z,55.20
2019-01-12T10:30:21.899Z,54.70
2019-01-12T10:31:21.893Z,56.40
2019-01-12T10:32:21.883Z,57.00
2019-01-12T10:33:21.876Z,45.50
2019-01-12T10:34:21.867Z,55.70
2019-01-12T10:35:21.861Z,54.80
2019-01-12T10:36:21.849Z,59.40
2019-01-12T10:37:21.843Z,58.40
2019-01-12T10:38:21.831Z,63.20
2019-01-12T10:39:21.825Z,51.00
2019-01-12T10:40:21.814Z,57.40
2019-01-12T10:41:21.807Z,60.00
2019-01-12T10:42:21.796Z,61.60
2019-01-12T10:43:21.790Z,65.10
2019-01-12T10:44:21.779Z,60.10
2019-01-12T10:45:21.774Z,70.50
2019-01-12T10:46:21.761Z,62.50
2019-01-12T10:47:21.755Z,61.60
2019-01-12T10:48:21.745Z,57.00
2019-01-12T10:49:21.737Z,47.20
2019-01-12T10:50:21.726Z,45.80
2019-01-12T10:51:21.720Z,64.20
2019-01-12T10:52:21.710Z,52.00
2019-01-12T10:53:21.704Z,54.00
2019-01-12T10:54:21.691Z,67.20
2019-01-12T10:55:21.686Z,68.90
2019-01-12T10:56:21.678Z,65.30
2019-01-12T10:57:21.666Z,66.30
2019-01-12T10:58:21.656Z,72.30
2019-01-12T10:59:21.649Z,66.00
2019-01-12T11:00:21.644Z,48.00
2019-01-12T11:01:21.631Z,67.40
2019-01-12T11:02:21.620Z,47.40
2019-01-12T11:03:21.614Z,58.10
2019-01-12T11:04:21.603Z,65.90
2019-01-12T11:05:21.596Z,50.70
2019-01-12T11:06:21.588Z,67.80
2019-01-12T11:07:21.578Z,53.20
2019-01-12T11:08:21.568Z,68.10
2019-01-12T11:09:21.560Z,69.50
2019-01-12T11:10:21.550Z,72.20
2019-01-12T11:11:21.543Z,74.30
2019-01-12T11:12:21.532Z,76.40
2019-01-12T11:13:21.526Z,69.90
2019-01-12T11:14:21.514Z,40.00
2019-01-12T11:15:21.514Z,55.20
2019-01-12T11:16:21.513Z,60.80
2019-01-12T11:17:21.489Z,59.70
2019-01-12T11:18:21.477Z,64.90
2019-01-12T11:19:21.471Z,68.30
2019-01-12T11:20:21.460Z,74.90
2019-01-12T11:21:21.461Z,64.90
2019-01-12T11:22:21.441Z,63.40
2019-01-12T11:23:21.436Z,44.00
2019-01-12T11:24:21.424Z,55.90
2019-01-12T11:25:21.419Z,61.70
2019-01-12T11:26:21.406Z,66.30
2019-01-12T11:27:21.399Z,58.50
2019-01-12T11:28:21.388Z,61.10
2019-01-12T11:29:21.380Z,64.50
2019-01-12T11:30:21.371Z,60.40
2019-01-12T11:31:21.363Z,63.70
2019-01-12T11:32:21.352Z,64.40
2019-01-12T11:33:21.348Z,64.30
2019-01-12T11:34:21.335Z,65.90
2019-01-12T11:35:21.328Z,50.40
2019-01-12T11:36:21.320Z,63.90
2019-01-12T11:37:21.311Z,61.50
2019-01-12T11:38:21.301Z,63.30
2019-01-12T11:39:21.294Z,61.80
2019-01-12T11:40:21.282Z,64.70
2019-01-12T11:41:21.275Z,62.30
2019-01-12T11:42:21.265Z,62.30
2019-01-12T11:43:21.258Z,52.40
2019-01-12T11:44:21.247Z,55.20
2019-01-12T11:45:21.241Z,17.50
2019-01-12T11:46:21.229Z,29.10
2019-01-12T11:47:21.223Z,59.60
2019-01-12T11:48:21.213Z,54.10
2019-01-12T11:49:21.205Z,62.50
2019-01-12T11:50:21.194Z,53.70
2019-01-12T11:51:21.188Z,67.40
2019-01-12T11:52:21.177Z,78.10
2019-01-12T11:53:21.419Z,64.50
2019-01-12T11:54:21.167Z,34.40
2019-01-12T11:55:21.166Z,41.20
2019-01-12T11:56:21.146Z,52.40
2019-01-12T11:57:21.141Z,62.50
2019-01-12T11:58:21.125Z,55.30
2019-01-12T11:59:21.118Z,52.10
2019-01-12T12:00:21.108Z,51.30
2019-01-12T12:01:21.099Z,51.80
2019-01-12T12:02:21.090Z,53.20
2019-01-12T12:03:21.081Z,52.80
2019-01-12T12:04:21.070Z,57.90
2019-01-12T12:05:21.063Z,55.20
2019-01-12T12:06:21.052Z,58.10
2019-01-12T12:07:21.046Z,52.70
2019-01-12T12:08:21.035Z,48.70
2019-01-12T12:09:21.028Z,53.50
2019-01-12T12:10:21.016Z,36.00
2019-01-12T12:11:21.010Z,40.50
2019-01-12T12:12:20.999Z,50.60
2019-01-12T12:13:20.993Z,54.70
2019-01-12T12:14:20.981Z,17.90
2019-01-12T12:15:20.975Z,42.70
2019-01-12T12:16:20.967Z,48.20
2019-01-12T12:17:20.956Z,46.80
2019-01-12T12:18:20.945Z,47.50
2019-01-12T12:19:20.938Z,46.40
2019-01-12T12:20:20.927Z,50.40
2019-01-12T12:21:20.919Z,32.10
2019-01-12T12:22:20.909Z,38.60
2019-01-12T12:23:20.903Z,31.50
2019-01-12T12:24:20.891Z,24.90
2019-01-12T12:25:20.884Z,38.00
2019-01-12T12:26:20.876Z,45.00
2019-01-12T12:27:25.938Z,45.60
2019-01-12T12:28:20.855Z,29.90
2019-01-12T12:29:20.848Z,43.60
2019-01-12T12:30:20.838Z,39.70
2019-01-12T12:31:20.832Z,40.80
2019-01-12T12:32:20.820Z,38.40
2019-01-12T12:33:20.821Z,37.60
2019-01-12T12:34:20.800Z,29.00
2019-01-12T12:35:20.794Z,42.00
2019-01-12T12:36:20.783Z,37.00
2019-01-12T12:37:20.776Z,40.10
2019-01-12T12:38:20.765Z,36.60
2019-01-12T12:39:20.772Z,41.10
2019-01-12T12:40:20.747Z,31.60
2019-01-12T12:41:20.740Z,39.50
2019-01-12T12:42:20.730Z,37.70
2019-01-12T12:43:20.723Z,29.80
2019-01-12T12:44:20.713Z,39.20
2019-01-12T12:45:20.706Z,23.90
2019-01-12T12:46:20.697Z,38.30
2019-01-12T12:47:20.689Z,37.00
2019-01-12T12:48:20.678Z,36.60
2019-01-12T12:49:20.670Z,36.40
2019-01-12T12:50:20.659Z,35.50
2019-01-12T12:51:20.653Z,36.80
2019-01-12T12:52:20.643Z,35.30
2019-01-12T12:53:20.635Z,35.70
2019-01-12T12:54:20.729Z,31.30
2019-01-12T12:55:20.631Z,34.00
2019-01-12T12:56:20.607Z,37.70
2019-01-12T12:57:20.600Z,37.30
2019-01-12T12:58:20.590Z,37.70
2019-01-12T12:59:20.584Z,39.30
2019-01-12T13:00:20.583Z,39.50
2019-01-12T13:01:20.566Z,42.80
2019-01-12T13:02:20.557Z,40.30
2019-01-12T13:03:20.550Z,32.50
2019-01-12T13:04:20.538Z,36.00