createdAt,value
2019-04-27T00:00:20.450Z,0.00
2019-04-27T00:01:20.468Z,0.00
2019-04-27T00:02:24.852Z,0.00
2019-04-27T00:03:20.505Z,0.00
2019-04-27T00:04:20.521Z,0.00
2019-04-27T00:05:20.539Z,0.00
2019-04-27T00:06:20.561Z,0.00
2019-04-27T00:07:21.261Z,0.00
2019-04-27T00:08:20.595Z,0.00
2019-04-27T00:09:20.611Z,0.00
2019-04-27T00:10:24.733Z,0.00
2019-04-27T00:11:20.647Z,0.00
2019-04-27T00:12:22.878Z,0.00
2019-04-27T00:13:20.686Z,0.00
2019-04-27T00:14:20.701Z,0.00
2019-04-27T00:15:24.727Z,0.00
2019-04-27T00:16:20.738Z,0.00
2019-04-27T00:17:40.485Z,0.00
2019-04-27T00:18:20.774Z,0.00
2019-04-27T00:19:20.794Z,0.00
2019-04-27T00:20:22.331Z,0.00
2019-04-27T00:21:20.823Z,0.00
2019-04-27T00:22:20.842Z,0.00
2019-04-27T00:23:20.860Z,0.00
2019-04-27T00:24:20.878Z,0.00
2019-04-27T00:25:20.893Z,0.00
2019-04-27T00:26:20.913Z,0.00
2019-04-27T00:27:20.933Z,0.00
2019-04-27T00:28:20.952Z,0.00
2019-04-27T00:29:20.967Z,0.00
2019-04-27T00:30:20.985Z,0.00
2019-04-27T00:31:21.002Z,0.00
2019-04-27T00:32:21.019Z,0.00
2019-04-27T00:33:21.036Z,0.00
2019-04-27T00:34:21.055Z,0.00
2019-04-27T00:35:21.073Z,0.00
2019-04-27T00:36:21.091Z,0.00
2019-04-27T00:37:21.109Z,0.00
2019-04-27T00:38:21.127Z,0.00
2019-04-27T00:39:22.982Z,0.00
2019-04-27T00:40:21.161Z,0.00
2019-04-27T00:41:22.615Z,0.00
2019-04-27T00:42:21.196Z,0.00
2019-04-27T00:43:22.853Z,0.00
2019-04-27T00:44:21.232Z,0.00
2019-04-27T00:45:21.247Z,0.00
2019-04-27T00:46:22.803Z,0.00
2019-04-27T00:47:21.285Z,0.00
2019-04-27T00:48:21.303Z,0.00
2019-04-27T00:49:21.320Z,0.00
2019-04-27T00:50:21.338Z,0.00
2019-04-27T00:51:23.049Z,0.00
2019-04-27T00:52:21.376Z,0.00
2019-04-27T00:53:21.392Z,0.00
2019-04-27T00:54:21.409Z,0.00
2019-04-27T00:55:23.324Z,0.00
2019-04-27T00:56:21.445Z,0.00
2019-04-27T00:57:22.870Z,0.00
2019-04-27T00:58:23.006Z,0.00
2019-04-27T00:59:21.498Z,0.00
2019-04-27T01:00:21.515Z,0.00
2019-04-27T01:01:23.273Z,0.00
2019-04-27T01:02:23.115Z,0.00
2019-04-27T01:03:22.861Z,0.00
2019-04-27T01:04:21.587Z,0.00
2019-04-27T01:05:23.047Z,0.00
2019-04-27T01:06:23.338Z,0.00
2019-04-27T01:07:22.751Z,0.00
2019-04-27T01:08:22.956Z,0.00
2019-04-27T01:09:23.576Z,0.00
2019-04-27T01:10:23.243Z,0.00
2019-04-27T01:11:22.657Z,0.00
2019-04-27T01:12:21.729Z,0.00
2019-04-27T01:13:23.020Z,0.00
2019-04-27T01:14:23.039Z,0.00
2019-04-27T01:15:23.678Z,0.00
2019-04-27T01:16:24.018Z,0.00
2019-04-27T01:17:21.819Z,0.00
2019-04-27T01:18:21.836Z,0.00
2019-04-27T01:19:21.856Z,0.00
2019-04-27T01:20:21.871Z,0.00
2019-04-27T01:21:21.891Z,0.00
2019-04-27T01:22:21.909Z,0.00
2019-04-27T01:23:21.924Z,0.00
2019-04-27T01:24:21.943Z,0.00
2019-04-27T01:25:21.963Z,0.00
2019-04-27T01:26:21.980Z,0.00
2019-04-27T01:27:21.999Z,0.00
2019-04-27T01:28:22.014Z,0.00
2019-04-27T01:29:22.032Z,0.00
2019-04-27T01:30:22.051Z,0.00
2019-04-27T01:31:22.069Z,0.00
2019-04-27T01:32:22.087Z,0.00
2019-04-27T01:33:22.107Z,0.00
2019-04-27T01:34:22.124Z,0.00
2019-04-27T01:35:22.141Z,0.00
2019-04-27T01:36:22.166Z,0.00
2019-04-27T01:37:22.254Z,0.00
2019-04-27T01:38:22.257Z,0.00
2019-04-27T01:39:22.242Z,0.00
2019-04-27T01:40:22.311Z,0.00
2019-04-27T01:41:22.312Z,0.00
2019-04-27T01:42:22.306Z,0.00
2019-04-27T01:43:22.303Z,0.00
2019-04-27T01:44:22.311Z,0.00
2019-04-27T01:45:22.331Z,0.00
2019-04-27T01:46:22.335Z,0.00
2019-04-27T01:47:22.356Z,0.00
2019-04-27T01:48:25.244Z,0.00
2019-04-27T01:49:22.394Z,0.00
2019-04-27T01:50:22.410Z,0.00
2019-04-27T01:51:22.457Z,0.00
2019-04-27T01:52:22.447Z,0.00
2019-04-27T01:53:22.463Z,0.00
2019-04-27T01:54:22.484Z,0.00
2019-04-27T01:55:22.502Z,0.00
2019-04-27T01:56:22.520Z,0.00
2019-04-27T01:57:22.537Z,0.00
2019-04-27T01:58:22.555Z,0.00
2019-04-27T01:59:22.574Z,0.00
2019-04-27T02:00:22.592Z,0.00
2019-04-27T02:01:22.611Z,0.00
2019-04-27T02:02:22.626Z,0.00
2019-04-27T02:03:22.645Z,0.00
2019-04-27T02:04:22.662Z,0.00
2019-04-27T02:05:22.681Z,0.00
2019-04-27T02:06:22.701Z,0.00
2019-04-27T02:07:22.718Z,0.00
2019-04-27T02:08:22.736Z,0.00
2019-04-27T02:09:22.754Z,0.00
2019-04-27T02:10:22.773Z,0.00
2019-04-27T02:11:22.791Z,0.00
2019-04-27T02:12:22.808Z,0.00
2019-04-27T02:13:22.835Z,0.00
2019-04-27T02:14:22.849Z,0.00
2019-04-27T02:15:22.862Z,0.00
2019-04-27T02:16:22.883Z,0.00
2019-04-27T02:17:22.902Z,0.00
2019-04-27T02:18:34.636Z,0.00
2019-04-27T02:19:22.935Z,0.00
2019-04-27T02:20:22.952Z,0.00
2019-04-27T02:21:22.969Z,0.00
2019-04-27T02:22:22.990Z,0.00
2019-04-27T02:23:23.010Z,0.00
2019-04-27T02:24:23.029Z,0.00
2019-04-27T02:25:23.040Z,0.00
2019-04-27T02:26:23.061Z,0.00
2019-04-27T02:27:23.078Z,0.00
2019-04-27T02:28:23.096Z,0.00
2019-04-27T02:29:23.112Z,0.00
2019-04-27T02:30:23.147Z,0.00
2019-04-27T02:31:23.153Z,0.00
2019-04-27T02:32:23.166Z,0.00
2019-04-27T02:33:23.183Z,0.00
2019-04-27T02:34:23.207Z,0.00
2019-04-27T02:35:23.223Z,0.00
2019-04-27T02:36:23.238Z,0.00
2019-04-27T02:37:23.255Z,0.00
2019-04-27T02:38:23.280Z,0.00
2019-04-27T02:39:23.293Z,0.00
2019-04-27T02:40:23.314Z,0.00
2019-04-27T02:41:23.329Z,0.00
2019-04-27T02:42:23.350Z,0.00
2019-04-27T02:43:23.365Z,0.00
2019-04-27T02:44:23.388Z,0.00
2019-04-27T02:45:23.401Z,0.00
2019-04-27T02:46:23.425Z,0.00
2019-04-27T02:47:23.437Z,0.00
2019-04-27T02:48:23.458Z,0.00
2019-04-27T02:49:23.475Z,0.00
2019-04-27T02:50:23.492Z,0.00
2019-04-27T02:51:23.524Z,0.00
2019-04-27T02:52:23.529Z,0.00
2019-04-27T02:53:23.543Z,0.00
2019-04-27T02:54:23.562Z,0.00
2019-04-27T02:55:23.581Z,0.00
2019-04-27T02:56:23.598Z,0.00
2019-04-27T02:57:23.617Z,0.00
2019-04-27T02:58:23.646Z,0.00
2019-04-27T02:59:23.662Z,0.00
2019-04-27T03:00:23.673Z,0.00
2019-04-27T03:01:23.687Z,0.00
2019-04-27T03:02:23.705Z,0.00
2019-04-27T03:03:23.725Z,0.00
2019-04-27T03:04:23.761Z,0.00
2019-04-27T03:05:23.758Z,0.00
2019-04-27T03:06:23.775Z,0.00
2019-04-27T03:07:23.795Z,0.00
2019-04-27T03:08:23.816Z,0.00
2019-04-27T03:09:23.828Z,0.00
2019-04-27T03:10:23.848Z,0.00
2019-04-27T03:11:23.869Z,0.00
2019-04-27T03:12:23.882Z,4.00
2019-04-27T03:13:23.902Z,4.00
2019-04-27T03:14:34.710Z,4.00
2019-04-27T03:15:23.937Z,0.00
2019-04-27T03:16:23.956Z,4.00
2019-04-27T03:17:23.972Z,4.00
2019-04-27T03:18:23.988Z,4.00
2019-04-27T03:19:24.008Z,8.00
2019-04-27T03:20:24.025Z,4.00
2019-04-27T03:21:24.112Z,8.00
2019-04-27T03:22:24.124Z,8.00
2019-04-27T03:23:24.141Z,12.00
2019-04-27T03:24:24.125Z,12.00
2019-04-27T03:25:24.178Z,16.00
2019-04-27T03:26:24.181Z,16.00
2019-04-27T03:27:24.193Z,16.00
2019-04-27T03:28:24.187Z,20.00
2019-04-27T03:29:24.187Z,24.00
2019-04-27T03:30:24.215Z,24.00
2019-04-27T03:31:24.225Z,28.00
2019-04-27T03:32:24.241Z,36.00
2019-04-27T03:33:24.258Z,40.00
2019-04-27T03:34:24.291Z,44.00
2019-04-27T03:35:24.293Z,48.00
2019-04-27T03:36:24.312Z,56.00
2019-04-27T03:37:24.331Z,60.00
2019-04-27T03:38:24.355Z,60.00
2019-04-27T03:39:24.369Z,68.00
2019-04-27T03:40:24.386Z,72.00
2019-04-27T03:41:24.401Z,88.00
2019-04-27T03:42:24.418Z,100.00
2019-04-27T03:43:24.449Z,104.00
2019-04-27T03:44:24.456Z,116.00
2019-04-27T03:45:24.479Z,124.00
2019-04-27T03:46:24.489Z,132.00
2019-04-27T03:47:24.508Z,140.00
2019-04-27T03:48:24.528Z,152.00
2019-04-27T03:49:34.535Z,164.00
2019-04-27T03:50:24.562Z,172.00
2019-04-27T03:51:24.577Z,188.00
2019-04-27T03:52:24.599Z,204.00
2019-04-27T03:53:24.615Z,224.00
2019-04-27T03:54:24.634Z,252.00
2019-04-27T03:55:24.651Z,268.00
2019-04-27T03:56:24.671Z,308.00
2019-04-27T03:57:24.687Z,332.00
2019-04-27T03:58:24.704Z,364.00
2019-04-27T03:59:24.723Z,392.00
2019-04-27T04:00:24.740Z,420.00
2019-04-27T04:01:24.762Z,444.00
2019-04-27T04:02:24.778Z,468.00
2019-04-27T04:03:24.795Z,480.00
2019-04-27T04:04:24.811Z,504.00
2019-04-27T04:05:24.829Z,536.00
2019-04-27T04:06:24.845Z,576.00
2019-04-27T04:07:24.866Z,624.00
2019-04-27T04:08:24.883Z,664.00
2019-04-27T04:09:24.901Z,688.00
2019-04-27T04:10:24.922Z,688.00
2019-04-27T04:11:24.937Z,676.00
2019-04-27T04:12:24.956Z,668.00
2019-04-27T04:13:24.974Z,688.00
2019-04-27T04:14:24.999Z,744.00
2019-04-27T04:15:25.042Z,828.00
2019-04-27T04:16:25.036Z,924.00
2019-04-27T04:17:25.044Z,1020.00
2019-04-27T04:18:25.065Z,1104.00
2019-04-27T04:19:25.080Z,1172.00
2019-04-27T04:20:25.099Z,1212.00
2019-04-27T04:21:25.117Z,1216.00
2019-04-27T04:22:25.140Z,1184.00
2019-04-27T04:23:25.181Z,1144.00
2019-04-27T04:24:28.407Z,1116.00
2019-04-27T04:25:25.186Z,1148.00
2019-04-27T04:26:25.212Z,1240.00
2019-04-27T04:27:25.235Z,1384.00
2019-04-27T04:28:25.246Z,1536.00
2019-04-27T04:29:25.257Z,1660.00
2019-04-27T04:30:25.280Z,1760.00
2019-04-27T04:31:25.295Z,1844.00
2019-04-27T04:32:25.313Z,1920.00
2019-04-27T04:33:25.330Z,2008.00
2019-04-27T04:34:25.350Z,2096.00
2019-04-27T04:35:25.368Z,2156.00
2019-04-27T04:36:25.390Z,2176.00
2019-04-27T04:37:25.405Z,2160.00
2019-04-27T04:38:25.421Z,2152.00
2019-04-27T04:39:25.442Z,2168.00
2019-04-27T04:40:25.465Z,2216.00
2019-04-27T04:41:25.479Z,2292.00
2019-04-27T04:42:25.493Z,2372.00
2019-04-27T04:43:25.533Z,2428.00
2019-04-27T04:44:25.533Z,2444.00
2019-04-27T04:45:25.549Z,2412.00
2019-04-27T04:46:25.564Z,2344.00
2019-04-27T04:47:25.587Z,2236.00
2019-04-27T04:48:25.606Z,2120.00
2019-04-27T04:49:25.624Z,1992.00
2019-04-27T04:50:25.637Z,1912.00
2019-04-27T04:51:25.655Z,1880.00
2019-04-27T04:52:25.674Z,1916.00
2019-04-27T04:53:25.690Z,2024.00
2019-04-27T04:54:25.711Z,2204.00
2019-04-27T04:55:25.730Z,2388.00
2019-04-27T04:56:25.747Z,2664.00
2019-04-27T04:57:25.765Z,2896.00
2019-04-27T04:58:25.783Z,3128.00
2019-04-27T04:59:25.807Z,3308.00
2019-04-27T05:00:25.821Z,3160.00
2019-04-27T05:01:25.837Z,3328.00
2019-04-27T05:02:25.863Z,3196.00
2019-04-27T05:03:25.874Z,2996.00
2019-04-27T05:04:25.899Z,2968.00
2019-04-27T05:05:25.960Z,2900.00
2019-04-27T05:06:25.990Z,3040.00
2019-04-27T05:07:25.987Z,3184.00
2019-04-27T05:08:25.990Z,3404.00
2019-04-27T05:09:26.052Z,3516.00
2019-04-27T05:10:26.051Z,3616.00
2019-04-27T05:11:26.051Z,3624.00
2019-04-27T05:12:26.057Z,3624.00
2019-04-27T05:13:26.057Z,3636.00
2019-04-27T05:14:26.078Z,3696.00
2019-04-27T05:15:26.097Z,3708.00
2019-04-27T05:16:26.113Z,3736.00
2019-04-27T05:17:26.131Z,3916.00
2019-04-27T05:18:26.151Z,4372.00
2019-04-27T05:19:26.167Z,4960.00
2019-04-27T05:20:26.459Z,5476.00
2019-04-27T05:21:26.203Z,6204.00
2019-04-27T05:22:26.229Z,6704.00
2019-04-27T05:23:26.242Z,6692.00
2019-04-27T05:24:26.260Z,6252.00
2019-04-27T05:25:26.279Z,5768.00
2019-04-27T05:26:26.299Z,5068.00
2019-04-27T05:27:26.317Z,4456.00
2019-04-27T05:28:26.334Z,4048.00
2019-04-27T05:29:26.353Z,3796.00
2019-04-27T05:30:26.372Z,3660.00
2019-04-27T05:31:26.393Z,3572.00
2019-04-27T05:32:26.410Z,3468.00
2019-04-27T05:33:26.427Z,3300.00
2019-04-27T05:34:26.447Z,3100.00
2019-04-27T05:35:26.467Z,2944.00
2019-04-27T05:36:26.485Z,2912.00
2019-04-27T05:37:28.266Z,3000.00
2019-04-27T05:38:26.519Z,3160.00
2019-04-27T05:39:26.541Z,3356.00
2019-04-27T05:40:26.568Z,3576.00
2019-04-27T05:41:26.576Z,3844.00
2019-04-27T05:42:26.597Z,4064.00
2019-04-27T05:43:31.790Z,4116.00
2019-04-27T05:44:28.535Z,3984.00
2019-04-27T05:45:26.652Z,3816.00
2019-04-27T05:46:29.782Z,3752.00
2019-04-27T05:47:26.691Z,3876.00
2019-04-27T05:48:27.697Z,4184.00
2019-04-27T05:49:26.727Z,4672.00
2019-04-27T05:50:37.683Z,5264.00
2019-04-27T05:51:36.384Z,5812.00
2019-04-27T05:52:26.787Z,6204.00
2019-04-27T05:53:26.801Z,6492.00
2019-04-27T05:54:26.822Z,6608.00
2019-04-27T05:55:26.842Z,6640.00
2019-04-27T05:56:28.849Z,6648.00
2019-04-27T05:57:30.840Z,6648.00
2019-04-27T05:58:28.787Z,6628.00
2019-04-27T05:59:26.917Z,6632.00
2019-04-27T06:00:26.954Z,6692.00
2019-04-27T06:01:26.957Z,6864.00
2019-04-27T06:02:26.973Z,7148.00
2019-04-27T06:03:26.992Z,7520.00
2019-04-27T06:04:27.012Z,7964.00
2019-04-27T06:05:29.091Z,8444.00
2019-04-27T06:06:27.051Z,8848.00
2019-04-27T06:07:27.069Z,9140.00
2019-04-27T06:08:27.086Z,9324.00
2019-04-27T06:09:28.516Z,9500.00
2019-04-27T06:10:27.124Z,9816.00
2019-04-27T06:11:28.440Z,10252.00
2019-04-27T06:12:27.165Z,10784.00
2019-04-27T06:13:30.353Z,11332.00
2019-04-27T06:14:29.051Z,11764.00
2019-04-27T06:15:28.400Z,12044.00
2019-04-27T06:16:27.242Z,12432.00
2019-04-27T06:17:27.261Z,12936.00
2019-04-27T06:18:29.155Z,13640.00
2019-04-27T06:19:28.990Z,14480.00
2019-04-27T06:20:28.603Z,15092.00
2019-04-27T06:21:27.342Z,15488.00
2019-04-27T06:22:28.957Z,16232.00
2019-04-27T06:23:28.858Z,17536.00
2019-04-27T06:24:27.401Z,18240.00
2019-04-27T06:25:30.361Z,20672.00
2019-04-27T06:26:27.437Z,22016.00
2019-04-27T06:27:30.211Z,22432.00
2019-04-27T06:28:29.004Z,21952.00
2019-04-27T06:29:29.114Z,23840.00
2019-04-27T06:30:29.092Z,18016.00
2019-04-27T06:31:27.540Z,17344.00
2019-04-27T06:32:29.351Z,17056.00
2019-04-27T06:33:33.820Z,16344.00
2019-04-27T06:34:28.727Z,16592.00
2019-04-27T06:35:28.794Z,15576.00
2019-04-27T06:36:28.736Z,15392.00
2019-04-27T06:37:29.435Z,14484.00
2019-04-27T06:38:29.240Z,14300.00
2019-04-27T06:39:29.284Z,14324.00
2019-04-27T06:40:29.055Z,13880.00
2019-04-27T06:41:29.274Z,13380.00
2019-04-27T06:42:29.421Z,12712.00
2019-04-27T06:43:29.283Z,12004.00
2019-04-27T06:44:29.244Z,11904.00
2019-04-27T06:45:28.551Z,11356.00
2019-04-27T06:46:28.774Z,10568.00
2019-04-27T06:47:29.323Z,9708.00
2019-04-27T06:48:29.521Z,9220.00
2019-04-27T06:49:29.382Z,9124.00
2019-04-27T06:50:29.472Z,9084.00
2019-04-27T06:51:28.721Z,9672.00
2019-04-27T06:52:29.115Z,10980.00
2019-04-27T06:53:29.129Z,12528.00
2019-04-27T06:54:28.840Z,13916.00
2019-04-27T06:55:29.158Z,15108.00
2019-04-27T06:56:28.736Z,15796.00
2019-04-27T06:57:29.216Z,16776.00
2019-04-27T06:58:29.270Z,17184.00
2019-04-27T06:59:28.849Z,18016.00
2019-04-27T07:00:28.904Z,18272.00
2019-04-27T07:01:29.832Z,18592.00
2019-04-27T07:02:29.115Z,18976.00
2019-04-27T07:03:28.967Z,19776.00
2019-04-27T07:04:29.411Z,20224.00
2019-04-27T07:05:28.879Z,19488.00
2019-04-27T07:06:28.574Z,20448.00
2019-04-27T07:07:29.489Z,19904.00
2019-04-27T07:08:30.558Z,19616.00
2019-04-27T07:09:29.471Z,18848.00
2019-04-27T07:10:28.652Z,17984.00
2019-04-27T07:11:29.587Z,16952.00
2019-04-27T07:12:28.822Z,15904.00
2019-04-27T07:13:29.155Z,14528.00
2019-04-27T07:14:29.511Z,13572.00
2019-04-27T07:15:28.660Z,13040.00
2019-04-27T07:16:29.388Z,13040.00
2019-04-27T07:17:29.014Z,13656.00
2019-04-27T07:18:28.701Z,14732.00
2019-04-27T07:19:28.699Z,15540.00
2019-04-27T07:20:30.432Z,16428.00
2019-04-27T07:21:28.703Z,16884.00
2019-04-27T07:22:29.876Z,17248.00
2019-04-27T07:23:29.268Z,17536.00
2019-04-27T07:24:29.227Z,17568.00
2019-04-27T07:25:28.897Z,17824.00
2019-04-27T07:26:30.292Z,17792.00
2019-04-27T07:27:29.142Z,17312.00
2019-04-27T07:28:28.746Z,16376.00
2019-04-27T07:29:29.291Z,15612.00
2019-04-27T07:30:28.895Z,14688.00
2019-04-27T07:31:29.519Z,14032.00
2019-04-27T07:32:29.208Z,13408.00
2019-04-27T07:33:29.662Z,12888.00
2019-04-27T07:34:30.402Z,12484.00
2019-04-27T07:35:29.629Z,12068.00
2019-04-27T07:36:29.089Z,11572.00
2019-04-27T07:37:29.417Z,11056.00
2019-04-27T07:38:29.368Z,10584.00
2019-04-27T07:39:29.375Z,10216.00
2019-04-27T07:40:30.349Z,9976.00
2019-04-27T07:41:29.168Z,9840.00
2019-04-27T07:42:31.506Z,9820.00
2019-04-27T07:43:29.265Z,9876.00
2019-04-27T07:44:29.380Z,10000.00
2019-04-27T07:45:29.484Z,10188.00
2019-04-27T07:46:31.596Z,10444.00
2019-04-27T07:47:30.892Z,10768.00
2019-04-27T07:48:29.156Z,11136.00
2019-04-27T07:49:29.174Z,11468.00
2019-04-27T07:50:29.195Z,11748.00
2019-04-27T07:51:32.164Z,12080.00
2019-04-27T07:52:29.240Z,12564.00
2019-04-27T07:53:29.266Z,13100.00
2019-04-27T07:54:29.280Z,13540.00
2019-04-27T07:55:29.301Z,13864.00
2019-04-27T07:56:29.322Z,14136.00
2019-04-27T07:57:29.345Z,14388.00
2019-04-27T07:58:29.574Z,14692.00
2019-04-27T07:59:29.528Z,14972.00
2019-04-27T08:00:29.416Z,15184.00
2019-04-27T08:01:29.523Z,15408.00
2019-04-27T08:02:29.451Z,15668.00
2019-04-27T08:03:29.472Z,15972.00
2019-04-27T08:04:29.493Z,16488.00
2019-04-27T08:05:29.512Z,17292.00
2019-04-27T08:06:29.534Z,18432.00
2019-04-27T08:07:29.555Z,19456.00
2019-04-27T08:08:29.583Z,20768.00
2019-04-27T08:09:29.599Z,21472.00
2019-04-27T08:10:29.621Z,22528.00
2019-04-27T08:11:29.642Z,24160.00
2019-04-27T08:12:29.665Z,26208.00
2019-04-27T08:13:29.756Z,27264.00
2019-04-27T08:14:29.757Z,28064.00
2019-04-27T08:15:29.768Z,29504.00
2019-04-27T08:16:29.824Z,30432.00
2019-04-27T08:17:30.234Z,29952.00
2019-04-27T08:18:29.912Z,28096.00
2019-04-27T08:19:29.818Z,26880.00
2019-04-27T08:20:29.838Z,26304.00
2019-04-27T08:21:42.846Z,25824.00
2019-04-27T08:22:29.887Z,25056.00
2019-04-27T08:23:29.905Z,24736.00
2019-04-27T08:24:29.926Z,25024.00
2019-04-27T08:25:30.775Z,26464.00
2019-04-27T08:26:29.972Z,27840.00
2019-04-27T08:27:29.995Z,29120.00
2019-04-27T08:28:30.017Z,29824.00
2019-04-27T08:29:32.840Z,31488.00
2019-04-27T08:30:30.062Z,36288.00
2019-04-27T08:31:30.090Z,37408.00
2019-04-27T08:32:30.129Z,39424.00
2019-04-27T08:33:30.131Z,38400.00
2019-04-27T08:34:30.155Z,36992.00
2019-04-27T08:35:32.632Z,35648.00
2019-04-27T08:36:30.210Z,35456.00
2019-04-27T08:37:30.225Z,34400.00
2019-04-27T08:38:30.254Z,32992.00
2019-04-27T08:39:30.270Z,31808.00
2019-04-27T08:40:30.295Z,30848.00
2019-04-27T08:41:30.318Z,29696.00
2019-04-27T08:42:30.342Z,28512.00
2019-04-27T08:43:30.367Z,28064.00
2019-04-27T08:44:31.774Z,28128.00
2019-04-27T08:45:30.414Z,27680.00
2019-04-27T08:46:30.438Z,27072.00
2019-04-27T08:47:30.462Z,27104.00
2019-04-27T08:48:36.024Z,27488.00
2019-04-27T08:49:30.530Z,27168.00
2019-04-27T08:50:30.535Z,26624.00
2019-04-27T08:51:30.556Z,26080.00
2019-04-27T08:52:30.583Z,25632.00
2019-04-27T08:53:30.605Z,25184.00
2019-04-27T08:54:30.630Z,24768.00
2019-04-27T08:55:30.658Z,24448.00
2019-04-27T08:56:30.678Z,24640.00
2019-04-27T08:57:30.702Z,25536.00
2019-04-27T08:58:30.724Z,26240.00
2019-04-27T08:59:30.750Z,26368.00
2019-04-27T09:00:30.774Z,26016.00
2019-04-27T09:01:30.798Z,25920.00
2019-04-27T09:02:41.652Z,26208.00
2019-04-27T09:03:30.847Z,26496.00
2019-04-27T09:04:30.869Z,26880.00
2019-04-27T09:05:30.893Z,27680.00
2019-04-27T09:06:31.221Z,28800.00
2019-04-27T09:07:31.790Z,30304.00
2019-04-27T09:08:30.966Z,31456.00
2019-04-27T09:09:30.989Z,32288.00
2019-04-27T09:10:31.015Z,32544.00
2019-04-27T09:11:31.039Z,32608.00
2019-04-27T09:12:31.062Z,32576.00
2019-04-27T09:13:31.089Z,32544.00
2019-04-27T09:14:31.112Z,32576.00
2019-04-27T09:15:31.134Z,32576.00
2019-04-27T09:16:31.157Z,32544.00
2019-04-27T09:17:31.185Z,33056.00
2019-04-27T09:18:32.602Z,33408.00
2019-04-27T09:19:31.235Z,33312.00
2019-04-27T09:20:31.255Z,33056.00
2019-04-27T09:21:31.281Z,32640.00
2019-04-27T09:22:31.308Z,32480.00
2019-04-27T09:23:31.330Z,32640.00
2019-04-27T09:24:31.355Z,33184.00
2019-04-27T09:25:31.377Z,33504.00
2019-04-27T09:26:31.406Z,33248.00
2019-04-27T09:27:31.430Z,32896.00
2019-04-27T09:28:31.455Z,32256.00
2019-04-27T09:29:31.480Z,32032.00
2019-04-27T09:30:31.505Z,32160.00
2019-04-27T09:31:31.531Z,31584.00
2019-04-27T09:32:31.555Z,30848.00
2019-04-27T09:33:31.603Z,30752.00
2019-04-27T09:34:31.653Z,31072.00
2019-04-27T09:35:31.670Z,31264.00
2019-04-27T09:36:31.720Z,31520.00
2019-04-27T09:37:31.720Z,32096.00
2019-04-27T09:38:31.740Z,32672.00
2019-04-27T09:39:31.732Z,32672.00
2019-04-27T09:40:31.755Z,33088.00
2019-04-27T09:41:31.779Z,34400.00
2019-04-27T09:42:31.805Z,35744.00
2019-04-27T09:43:31.831Z,35808.00
2019-04-27T09:44:31.856Z,35680.00
2019-04-27T09:45:31.886Z,35552.00
2019-04-27T09:46:31.908Z,35648.00
2019-04-27T09:47:31.933Z,35264.00
2019-04-27T09:48:31.962Z,34720.00
2019-04-27T09:49:31.982Z,33856.00
2019-04-27T09:50:32.019Z,33056.00
2019-04-27T09:51:32.037Z,32832.00
2019-04-27T09:52:32.060Z,32832.00
2019-04-27T09:53:32.082Z,33088.00
2019-04-27T09:54:32.111Z,33248.00
2019-04-27T09:55:32.137Z,34848.00
2019-04-27T09:56:32.163Z,35968.00
2019-04-27T09:57:32.191Z,36384.00
2019-04-27T09:58:32.213Z,36416.00
2019-04-27T09:59:32.240Z,36032.00
2019-04-27T10:00:32.264Z,35936.00
2019-04-27T10:01:32.291Z,35808.00
2019-04-27T10:02:32.317Z,35456.00
2019-04-27T10:03:32.344Z,35232.00
2019-04-27T10:04:32.369Z,36096.00
2019-04-27T10:05:32.393Z,36800.00
2019-04-27T10:06:32.421Z,35040.00
2019-04-27T10:07:32.446Z,34432.00
2019-04-27T10:08:32.472Z,35200.00
2019-04-27T10:09:32.499Z,35776.00
2019-04-27T10:10:32.524Z,36864.00
2019-04-27T10:11:32.550Z,37760.00
2019-04-27T10:12:34.319Z,39168.00
2019-04-27T10:13:32.601Z,40480.00
2019-04-27T10:14:32.627Z,40864.00
2019-04-27T10:15:32.655Z,43328.00
2019-04-27T10:16:32.680Z,41984.00
2019-04-27T10:17:32.706Z,41504.00
2019-04-27T10:18:32.732Z,39680.00
2019-04-27T10:19:33.165Z,40896.00
2019-04-27T10:20:32.784Z,40512.00
2019-04-27T10:21:32.809Z,40672.00
2019-04-27T10:22:41.164Z,42496.00
2019-04-27T10:23:32.864Z,41152.00
2019-04-27T10:24:32.891Z,44256.00
2019-04-27T10:25:32.917Z,52352.00
2019-04-27T10:26:32.939Z,48128.00
2019-04-27T10:27:32.968Z,48832.00
2019-04-27T10:28:33.002Z,52000.00
2019-04-27T10:29:33.022Z,69088.00
2019-04-27T10:30:33.051Z,58336.00
2019-04-27T10:31:33.075Z,48224.00
2019-04-27T10:32:33.106Z,57824.00
2019-04-27T10:33:33.136Z,50816.00
2019-04-27T10:34:33.159Z,48832.00
2019-04-27T10:35:33.187Z,55328.00
2019-04-27T10:36:33.215Z,60544.00
2019-04-27T10:37:33.243Z,57664.00
2019-04-27T10:38:33.309Z,56608.00
2019-04-27T10:39:33.301Z,42208.00
2019-04-27T10:40:33.330Z,34112.00
2019-04-27T10:41:33.359Z,32736.00
2019-04-27T10:42:33.387Z,39264.00
2019-04-27T10:43:33.414Z,41760.00
2019-04-27T10:44:33.443Z,39968.00
2019-04-27T10:45:33.470Z,40992.00
2019-04-27T10:46:33.585Z,39808.00
2019-04-27T10:47:33.580Z,40160.00
2019-04-27T10:48:33.643Z,42624.00
2019-04-27T10:49:33.643Z,36960.00
2019-04-27T10:50:33.634Z,37728.00
2019-04-27T10:51:33.646Z,42080.00
2019-04-27T10:52:33.670Z,40512.00
2019-04-27T10:53:35.551Z,45984.00
2019-04-27T10:54:33.727Z,49120.00
2019-04-27T10:55:33.756Z,49888.00
2019-04-27T10:56:35.937Z,40960.00
2019-04-27T10:57:33.815Z,41184.00
2019-04-27T10:58:35.558Z,39200.00
2019-04-27T10:59:33.869Z,32832.00
2019-04-27T11:00:33.900Z,32384.00
2019-04-27T11:01:35.811Z,36032.00
2019-04-27T11:02:33.956Z,40864.00
2019-04-27T11:03:35.639Z,37920.00
2019-04-27T11:04:34.009Z,57312.00
2019-04-27T11:05:35.474Z,43168.00
2019-04-27T11:06:34.067Z,36352.00
2019-04-27T11:07:34.095Z,36768.00
2019-04-27T11:08:34.125Z,45824.00
2019-04-27T11:09:34.150Z,44928.00
2019-04-27T11:10:35.999Z,43328.00
2019-04-27T11:11:36.209Z,42816.00
2019-04-27T11:12:34.238Z,67776.00
2019-04-27T11:13:35.916Z,46624.00
2019-04-27T11:14:34.294Z,61504.00
2019-04-27T11:15:34.327Z,50976.00
2019-04-27T11:16:35.681Z,49536.00
2019-04-27T11:17:34.379Z,62240.00
2019-04-27T11:18:36.017Z,63872.00
2019-04-27T11:19:35.737Z,48800.00
2019-04-27T11:20:36.174Z,48512.00
2019-04-27T11:21:34.497Z,60064.00
2019-04-27T11:22:36.198Z,62816.00
2019-04-27T11:23:35.930Z,46528.00
2019-04-27T11:24:34.588Z,36576.00
2019-04-27T11:25:36.397Z,55232.00
2019-04-27T11:26:36.253Z,61408.00
2019-04-27T11:27:34.676Z,72800.00
2019-04-27T11:28:35.938Z,62944.00
2019-04-27T11:29:36.077Z,55968.00
2019-04-27T11:30:34.773Z,60896.00
2019-04-27T11:31:36.257Z,88480.00
2019-04-27T11:32:34.841Z,96768.00
2019-04-27T11:33:36.232Z,89568.00
2019-04-27T11:34:36.271Z,96256.00
2019-04-27T11:35:35.646Z,91072.00
2019-04-27T11:36:35.622Z,80736.00
2019-04-27T11:37:37.093Z,95296.00
2019-04-27T11:38:36.493Z,94560.00
2019-04-27T11:39:35.954Z,77568.00
2019-04-27T11:40:36.679Z,70080.00
2019-04-27T11:41:35.125Z,76864.00
2019-04-27T11:42:35.160Z,62656.00
2019-04-27T11:43:36.158Z,59680.00
2019-04-27T11:44:35.907Z,49632.00
2019-04-27T11:45:36.767Z,45184.00
2019-04-27T11:46:35.295Z,56832.00
2019-04-27T11:47:36.527Z,68384.00
2019-04-27T11:48:36.161Z,66528.00
2019-04-27T11:49:35.962Z,57312.00
2019-04-27T11:50:35.787Z,83008.00
2019-04-27T11:51:36.623Z,96576.00
2019-04-27T11:52:35.561Z,96064.00
2019-04-27T11:53:35.981Z,93920.00
2019-04-27T11:54:35.691Z,92928.00
2019-04-27T11:55:35.606Z,77152.00
2019-04-27T11:56:36.234Z,29792.00
2019-04-27T11:57:35.779Z,27104.00
2019-04-27T11:58:35.713Z,53472.00
2019-04-27T11:59:35.755Z,34592.00
2019-04-27T12:00:36.431Z,34848.00
2019-04-27T12:01:35.874Z,34112.00
2019-04-27T12:02:35.879Z,51168.00
2019-04-27T12:03:35.890Z,85216.00
2019-04-27T12:04:36.424Z,87200.00
2019-04-27T12:05:36.281Z,29568.00
2019-04-27T12:06:35.990Z,89024.00
2019-04-27T12:07:36.027Z,89344.00
2019-04-27T12:08:36.564Z,85472.00
2019-04-27T12:09:36.095Z,80128.00
2019-04-27T12:10:36.360Z,69664.00
2019-04-27T12:11:36.336Z,50912.00
2019-04-27T12:12:36.389Z,85536.00
2019-04-27T12:13:36.234Z,21504.00
2019-04-27T12:14:36.270Z,18848.00
2019-04-27T12:15:36.331Z,16372.00