createdAt,value
2022-10-31T00:00:48.120Z,5.30
2022-10-31T00:03:16.459Z,4.80
2022-10-31T00:05:45.224Z,6.23
2022-10-31T00:08:13.155Z,4.60
2022-10-31T00:10:43.087Z,4.70
2022-10-31T00:13:11.981Z,5.17
2022-10-31T00:15:41.208Z,4.70
2022-10-31T00:18:11.008Z,5.30
2022-10-31T00:20:40.082Z,5.20
2022-10-31T00:23:08.700Z,5.13
2022-10-31T00:25:39.496Z,4.13
2022-10-31T00:28:11.414Z,5.10
2022-10-31T00:30:39.444Z,5.07
2022-10-31T00:33:07.292Z,4.77
2022-10-31T00:35:35.334Z,4.93
2022-10-31T00:38:03.196Z,4.37
2022-10-31T00:40:31.062Z,4.43
2022-10-31T00:42:59.500Z,4.20
2022-10-31T00:45:28.939Z,4.30
2022-10-31T00:47:56.917Z,4.10
2022-10-31T00:50:24.906Z,3.80
2022-10-31T00:52:52.930Z,3.33
2022-10-31T00:55:20.817Z,3.73
2022-10-31T00:57:48.917Z,3.93
2022-10-31T01:00:17.495Z,4.47
2022-10-31T01:02:47.091Z,4.07
2022-10-31T01:05:15.282Z,3.87
2022-10-31T01:07:44.107Z,3.80
2022-10-31T01:10:13.144Z,3.43
2022-10-31T01:12:42.988Z,4.30
2022-10-31T01:15:12.270Z,4.17
2022-10-31T01:17:40.206Z,4.33
2022-10-31T01:20:11.504Z,4.13
2022-10-31T01:22:39.558Z,4.20
2022-10-31T01:25:09.268Z,4.23
2022-10-31T01:27:37.406Z,4.13
2022-10-31T01:30:06.301Z,4.37
2022-10-31T01:32:34.173Z,4.60
2022-10-31T01:35:02.067Z,4.50
2022-10-31T01:37:32.662Z,4.43
2022-10-31T01:40:00.538Z,3.83
2022-10-31T01:42:28.367Z,3.73
2022-10-31T01:45:01.773Z,3.70
2022-10-31T01:47:40.082Z,4.17
2022-10-31T01:50:14.687Z,3.80
2022-10-31T01:52:47.646Z,3.63
2022-10-31T01:55:20.344Z,3.70
2022-10-31T01:57:53.432Z,3.80
2022-10-31T02:00:22.946Z,4.10
2022-10-31T02:02:52.183Z,3.77
2022-10-31T02:05:24.188Z,4.20
2022-10-31T02:07:59.119Z,3.97
2022-10-31T02:10:29.200Z,3.77
2022-10-31T02:13:00.524Z,4.17
2022-10-31T02:15:30.300Z,4.30
2022-10-31T02:17:58.685Z,4.07
2022-10-31T02:20:31.709Z,4.30
2022-10-31T02:23:38.486Z,4.07
2022-10-31T02:26:56.287Z,3.80
2022-10-31T02:29:55.282Z,4.10
2022-10-31T02:32:31.433Z,3.97
2022-10-31T02:35:05.595Z,4.37
2022-10-31T02:37:40.044Z,4.07
2022-10-31T02:40:16.708Z,4.20
2022-10-31T02:42:51.927Z,3.80
2022-10-31T02:45:27.931Z,4.37
2022-10-31T02:48:02.712Z,4.13
2022-10-31T02:50:34.522Z,3.97
2022-10-31T02:53:03.842Z,4.00
2022-10-31T02:56:00.610Z,3.80
2022-10-31T02:58:33.278Z,3.70
2022-10-31T03:01:23.910Z,4.17
2022-10-31T03:04:06.792Z,3.60
2022-10-31T03:06:41.043Z,3.93
2022-10-31T03:09:14.115Z,3.57
2022-10-31T03:11:48.158Z,3.60
2022-10-31T03:14:22.827Z,3.33
2022-10-31T03:16:52.831Z,3.53
2022-10-31T03:19:27.177Z,3.90
2022-10-31T03:21:59.311Z,4.10
2022-10-31T03:24:32.445Z,3.80
2022-10-31T03:27:02.449Z,3.73
2022-10-31T03:29:33.138Z,2.70
2022-10-31T03:32:04.854Z,3.13
2022-10-31T03:34:35.187Z,2.80
2022-10-31T03:37:07.688Z,3.17
2022-10-31T03:39:36.134Z,2.97
2022-10-31T03:42:08.275Z,2.93
2022-10-31T03:44:37.516Z,3.07
2022-10-31T03:47:06.162Z,3.20
2022-10-31T03:49:36.315Z,3.50
2022-10-31T03:52:11.355Z,3.63
2022-10-31T03:54:44.615Z,3.40
2022-10-31T03:57:19.002Z,3.63
2022-10-31T03:59:50.767Z,3.60
2022-10-31T04:02:23.083Z,3.53
2022-10-31T04:04:53.284Z,3.80
2022-10-31T04:07:23.347Z,4.30
2022-10-31T04:09:53.698Z,3.60
2022-10-31T04:12:22.540Z,4.17
2022-10-31T04:14:51.926Z,3.90
2022-10-31T04:17:23.122Z,3.70
2022-10-31T04:19:52.239Z,4.10
2022-10-31T04:22:20.032Z,4.40
2022-10-31T04:24:47.824Z,3.80
2022-10-31T04:27:15.572Z,3.77
2022-10-31T04:29:45.545Z,3.73
2022-10-31T04:32:16.245Z,4.17
2022-10-31T04:34:44.013Z,3.90
2022-10-31T04:37:13.091Z,3.63
2022-10-31T04:39:40.881Z,4.03
2022-10-31T04:42:08.639Z,3.73
2022-10-31T04:44:36.623Z,3.80
2022-10-31T04:47:04.411Z,3.87
2022-10-31T04:49:32.176Z,3.97
2022-10-31T04:51:59.919Z,3.70
2022-10-31T04:54:29.006Z,3.80
2022-10-31T04:56:56.761Z,3.03
2022-10-31T04:59:24.547Z,2.87
2022-10-31T05:01:52.429Z,2.83
2022-10-31T05:04:21.351Z,3.03
2022-10-31T05:06:49.183Z,3.60
2022-10-31T05:09:16.922Z,3.60
2022-10-31T05:11:46.052Z,4.00
2022-10-31T05:14:13.813Z,4.33
2022-10-31T05:16:41.542Z,3.77
2022-10-31T05:19:09.317Z,4.67
2022-10-31T05:21:37.083Z,5.03
2022-10-31T05:24:05.589Z,4.10
2022-10-31T05:26:33.343Z,3.80
2022-10-31T05:29:02.610Z,4.20
2022-10-31T05:31:30.321Z,4.10
2022-10-31T05:33:58.080Z,4.53
2022-10-31T05:36:25.820Z,3.80
2022-10-31T05:38:53.566Z,4.07
2022-10-31T05:41:21.299Z,4.07
2022-10-31T05:43:49.088Z,3.80
2022-10-31T05:46:18.161Z,3.27
2022-10-31T05:48:45.884Z,3.00
2022-10-31T05:51:14.608Z,4.27
2022-10-31T05:53:42.348Z,3.97
2022-10-31T05:56:10.092Z,5.03
2022-10-31T05:58:37.872Z,3.80
2022-10-31T06:01:06.418Z,3.50
2022-10-31T06:03:35.575Z,3.80
2022-10-31T06:06:03.339Z,3.13
2022-10-31T06:08:31.085Z,3.50
2022-10-31T06:10:58.819Z,3.60
2022-10-31T06:13:26.563Z,3.03
2022-10-31T06:15:54.343Z,3.20
2022-10-31T06:18:22.107Z,3.40
2022-10-31T06:20:51.219Z,3.17
2022-10-31T06:23:18.979Z,3.13
2022-10-31T06:25:50.779Z,3.23
2022-10-31T06:28:18.576Z,3.23
2022-10-31T06:30:47.149Z,3.20
2022-10-31T06:33:14.882Z,3.20
2022-10-31T06:35:47.171Z,2.97
2022-10-31T06:38:16.296Z,3.60
2022-10-31T06:40:44.083Z,3.67
2022-10-31T06:43:12.111Z,4.40
2022-10-31T06:45:39.899Z,4.67
2022-10-31T06:48:23.762Z,4.60
2022-10-31T06:50:55.803Z,4.00
2022-10-31T06:53:28.069Z,4.50
2022-10-31T06:55:57.209Z,4.17
2022-10-31T06:58:25.214Z,4.90
2022-10-31T07:00:53.084Z,4.37
2022-10-31T07:03:21.115Z,4.20
2022-10-31T07:05:48.846Z,4.40
2022-10-31T07:08:16.740Z,3.67
2022-10-31T07:10:53.566Z,3.30
2022-10-31T07:13:25.574Z,3.73
2022-10-31T07:15:54.909Z,3.50
2022-10-31T07:18:23.211Z,4.13
2022-10-31T07:20:50.935Z,3.70
2022-10-31T07:23:18.705Z,3.10
2022-10-31T07:25:47.864Z,3.20
2022-10-31T07:28:15.631Z,3.20
2022-10-31T07:30:43.447Z,3.43
2022-10-31T07:33:11.336Z,3.90
2022-10-31T07:35:39.097Z,3.57
2022-10-31T07:38:11.009Z,3.63
2022-10-31T07:40:38.783Z,3.43
2022-10-31T07:43:10.200Z,3.30
2022-10-31T07:45:41.666Z,3.00
2022-10-31T07:48:09.472Z,3.10
2022-10-31T07:50:37.228Z,3.23
2022-10-31T07:53:06.874Z,3.10
2022-10-31T07:55:35.736Z,3.20
2022-10-31T07:58:05.417Z,3.23
2022-10-31T08:00:35.664Z,3.00
2022-10-31T08:03:05.333Z,2.50
2022-10-31T08:05:33.946Z,2.93
2022-10-31T08:08:02.302Z,2.70
2022-10-31T08:10:30.623Z,3.00
2022-10-31T08:12:59.564Z,2.80
2022-10-31T08:15:27.745Z,3.00
2022-10-31T08:17:57.322Z,2.47
2022-10-31T08:20:25.322Z,2.50
2022-10-31T08:23:00.019Z,2.60
2022-10-31T08:25:31.043Z,2.60
2022-10-31T08:28:02.189Z,2.10
2022-10-31T08:30:33.302Z,2.33
2022-10-31T08:33:04.437Z,2.37
2022-10-31T08:35:32.699Z,2.03
2022-10-31T08:38:01.060Z,2.30
2022-10-31T08:40:31.111Z,2.30
2022-10-31T08:43:03.311Z,2.00
2022-10-31T08:45:32.400Z,2.30
2022-10-31T08:48:01.221Z,2.50
2022-10-31T08:50:32.402Z,2.70
2022-10-31T08:53:05.550Z,2.57
2022-10-31T08:55:35.163Z,2.03
2022-10-31T08:58:03.612Z,2.07
2022-10-31T09:00:31.708Z,1.90
2022-10-31T09:03:00.230Z,2.00
2022-10-31T09:05:29.722Z,2.22
2022-10-31T09:07:59.350Z,1.90
2022-10-31T09:10:29.028Z,1.80
2022-10-31T09:12:57.859Z,1.70
2022-10-31T09:15:26.123Z,1.90
2022-10-31T09:17:54.036Z,2.00
2022-10-31T09:20:22.315Z,1.90
2022-10-31T09:22:58.195Z,2.03
2022-10-31T09:25:26.301Z,1.98
2022-10-31T09:27:58.398Z,2.35
2022-10-31T09:30:26.719Z,1.95
2022-10-31T09:32:57.488Z,2.15
2022-10-31T09:35:25.940Z,2.00
2022-10-31T09:37:59.043Z,1.65
2022-10-31T09:40:32.967Z,2.10
2022-10-31T09:43:10.291Z,2.47
2022-10-31T09:45:43.512Z,2.00
2022-10-31T09:48:29.543Z,2.33
2022-10-31T09:51:02.175Z,2.28
2022-10-31T09:53:36.012Z,2.78
2022-10-31T09:56:07.239Z,2.47
2022-10-31T09:58:40.470Z,2.05
2022-10-31T10:01:16.431Z,2.00
2022-10-31T10:03:47.878Z,2.05
2022-10-31T10:06:20.606Z,1.98
2022-10-31T10:08:49.843Z,1.98
2022-10-31T10:11:34.819Z,2.20
2022-10-31T10:14:26.025Z,2.08
2022-10-31T10:17:09.219Z,2.03
2022-10-31T10:19:51.073Z,2.40
2022-10-31T10:22:29.710Z,2.63
2022-10-31T10:25:14.306Z,1.98
2022-10-31T10:27:51.860Z,2.50
2022-10-31T10:30:22.263Z,2.33
2022-10-31T10:32:53.607Z,2.40
2022-10-31T10:35:29.620Z,2.10
2022-10-31T10:38:04.137Z,2.50
2022-10-31T10:40:34.430Z,2.38
2022-10-31T10:43:20.759Z,2.58
2022-10-31T10:46:11.874Z,2.17
2022-10-31T10:48:48.859Z,2.10
2022-10-31T10:51:38.999Z,2.25
2022-10-31T10:54:40.795Z,2.10
2022-10-31T10:57:24.768Z,2.30
2022-10-31T10:59:53.315Z,2.30
2022-10-31T11:02:23.770Z,2.40
2022-10-31T11:04:53.804Z,2.38
2022-10-31T11:07:21.810Z,2.50
2022-10-31T11:09:49.762Z,2.30
2022-10-31T11:12:30.154Z,2.30
2022-10-31T11:15:01.129Z,2.40
2022-10-31T11:17:32.874Z,2.58
2022-10-31T11:20:07.310Z,2.30
2022-10-31T11:22:35.155Z,2.50
2022-10-31T11:25:02.922Z,2.70
2022-10-31T11:27:32.004Z,2.70
2022-10-31T11:30:07.427Z,2.70
2022-10-31T11:32:35.694Z,2.80
2022-10-31T11:35:11.299Z,2.30
2022-10-31T11:37:44.897Z,2.30
2022-10-31T11:40:19.952Z,2.50
2022-10-31T11:42:50.451Z,2.50
2022-10-31T11:45:29.228Z,2.30
2022-10-31T11:48:00.039Z,2.70
2022-10-31T11:50:33.735Z,2.70
2022-10-31T11:53:02.219Z,2.50
2022-10-31T11:55:35.482Z,2.93
2022-10-31T11:58:05.377Z,2.50
2022-10-31T12:00:35.157Z,2.43
2022-10-31T12:03:15.787Z,2.40
2022-10-31T12:05:46.051Z,2.70
2022-10-31T12:08:15.063Z,2.47
2022-10-31T12:10:52.248Z,2.67
2022-10-31T12:13:35.309Z,2.70
2022-10-31T12:16:11.168Z,2.50
2022-10-31T12:18:57.658Z,2.43
2022-10-31T12:21:46.959Z,2.47
2022-10-31T12:24:27.270Z,2.37
2022-10-31T12:27:08.948Z,2.60
2022-10-31T12:29:52.638Z,2.33
2022-10-31T12:32:30.257Z,2.50
2022-10-31T12:35:19.285Z,2.53
2022-10-31T12:37:58.981Z,2.50
2022-10-31T12:40:49.446Z,2.50
2022-10-31T12:43:32.422Z,2.70
2022-10-31T12:46:03.773Z,3.10
2022-10-31T12:48:58.445Z,2.67
2022-10-31T12:51:37.281Z,3.07
2022-10-31T12:54:48.097Z,3.00
2022-10-31T12:57:25.638Z,3.17
2022-10-31T12:59:56.799Z,3.00
2022-10-31T13:02:30.224Z,2.80
2022-10-31T13:05:02.111Z,3.23
2022-10-31T13:07:37.271Z,3.17
2022-10-31T13:10:12.488Z,2.90
2022-10-31T13:12:41.477Z,3.27
2022-10-31T13:15:18.958Z,3.13
2022-10-31T13:17:51.504Z,2.93
2022-10-31T13:20:25.253Z,3.27
2022-10-31T13:22:56.123Z,3.37
2022-10-31T13:25:26.807Z,2.93
2022-10-31T13:27:59.017Z,2.60
2022-10-31T13:30:29.595Z,2.90
2022-10-31T13:33:12.328Z,3.27
2022-10-31T13:35:45.000Z,3.30
2022-10-31T13:38:20.923Z,2.83
2022-10-31T13:40:55.845Z,3.10
2022-10-31T13:43:32.294Z,3.20
2022-10-31T13:46:00.239Z,2.80
2022-10-31T13:48:43.480Z,2.97
2022-10-31T13:51:12.771Z,2.40
2022-10-31T13:53:44.728Z,2.40
2022-10-31T13:56:19.409Z,2.83
2022-10-31T13:59:03.807Z,2.57
2022-10-31T14:01:33.196Z,2.80
2022-10-31T14:04:13.206Z,2.70
2022-10-31T14:06:53.036Z,2.50
2022-10-31T14:09:25.078Z,3.20
2022-10-31T14:11:54.300Z,3.40
2022-10-31T14:14:23.795Z,2.80
2022-10-31T14:16:58.543Z,3.60
2022-10-31T14:19:28.654Z,3.60
2022-10-31T14:21:56.514Z,4.00
2022-10-31T14:24:36.889Z,3.80
2022-10-31T14:27:26.548Z,3.80
2022-10-31T14:29:54.545Z,3.73
2022-10-31T14:32:24.576Z,3.47
2022-10-31T14:34:59.259Z,3.60
2022-10-31T14:37:46.395Z,3.33
2022-10-31T14:40:25.509Z,3.10
2022-10-31T14:43:20.106Z,3.30
2022-10-31T14:45:56.975Z,3.23
2022-10-31T14:48:45.666Z,2.80
2022-10-31T14:51:17.847Z,3.30
2022-10-31T14:53:49.473Z,3.70
2022-10-31T14:56:23.158Z,3.50
2022-10-31T14:58:51.565Z,3.90
2022-10-31T15:01:25.466Z,4.33
2022-10-31T15:04:18.119Z,3.97
2022-10-31T15:06:46.427Z,4.10
2022-10-31T15:09:24.422Z,4.13
2022-10-31T15:11:52.253Z,3.80
2022-10-31T15:14:25.687Z,2.40
2022-10-31T15:16:53.686Z,2.27
2022-10-31T15:19:25.943Z,2.23
2022-10-31T15:21:56.715Z,2.00
2022-10-31T15:24:27.396Z,2.20
2022-10-31T15:26:59.662Z,2.43
2022-10-31T15:29:30.478Z,2.40
2022-10-31T15:31:59.960Z,2.40
2022-10-31T15:34:31.884Z,1.97
2022-10-31T15:37:01.061Z,2.30
2022-10-31T15:39:28.845Z,2.20
2022-10-31T15:41:58.877Z,2.03
2022-10-31T15:44:29.776Z,2.20
2022-10-31T15:46:59.781Z,1.80
2022-10-31T15:49:36.157Z,2.37
2022-10-31T15:52:16.997Z,2.03
2022-10-31T15:54:49.445Z,2.60
2022-10-31T15:57:17.843Z,2.30
2022-10-31T15:59:49.216Z,2.10
2022-10-31T16:02:21.753Z,1.90
2022-10-31T16:04:52.391Z,2.03
2022-10-31T16:07:23.649Z,2.10
2022-10-31T16:09:53.919Z,1.93
2022-10-31T16:12:22.981Z,2.23
2022-10-31T16:14:51.733Z,2.60
2022-10-31T16:17:22.439Z,2.77
2022-10-31T16:19:53.917Z,2.37
2022-10-31T16:22:26.945Z,2.20
2022-10-31T16:24:59.462Z,2.60
2022-10-31T16:27:30.374Z,2.60
2022-10-31T16:30:02.219Z,2.13
2022-10-31T16:32:33.488Z,1.80
2022-10-31T16:35:02.981Z,2.27
2022-10-31T16:37:32.088Z,1.90
2022-10-31T16:39:59.858Z,2.43
2022-10-31T16:42:28.702Z,2.27
2022-10-31T16:44:56.613Z,2.53
2022-10-31T16:47:26.103Z,2.40
2022-10-31T16:50:00.630Z,2.43
2022-10-31T16:52:31.526Z,2.43
2022-10-31T16:55:08.427Z,2.53
2022-10-31T16:57:37.611Z,2.10
2022-10-31T17:00:06.587Z,2.57
2022-10-31T17:02:34.918Z,2.47
2022-10-31T17:05:03.064Z,2.33
2022-10-31T17:07:30.836Z,2.60
2022-10-31T17:09:58.554Z,3.00
2022-10-31T17:12:29.008Z,2.90
2022-10-31T17:14:57.522Z,3.20
2022-10-31T17:17:25.304Z,2.83
2022-10-31T17:19:53.046Z,3.03
2022-10-31T17:22:20.804Z,3.20
2022-10-31T17:24:48.567Z,3.50
2022-10-31T17:27:16.302Z,3.10
2022-10-31T17:29:45.407Z,3.67
2022-10-31T17:32:13.223Z,4.33
2022-10-31T17:34:40.958Z,5.43
2022-10-31T17:37:12.307Z,8.10
2022-10-31T17:39:40.258Z,8.47
2022-10-31T17:42:08.042Z,8.30
2022-10-31T17:44:35.843Z,9.20
2022-10-31T17:47:04.987Z,7.70
2022-10-31T17:49:32.739Z,5.60
2022-10-31T17:52:00.686Z,4.67
2022-10-31T17:54:28.440Z,4.17
2022-10-31T17:56:56.193Z,5.23
2022-10-31T17:59:23.958Z,5.63
2022-10-31T18:01:51.899Z,5.63
2022-10-31T18:04:21.542Z,5.97
2022-10-31T18:06:49.817Z,5.97
2022-10-31T18:09:17.884Z,5.37
2022-10-31T18:11:45.938Z,6.47
2022-10-31T18:14:13.714Z,5.33
2022-10-31T18:16:41.487Z,4.07
2022-10-31T18:19:09.324Z,4.23
2022-10-31T18:21:38.447Z,4.53
2022-10-31T18:24:07.301Z,4.30
2022-10-31T18:26:35.045Z,4.60
2022-10-31T18:29:03.424Z,5.07
2022-10-31T18:31:31.197Z,6.83
2022-10-31T18:33:59.393Z,10.40
2022-10-31T18:36:27.195Z,10.43
2022-10-31T18:38:56.299Z,12.03
2022-10-31T18:41:24.293Z,14.03
2022-10-31T18:43:55.930Z,15.00
2022-10-31T18:46:23.707Z,15.00
2022-10-31T18:48:51.460Z,13.47
2022-10-31T18:51:19.734Z,14.47
2022-10-31T18:53:51.880Z,10.53
2022-10-31T18:56:21.635Z,7.50
2022-10-31T18:58:49.733Z,7.10
2022-10-31T19:01:19.779Z,6.60
2022-10-31T19:03:52.698Z,6.07
2022-10-31T19:06:20.477Z,5.87
2022-10-31T19:08:48.291Z,6.27
2022-10-31T19:11:16.291Z,6.60
2022-10-31T19:13:45.409Z,6.73
2022-10-31T19:16:15.857Z,6.83
2022-10-31T19:18:45.078Z,8.00
2022-10-31T19:21:14.937Z,7.83
2022-10-31T19:23:43.490Z,7.37
2022-10-31T19:26:11.508Z,7.07
2022-10-31T19:28:40.969Z,6.27
2022-10-31T19:31:10.830Z,6.90
2022-10-31T19:33:38.995Z,5.97
2022-10-31T19:36:09.460Z,6.20
2022-10-31T19:38:37.918Z,6.10
2022-10-31T19:41:07.731Z,6.03
2022-10-31T19:43:35.495Z,6.20
2022-10-31T19:46:05.016Z,5.87
2022-10-31T19:48:37.127Z,5.73
2022-10-31T19:51:07.488Z,6.63
2022-10-31T19:53:35.887Z,6.90
2022-10-31T19:56:04.041Z,7.60
2022-10-31T19:58:33.482Z,8.47
2022-10-31T20:01:01.237Z,7.80
2022-10-31T20:03:29.018Z,8.63
2022-10-31T20:05:58.090Z,8.07
2022-10-31T20:08:25.826Z,8.00
2022-10-31T20:10:58.223Z,7.33
2022-10-31T20:13:26.628Z,7.53
2022-10-31T20:15:58.454Z,7.67
2022-10-31T20:18:26.646Z,8.07
2022-10-31T20:20:54.454Z,6.13
2022-10-31T20:23:23.532Z,5.40
2022-10-31T20:25:51.598Z,5.37
2022-10-31T20:28:19.355Z,5.00
2022-10-31T20:30:47.137Z,5.17
2022-10-31T20:33:14.884Z,6.10
2022-10-31T20:35:42.830Z,5.80
2022-10-31T20:38:11.051Z,4.90
2022-10-31T20:40:40.178Z,4.93
2022-10-31T20:43:08.227Z,4.60
2022-10-31T20:45:36.174Z,5.83
2022-10-31T20:48:04.697Z,5.97
2022-10-31T20:50:32.672Z,5.30
2022-10-31T20:53:00.665Z,6.37
2022-10-31T20:55:28.798Z,6.30
2022-10-31T20:57:58.605Z,5.90
2022-10-31T21:00:26.361Z,5.40
2022-10-31T21:02:54.140Z,5.90
2022-10-31T21:05:21.911Z,5.90
2022-10-31T21:10:22.319Z,5.33
2022-10-31T21:12:50.057Z,4.57
2022-10-31T21:15:19.158Z,4.30
2022-10-31T21:17:46.917Z,4.53
2022-10-31T21:20:14.688Z,4.47
2022-10-31T21:22:42.427Z,5.63
2022-10-31T21:25:10.299Z,4.70
2022-10-31T21:27:38.098Z,5.20
2022-10-31T21:30:06.896Z,4.87
2022-10-31T21:32:35.993Z,4.77
2022-10-31T21:35:03.816Z,4.73
2022-10-31T21:37:31.655Z,4.73
2022-10-31T21:39:59.425Z,4.83
2022-10-31T21:42:27.220Z,5.20
2022-10-31T21:44:54.960Z,4.60
2022-10-31T21:47:22.722Z,5.00
2022-10-31T21:49:51.799Z,4.93
2022-10-31T21:52:19.542Z,5.07
2022-10-31T21:54:46.333Z,4.60
2022-10-31T21:57:14.141Z,5.30
2022-10-31T21:59:45.655Z,6.33
2022-10-31T22:02:13.483Z,5.47
2022-10-31T22:04:41.744Z,5.97
2022-10-31T22:07:10.869Z,5.23
2022-10-31T22:09:38.801Z,5.47
2022-10-31T22:12:08.941Z,6.03
2022-10-31T22:14:36.775Z,6.23
2022-10-31T22:17:04.530Z,5.93
2022-10-31T22:19:32.296Z,5.77
2022-10-31T22:22:00.100Z,5.83
2022-10-31T22:24:29.235Z,6.07
2022-10-31T22:26:57.024Z,5.93
2022-10-31T22:29:24.794Z,6.50
2022-10-31T22:31:57.342Z,5.57
2022-10-31T22:34:27.497Z,5.60
2022-10-31T22:36:55.679Z,6.17
2022-10-31T22:39:23.492Z,6.07
2022-10-31T22:41:52.604Z,5.47
2022-10-31T22:44:20.374Z,6.10
2022-10-31T22:46:48.143Z,5.30
2022-10-31T22:49:16.420Z,4.60
2022-10-31T22:51:45.180Z,5.33
2022-10-31T22:54:14.839Z,5.17
2022-10-31T22:56:42.689Z,5.27
2022-10-31T22:59:14.659Z,5.63
2022-10-31T23:01:44.626Z,4.90
2022-10-31T23:04:13.074Z,5.23
2022-10-31T23:06:41.254Z,5.80
2022-10-31T23:09:09.386Z,7.07
2022-10-31T23:11:39.646Z,7.47
2022-10-31T23:14:09.649Z,6.57
2022-10-31T23:16:42.356Z,6.33
2022-10-31T23:19:11.444Z,6.20
2022-10-31T23:21:57.119Z,6.23
2022-10-31T23:24:28.231Z,6.30
2022-10-31T23:27:09.313Z,6.07
2022-10-31T23:29:40.284Z,5.40
2022-10-31T23:32:11.316Z,5.57
2022-10-31T23:34:39.055Z,5.03
2022-10-31T23:39:35.965Z,4.90
2022-10-31T23:42:04.160Z,4.60
2022-10-31T23:44:31.940Z,4.67
2022-10-31T23:47:00.162Z,4.40
2022-10-31T23:49:29.570Z,4.23
2022-10-31T23:51:57.782Z,4.83
2022-10-31T23:54:26.501Z,4.87
2022-10-31T23:56:54.902Z,4.67
2022-10-31T23:59:23.169Z,4.70
