createdAt,value
2018-02-10T00:01:46.729Z,43.43
2018-02-10T00:04:14.183Z,46.97
2018-02-10T00:06:42.412Z,48.27
2018-02-10T00:09:09.869Z,50.67
2018-02-10T00:11:38.100Z,50.87
2018-02-10T00:14:05.618Z,47.87
2018-02-10T00:16:33.077Z,45.53
2018-02-10T00:19:00.545Z,46.20
2018-02-10T00:21:28.013Z,44.47
2018-02-10T00:23:56.242Z,43.30
2018-02-10T00:26:23.708Z,44.43
2018-02-10T00:28:51.226Z,46.73
2018-02-10T00:31:18.703Z,46.93
2018-02-10T00:33:46.203Z,43.93
2018-02-10T00:36:13.766Z,42.97
2018-02-10T00:38:41.247Z,43.43
2018-02-10T00:41:08.708Z,42.03
2018-02-10T00:43:36.209Z,39.80
2018-02-10T00:46:03.686Z,37.60
2018-02-10T00:48:31.191Z,42.80
2018-02-10T00:50:58.647Z,42.17
2018-02-10T00:53:26.160Z,42.97
2018-02-10T00:55:53.619Z,41.37
2018-02-10T00:58:21.094Z,41.10
2018-02-10T01:00:48.609Z,40.00
2018-02-10T01:03:16.075Z,40.87
2018-02-10T01:05:43.533Z,41.80
2018-02-10T01:08:11.038Z,44.20
2018-02-10T01:10:38.519Z,40.47
2018-02-10T01:13:06.004Z,41.07
2018-02-10T01:15:33.481Z,41.50
2018-02-10T01:18:00.967Z,43.47
2018-02-10T01:20:28.441Z,45.13
2018-02-10T01:22:55.911Z,41.63
2018-02-10T01:25:24.159Z,43.03
2018-02-10T01:27:51.612Z,41.43
2018-02-10T01:30:19.137Z,44.57
2018-02-10T01:32:46.742Z,44.40
2018-02-10T01:35:15.013Z,43.27
2018-02-10T01:37:42.470Z,45.07
2018-02-10T01:40:09.929Z,44.80
2018-02-10T01:42:38.157Z,44.60
2018-02-10T01:45:05.627Z,43.87
2018-02-10T01:47:33.093Z,43.80
2018-02-10T01:50:12.625Z,44.27
2018-02-10T01:52:40.131Z,43.00
2018-02-10T01:55:07.625Z,40.87
2018-02-10T01:57:35.134Z,40.57
2018-02-10T02:00:02.746Z,41.87
2018-02-10T02:02:30.317Z,44.13
2018-02-10T02:04:57.806Z,44.07
2018-02-10T02:07:25.298Z,45.80
2018-02-10T02:09:52.777Z,42.70
2018-02-10T02:12:20.264Z,40.53
2018-02-10T02:14:47.741Z,44.77
2018-02-10T02:17:15.222Z,44.87
2018-02-10T02:19:42.699Z,45.17
2018-02-10T02:22:10.158Z,43.13
2018-02-10T02:24:37.617Z,44.53
2018-02-10T02:27:05.844Z,44.20
2018-02-10T02:29:34.074Z,44.53
2018-02-10T02:32:01.576Z,44.30
2018-02-10T02:34:29.064Z,42.63
2018-02-10T02:36:56.527Z,40.93
2018-02-10T02:39:23.984Z,42.17
2018-02-10T02:41:52.214Z,46.30
2018-02-10T02:44:19.686Z,43.60
2018-02-10T02:46:47.221Z,46.13
2018-02-10T02:49:14.791Z,46.50
2018-02-10T02:51:42.258Z,44.70
2018-02-10T02:54:09.718Z,45.53
2018-02-10T02:56:37.959Z,42.97
2018-02-10T02:59:05.462Z,46.33
2018-02-10T03:01:33.044Z,43.17
2018-02-10T03:04:00.512Z,45.17
2018-02-10T03:06:27.983Z,42.20
2018-02-10T03:08:55.492Z,42.77
2018-02-10T03:11:22.965Z,43.20
2018-02-10T03:13:50.421Z,45.33
2018-02-10T03:16:17.905Z,45.87
2018-02-10T03:18:45.375Z,45.33
2018-02-10T03:21:13.629Z,45.00
2018-02-10T03:23:41.111Z,41.43
2018-02-10T03:26:08.595Z,46.37
2018-02-10T03:28:36.054Z,45.70
2018-02-10T03:31:03.554Z,45.17
2018-02-10T03:33:31.017Z,47.37
2018-02-10T03:35:58.514Z,44.47
2018-02-10T03:38:25.980Z,41.90
2018-02-10T03:40:53.449Z,43.63
2018-02-10T03:43:20.915Z,47.63
2018-02-10T03:45:49.151Z,45.03
2018-02-10T03:48:16.662Z,44.57
2018-02-10T03:50:44.126Z,45.03
2018-02-10T03:53:11.603Z,45.80
2018-02-10T03:55:39.077Z,42.33
2018-02-10T03:58:06.533Z,43.93
2018-02-10T04:00:34.786Z,40.80
2018-02-10T04:03:02.319Z,43.70
2018-02-10T04:05:29.753Z,44.73
2018-02-10T04:07:57.238Z,44.27
2018-02-10T04:10:24.707Z,43.07
2018-02-10T04:12:52.201Z,41.00
2018-02-10T04:15:19.779Z,43.43
2018-02-10T04:17:47.323Z,40.40
2018-02-10T04:20:14.786Z,41.43
2018-02-10T04:22:42.270Z,41.90
2018-02-10T04:25:09.728Z,43.30
2018-02-10T04:27:37.238Z,42.83
2018-02-10T04:30:04.706Z,40.40
2018-02-10T04:32:32.169Z,40.37
2018-02-10T04:35:00.422Z,38.60
2018-02-10T04:37:27.885Z,39.13
2018-02-10T04:39:55.390Z,36.93
2018-02-10T04:42:22.868Z,38.97
2018-02-10T04:44:50.381Z,41.77
2018-02-10T04:47:17.972Z,41.90
2018-02-10T04:49:45.446Z,40.17
2018-02-10T04:52:12.922Z,41.20
2018-02-10T04:54:40.406Z,40.17
2018-02-10T04:57:07.887Z,38.20
2018-02-10T04:59:35.345Z,40.90
2018-02-10T05:02:02.813Z,42.07
2018-02-10T05:04:30.338Z,40.07
2018-02-10T05:06:57.818Z,42.13
2018-02-10T05:09:25.286Z,39.90
2018-02-10T05:11:52.771Z,40.97
2018-02-10T05:14:20.293Z,42.60
2018-02-10T05:16:47.769Z,39.83
2018-02-10T05:19:15.274Z,40.10
2018-02-10T05:21:42.741Z,41.67
2018-02-10T05:24:10.216Z,41.67
2018-02-10T05:26:37.685Z,41.67
2018-02-10T05:29:05.939Z,40.40
2018-02-10T05:31:33.413Z,41.83
2018-02-10T05:34:00.875Z,43.53
2018-02-10T05:36:28.376Z,40.43
2018-02-10T05:38:55.833Z,40.77
2018-02-10T05:41:23.357Z,41.57
2018-02-10T05:43:50.851Z,42.57
2018-02-10T05:46:18.325Z,40.20
2018-02-10T05:48:45.785Z,40.33
2018-02-10T05:51:13.407Z,39.67
2018-02-10T05:53:40.891Z,41.70
2018-02-10T05:56:08.474Z,40.40
2018-02-10T05:58:35.962Z,37.53
2018-02-10T06:01:03.454Z,40.23
2018-02-10T06:03:30.912Z,40.73
2018-02-10T06:05:58.583Z,38.07
2018-02-10T06:08:26.817Z,40.13
2018-02-10T06:10:55.059Z,42.97
2018-02-10T06:13:22.517Z,41.03
2018-02-10T06:15:50.129Z,40.50
2018-02-10T06:18:17.627Z,42.10
2018-02-10T06:20:45.186Z,43.13
2018-02-10T06:23:12.668Z,42.53
2018-02-10T06:25:40.126Z,40.57
2018-02-10T06:28:07.586Z,42.80
2018-02-10T06:30:35.813Z,40.03
2018-02-10T06:33:03.286Z,40.73
2018-02-10T06:35:30.797Z,41.03
2018-02-10T06:37:58.254Z,41.37
2018-02-10T06:40:25.800Z,40.47
2018-02-10T06:42:53.257Z,42.20
2018-02-10T06:45:20.728Z,41.03
2018-02-10T06:47:48.233Z,42.90
2018-02-10T06:50:15.696Z,40.27
2018-02-10T06:52:43.165Z,41.90
2018-02-10T06:55:10.621Z,39.90
2018-02-10T06:57:38.145Z,39.37
2018-02-10T07:00:05.611Z,39.73
2018-02-10T07:02:33.068Z,39.30
2018-02-10T07:05:00.532Z,43.03
2018-02-10T07:07:28.757Z,43.17
2018-02-10T07:09:56.219Z,44.90
2018-02-10T07:12:24.464Z,44.13
2018-02-10T07:14:51.926Z,53.03
2018-02-10T07:17:19.389Z,47.70
2018-02-10T07:19:47.026Z,42.67
2018-02-10T07:22:14.485Z,43.97
2018-02-10T07:24:41.948Z,42.03
2018-02-10T07:27:09.409Z,44.80
2018-02-10T07:29:37.629Z,44.70
2018-02-10T07:32:05.094Z,44.77
2018-02-10T07:34:32.619Z,45.30
2018-02-10T07:37:00.094Z,43.60
2018-02-10T07:39:27.583Z,45.07
2018-02-10T07:41:55.404Z,41.67
2018-02-10T07:44:22.865Z,43.50
2018-02-10T07:46:50.350Z,46.13
2018-02-10T07:49:17.821Z,43.67
2018-02-10T07:51:45.285Z,43.77
2018-02-10T07:54:12.795Z,45.33
2018-02-10T07:56:40.395Z,46.03
2018-02-10T07:59:08.617Z,44.73
2018-02-10T08:01:36.074Z,42.87
2018-02-10T08:04:03.623Z,45.30
2018-02-10T08:06:31.087Z,41.43
2018-02-10T08:08:58.532Z,46.03
2018-02-10T08:11:26.781Z,47.23
2018-02-10T08:13:54.321Z,46.03
2018-02-10T08:16:22.538Z,42.37
2018-02-10T08:18:49.998Z,45.20
2018-02-10T08:21:18.254Z,44.63
2018-02-10T08:23:45.809Z,46.47
2018-02-10T08:26:13.323Z,41.50
2018-02-10T08:28:40.773Z,45.97
2018-02-10T08:31:08.244Z,43.07
2018-02-10T08:33:35.755Z,45.27
2018-02-10T08:36:03.215Z,42.77
2018-02-10T08:38:30.716Z,46.40
2018-02-10T08:40:58.174Z,45.83
2018-02-10T08:43:25.658Z,39.83
2018-02-10T08:45:53.142Z,45.87
2018-02-10T08:48:20.634Z,42.00
2018-02-10T08:50:48.099Z,43.20
2018-02-10T08:53:15.580Z,47.43
2018-02-10T08:55:43.045Z,43.77
2018-02-10T08:58:10.501Z,46.77
2018-02-10T09:00:38.051Z,52.70
2018-02-10T09:03:05.528Z,49.97
2018-02-10T09:05:33.795Z,48.03
2018-02-10T09:08:01.322Z,47.53
2018-02-10T09:10:28.787Z,43.43
2018-02-10T09:12:56.339Z,43.10
2018-02-10T09:15:23.869Z,47.27
2018-02-10T09:17:52.053Z,43.80
2018-02-10T09:20:20.357Z,46.80
2018-02-10T09:22:48.023Z,47.40
2018-02-10T09:25:16.280Z,45.10
2018-02-10T09:27:45.279Z,45.60
2018-02-10T09:30:12.740Z,42.10
2018-02-10T09:32:40.257Z,45.53
2018-02-10T09:35:08.630Z,45.60
2018-02-10T09:37:36.405Z,45.07
2018-02-10T09:40:04.677Z,51.00
2018-02-10T09:42:32.410Z,54.20
2018-02-10T09:44:59.922Z,49.80
2018-02-10T09:47:28.417Z,46.10
2018-02-10T09:49:56.694Z,46.77
2018-02-10T09:52:24.146Z,48.60
2018-02-10T09:54:51.706Z,48.77
2018-02-10T09:57:19.173Z,48.90
2018-02-10T09:59:46.680Z,46.97
2018-02-10T10:02:15.094Z,50.10
2018-02-10T10:04:42.607Z,47.50
2018-02-10T10:07:10.869Z,47.43
2018-02-10T10:09:38.327Z,44.63
2018-02-10T10:12:05.819Z,48.90
2018-02-10T10:14:33.290Z,48.40
2018-02-10T10:17:00.760Z,48.03
2018-02-10T10:19:29.648Z,46.47
2018-02-10T10:21:57.278Z,46.33
2018-02-10T10:24:26.937Z,47.87
2018-02-10T10:26:54.426Z,47.33
2018-02-10T10:29:22.671Z,46.97
2018-02-10T10:31:50.573Z,46.00
2018-02-10T10:34:19.053Z,48.13
2018-02-10T10:36:47.129Z,48.07
2018-02-10T10:39:14.602Z,45.87
2018-02-10T10:41:42.086Z,49.13
2018-02-10T10:44:10.316Z,50.10
2018-02-10T10:46:37.783Z,50.37
2018-02-10T10:49:06.013Z,52.10
2018-02-10T10:51:33.505Z,50.77
2018-02-10T10:54:01.749Z,47.60
2018-02-10T10:56:29.207Z,47.33
2018-02-10T10:58:56.904Z,47.27
2018-02-10T11:01:24.419Z,48.33
2018-02-10T11:03:52.745Z,50.10
2018-02-10T11:06:20.245Z,49.63
2018-02-10T11:09:05.037Z,48.93
2018-02-10T11:11:32.505Z,47.90
2018-02-10T11:14:00.736Z,50.53
2018-02-10T11:16:28.281Z,47.63
2018-02-10T11:18:55.817Z,49.27
2018-02-10T11:21:23.292Z,48.50
2018-02-10T11:23:50.831Z,50.57
2018-02-10T11:26:18.407Z,49.00
2018-02-10T11:28:45.884Z,49.27
2018-02-10T11:31:13.357Z,45.30
2018-02-10T11:33:40.830Z,49.87
2018-02-10T11:36:09.156Z,48.87
2018-02-10T11:38:36.634Z,48.93
2018-02-10T11:41:04.130Z,47.53
2018-02-10T11:43:31.596Z,47.23
2018-02-10T11:45:59.079Z,46.03
2018-02-10T11:48:26.730Z,47.00
2018-02-10T11:50:54.281Z,49.20
2018-02-10T11:53:21.738Z,44.20
2018-02-10T11:55:49.204Z,43.33
2018-02-10T11:58:17.605Z,45.03
2018-02-10T12:00:45.865Z,44.37
2018-02-10T12:03:13.330Z,43.40
2018-02-10T12:05:40.820Z,45.23
2018-02-10T12:08:08.654Z,42.97
2018-02-10T12:10:36.127Z,43.37
2018-02-10T12:13:03.605Z,40.87
2018-02-10T12:15:31.068Z,40.03
2018-02-10T12:17:58.581Z,37.27
2018-02-10T12:20:26.064Z,39.47
2018-02-10T12:22:53.599Z,36.97
2018-02-10T12:25:22.064Z,37.27
2018-02-10T12:27:51.568Z,35.90
2018-02-10T12:30:19.050Z,36.50
2018-02-10T12:32:46.826Z,34.93
2018-02-10T12:35:14.358Z,36.13
2018-02-10T12:37:41.825Z,35.27
2018-02-10T12:40:10.166Z,32.07
2018-02-10T12:42:37.653Z,31.90
2018-02-10T12:45:05.120Z,33.20
2018-02-10T12:47:38.201Z,33.50
2018-02-10T12:50:06.431Z,32.87
2018-02-10T12:52:33.895Z,34.13
2018-02-10T12:55:02.122Z,30.47
2018-02-10T12:57:29.638Z,30.47
2018-02-10T12:59:57.113Z,31.70
2018-02-10T13:02:24.587Z,29.40
2018-02-10T13:04:52.106Z,28.67
2018-02-10T13:07:19.576Z,28.17
2018-02-10T13:09:47.808Z,27.40
2018-02-10T13:12:15.273Z,26.33
2018-02-10T13:14:43.534Z,27.23
2018-02-10T13:17:11.790Z,27.67
2018-02-10T13:19:39.267Z,26.70
2018-02-10T13:22:06.765Z,24.20
2018-02-10T13:24:34.388Z,27.73
2018-02-10T13:27:01.985Z,27.63
2018-02-10T13:29:30.238Z,28.50
2018-02-10T13:31:58.565Z,26.57
2018-02-10T13:34:26.069Z,28.07
2018-02-10T13:36:53.713Z,27.50
2018-02-10T13:39:21.209Z,28.13
2018-02-10T13:41:48.832Z,27.80
2018-02-10T13:44:17.117Z,28.07
2018-02-10T13:46:44.572Z,26.97
2018-02-10T13:49:12.802Z,28.00
2018-02-10T13:51:40.577Z,26.53
2018-02-10T13:54:08.804Z,25.57
2018-02-10T13:56:36.264Z,27.20
2018-02-10T13:59:04.496Z,27.03
2018-02-10T14:01:32.242Z,26.60
2018-02-10T14:03:59.744Z,27.27
2018-02-10T14:06:28.691Z,27.07
2018-02-10T14:08:56.292Z,27.13
2018-02-10T14:11:23.793Z,26.30
2018-02-10T14:13:51.438Z,27.47
2018-02-10T14:16:18.892Z,25.47
2018-02-10T14:18:47.860Z,26.10
2018-02-10T14:21:15.332Z,26.03
2018-02-10T14:23:42.790Z,26.33
2018-02-10T14:26:10.289Z,26.13
2018-02-10T14:28:38.625Z,24.97
2018-02-10T14:31:06.480Z,23.67
2018-02-10T14:33:34.752Z,25.03
2018-02-10T14:36:02.219Z,26.57
2018-02-10T14:38:29.775Z,26.13
2018-02-10T14:40:57.355Z,25.40
2018-02-10T14:43:25.633Z,26.27
2018-02-10T14:45:53.126Z,26.00
2018-02-10T14:48:21.389Z,26.97
2018-02-10T14:50:48.987Z,26.37
2018-02-10T14:53:17.256Z,24.80
2018-02-10T14:55:44.742Z,26.87
2018-02-10T14:58:12.202Z,28.57
2018-02-10T15:00:39.684Z,27.47
2018-02-10T15:03:07.154Z,26.97
2018-02-10T15:05:34.649Z,27.03
2018-02-10T15:08:02.229Z,25.87
2018-02-10T15:10:29.687Z,26.20
2018-02-10T15:12:57.157Z,27.50
2018-02-10T15:15:24.622Z,28.13
2018-02-10T15:17:52.863Z,28.53
2018-02-10T15:20:20.325Z,27.33
2018-02-10T15:22:48.584Z,28.60
2018-02-10T15:27:56.664Z,28.30
2018-02-10T15:30:36.013Z,28.93
2018-02-10T15:33:15.389Z,27.60
2018-02-10T15:35:42.852Z,27.47
2018-02-10T15:38:10.456Z,26.83
2018-02-10T15:40:38.022Z,25.83
2018-02-10T15:43:05.482Z,26.40
2018-02-10T15:45:33.014Z,26.27
2018-02-10T15:48:00.479Z,27.07
2018-02-10T15:50:27.930Z,25.83
2018-02-10T15:52:55.430Z,27.30
2018-02-10T15:55:22.885Z,28.37
2018-02-10T15:57:50.343Z,26.77
2018-02-10T16:00:18.569Z,28.67
2018-02-10T16:02:46.022Z,28.47
2018-02-10T16:05:14.250Z,27.00
2018-02-10T16:07:41.705Z,28.07
2018-02-10T16:10:09.953Z,28.23
2018-02-10T16:12:37.439Z,27.20
2018-02-10T16:15:04.922Z,28.63
2018-02-10T16:17:32.402Z,28.50
2018-02-10T16:19:59.857Z,28.27
2018-02-10T16:22:27.321Z,29.03
2018-02-10T16:24:54.850Z,28.60
2018-02-10T16:27:22.306Z,28.97
2018-02-10T16:29:49.821Z,27.47
2018-02-10T16:32:17.273Z,28.43
2018-02-10T16:34:44.742Z,29.63
2018-02-10T16:37:12.251Z,29.67
2018-02-10T16:39:39.717Z,28.93
2018-02-10T16:42:07.169Z,28.97
2018-02-10T16:44:34.698Z,28.43
2018-02-10T16:47:02.178Z,28.83
2018-02-10T16:49:29.630Z,29.90
2018-02-10T16:51:57.190Z,30.63
2018-02-10T16:54:25.448Z,29.87
2018-02-10T16:56:52.926Z,28.13
2018-02-10T16:59:20.389Z,30.73
2018-02-10T17:01:47.894Z,29.90
2018-02-10T17:04:15.350Z,29.83
2018-02-10T17:06:42.849Z,28.20
2018-02-10T17:09:10.299Z,30.87
2018-02-10T17:11:37.754Z,31.33
2018-02-10T17:14:06.014Z,31.47
2018-02-10T17:16:33.475Z,30.33
2018-02-10T17:19:00.926Z,30.00
2018-02-10T17:21:29.170Z,30.23
2018-02-10T17:23:56.667Z,31.10
2018-02-10T17:26:24.138Z,28.57
2018-02-10T17:28:51.597Z,29.20
2018-02-10T17:31:19.102Z,28.20
2018-02-10T17:33:46.569Z,29.80
2018-02-10T17:36:14.057Z,28.27
2018-02-10T17:38:41.501Z,29.27
2018-02-10T17:41:09.013Z,29.20
2018-02-10T17:43:36.472Z,27.93
2018-02-10T17:46:03.985Z,29.37
2018-02-10T17:48:31.470Z,29.10
2018-02-10T17:50:58.928Z,28.13
2018-02-10T17:53:26.434Z,28.50
2018-02-10T17:55:53.903Z,26.93
2018-02-10T17:58:21.603Z,27.83
2018-02-10T18:00:49.083Z,29.93
2018-02-10T18:03:16.587Z,25.87
2018-02-10T18:05:44.039Z,27.23
2018-02-10T18:08:11.499Z,26.37
2018-02-10T18:10:39.023Z,32.50
2018-02-10T18:13:06.426Z,29.93
2018-02-10T18:15:33.954Z,29.37
2018-02-10T18:18:01.446Z,33.13
2018-02-10T18:20:28.961Z,30.20
2018-02-10T18:22:56.421Z,28.07
2018-02-10T18:25:23.923Z,29.40
2018-02-10T18:27:51.395Z,28.93
2018-02-10T18:30:18.951Z,28.13
2018-02-10T18:32:46.466Z,29.03
2018-02-10T18:35:13.946Z,27.73
2018-02-10T18:37:41.446Z,30.10
2018-02-10T18:40:08.962Z,28.87
2018-02-10T18:42:36.424Z,28.53
2018-02-10T18:45:03.878Z,28.60
2018-02-10T18:47:32.105Z,27.53
2018-02-10T18:49:59.612Z,28.80
2018-02-10T18:52:27.081Z,28.33
2018-02-10T18:54:54.538Z,27.83
2018-02-10T18:57:22.761Z,28.63
2018-02-10T18:59:50.270Z,27.80
2018-02-10T19:02:17.798Z,27.40
2018-02-10T19:04:46.056Z,28.83
2018-02-10T19:07:13.514Z,30.70
2018-02-10T19:09:40.970Z,31.13
2018-02-10T19:12:09.233Z,27.60
2018-02-10T19:14:36.821Z,30.20
2018-02-10T19:17:04.377Z,29.27
2018-02-10T19:19:32.595Z,27.27
2018-02-10T19:22:00.991Z,26.83
2018-02-10T19:24:29.219Z,27.63
2018-02-10T19:26:56.745Z,28.03
2018-02-10T19:29:24.214Z,25.20
2018-02-10T19:31:51.719Z,27.17
2018-02-10T19:34:19.386Z,26.43
2018-02-10T19:36:46.838Z,24.00
2018-02-10T19:39:14.363Z,26.27
2018-02-10T19:41:41.823Z,25.50
2018-02-10T19:44:09.314Z,27.07
2018-02-10T19:46:36.777Z,25.27
2018-02-10T19:49:04.313Z,24.87
2018-02-10T19:51:32.062Z,25.43
2018-02-10T19:53:59.534Z,24.80
2018-02-10T19:56:27.034Z,24.70
2018-02-10T19:58:54.495Z,25.03
2018-02-10T20:01:22.721Z,28.73
2018-02-10T20:03:50.206Z,26.97
2018-02-10T20:06:19.493Z,26.50
2018-02-10T20:08:48.818Z,26.50
2018-02-10T20:11:16.327Z,26.83
2018-02-10T20:13:43.889Z,24.93
2018-02-10T20:16:11.425Z,24.87
2018-02-10T20:18:38.885Z,24.37
2018-02-10T20:21:06.437Z,25.43
2018-02-10T20:23:34.688Z,25.17
2018-02-10T20:26:02.151Z,23.97
2018-02-10T20:28:29.607Z,23.87
2018-02-10T20:30:57.878Z,25.57
2018-02-10T20:33:25.339Z,25.20
2018-02-10T20:35:53.693Z,23.73
2018-02-10T20:38:21.203Z,23.63
2018-02-10T20:40:49.510Z,24.80
2018-02-10T20:43:17.519Z,24.40
2018-02-10T20:45:44.977Z,24.03
2018-02-10T20:48:12.433Z,25.33
2018-02-10T20:50:39.935Z,23.17
2018-02-10T20:53:07.593Z,22.63
2018-02-10T20:55:35.137Z,22.43
2018-02-10T20:58:03.361Z,22.83
2018-02-10T21:00:30.844Z,21.83
2018-02-10T21:02:58.376Z,22.37
2018-02-10T21:05:25.837Z,25.70
2018-02-10T21:07:53.305Z,27.10
2018-02-10T21:10:20.777Z,26.00
2018-02-10T21:12:49.043Z,24.27
2018-02-10T21:15:17.281Z,25.23
2018-02-10T21:17:45.499Z,26.10
2018-02-10T21:20:13.014Z,22.30
2018-02-10T21:22:41.235Z,25.03
2018-02-10T21:25:08.699Z,23.77
2018-02-10T21:27:36.154Z,22.70
2018-02-10T21:30:03.621Z,21.93
2018-02-10T21:32:31.102Z,20.63
2018-02-10T21:34:58.566Z,20.83
2018-02-10T21:37:26.050Z,20.00
2018-02-10T21:39:53.515Z,19.13
2018-02-10T21:42:21.769Z,19.63
2018-02-10T21:44:50.139Z,18.60
2018-02-10T21:47:18.319Z,17.80
2018-02-10T21:49:45.775Z,18.80
2018-02-10T21:52:14.008Z,17.50
2018-02-10T21:54:41.553Z,18.40
2018-02-10T21:57:09.787Z,17.50
2018-02-10T21:59:37.247Z,18.17
2018-02-10T22:02:04.710Z,15.70
2018-02-10T22:04:32.970Z,17.20
2018-02-10T22:07:00.445Z,16.47
2018-02-10T22:09:27.909Z,18.37
2018-02-10T22:11:55.394Z,16.47
2018-02-10T22:14:22.894Z,16.27
2018-02-10T22:16:50.573Z,19.03
2018-02-10T22:19:18.279Z,18.07
2018-02-10T22:21:45.858Z,18.17
2018-02-10T22:24:13.330Z,17.30
2018-02-10T22:26:40.823Z,17.77
2018-02-10T22:29:08.290Z,16.43
2018-02-10T22:31:35.773Z,21.60
2018-02-10T22:34:03.265Z,25.33
2018-02-10T22:36:30.735Z,32.13
2018-02-10T22:38:58.226Z,31.03
2018-02-10T22:41:25.692Z,49.37
2018-02-10T22:43:53.193Z,27.07
2018-02-10T22:46:20.649Z,23.47
2018-02-10T22:48:48.117Z,22.20
2018-02-10T22:51:15.625Z,22.20
2018-02-10T22:53:43.094Z,23.07
2018-02-10T22:56:10.569Z,22.07
2018-02-10T22:58:38.074Z,21.50
2018-02-10T23:01:11.170Z,20.20
2018-02-10T23:03:38.670Z,20.37
2018-02-10T23:06:06.159Z,21.63
2018-02-10T23:08:33.631Z,22.30
2018-02-10T23:11:01.104Z,21.70
2018-02-10T23:13:28.605Z,21.47
2018-02-10T23:15:56.072Z,22.27
2018-02-10T23:18:23.533Z,20.60
2018-02-10T23:20:51.061Z,23.73
2018-02-10T23:23:18.532Z,21.17
2018-02-10T23:25:45.993Z,22.43
2018-02-10T23:28:13.494Z,20.70
2018-02-10T23:30:40.974Z,26.93
2018-02-10T23:33:08.467Z,22.33
2018-02-10T23:35:35.950Z,21.07
2018-02-10T23:38:03.517Z,22.10
2018-02-10T23:40:30.980Z,21.10
2018-02-10T23:42:58.489Z,21.07
2018-02-10T23:45:25.969Z,21.97
2018-02-10T23:47:53.442Z,21.93
2018-02-10T23:50:20.961Z,22.20
2018-02-10T23:52:48.433Z,25.77
2018-02-10T23:55:15.889Z,19.43
2018-02-10T23:57:43.359Z,19.30
