createdAt,value
2018-10-06T00:00:57.130Z,0.00
2018-10-06T00:01:57.127Z,0.00
2018-10-06T00:02:57.129Z,0.00
2018-10-06T00:03:57.127Z,0.00
2018-10-06T00:04:57.128Z,0.00
2018-10-06T00:05:57.117Z,0.00
2018-10-06T00:06:57.118Z,0.00
2018-10-06T00:07:57.118Z,0.00
2018-10-06T00:08:57.104Z,0.00
2018-10-06T00:09:57.119Z,0.00
2018-10-06T00:10:57.104Z,0.00
2018-10-06T00:11:57.103Z,0.00
2018-10-06T00:12:57.096Z,0.00
2018-10-06T00:13:57.095Z,0.00
2018-10-06T00:14:57.092Z,0.00
2018-10-06T00:15:57.086Z,0.00
2018-10-06T00:16:57.085Z,0.00
2018-10-06T00:17:57.089Z,0.00
2018-10-06T00:18:57.083Z,0.00
2018-10-06T00:19:57.069Z,0.00
2018-10-06T00:20:57.072Z,0.00
2018-10-06T00:21:57.063Z,0.00
2018-10-06T00:22:57.072Z,0.00
2018-10-06T00:23:57.064Z,0.00
2018-10-06T00:24:57.054Z,0.00
2018-10-06T00:25:57.057Z,0.00
2018-10-06T00:26:57.048Z,0.00
2018-10-06T00:27:57.047Z,0.00
2018-10-06T00:28:57.044Z,0.00
2018-10-06T00:29:57.045Z,0.00
2018-10-06T00:30:57.047Z,0.00
2018-10-06T00:32:05.672Z,0.00
2018-10-06T00:33:50.437Z,0.00
2018-10-06T00:34:50.420Z,0.00
2018-10-06T00:35:50.413Z,0.00
2018-10-06T00:36:50.405Z,0.00
2018-10-06T00:37:50.406Z,0.00
2018-10-06T00:38:50.403Z,0.00
2018-10-06T00:39:50.400Z,0.00
2018-10-06T00:40:50.400Z,0.00
2018-10-06T00:41:50.392Z,0.00
2018-10-06T00:42:50.396Z,0.00
2018-10-06T00:43:50.387Z,0.00
2018-10-06T00:44:50.385Z,0.00
2018-10-06T00:45:50.380Z,0.00
2018-10-06T00:46:50.375Z,0.00
2018-10-06T00:47:50.380Z,0.00
2018-10-06T00:48:50.371Z,0.00
2018-10-06T00:49:50.371Z,0.00
2018-10-06T00:50:50.362Z,0.00
2018-10-06T00:51:50.357Z,0.00
2018-10-06T00:52:50.359Z,0.00
2018-10-06T00:53:50.351Z,0.00
2018-10-06T00:54:50.351Z,0.00
2018-10-06T00:55:50.346Z,0.00
2018-10-06T00:56:50.346Z,0.00
2018-10-06T00:57:50.338Z,0.00
2018-10-06T00:58:50.351Z,0.00
2018-10-06T00:59:50.360Z,0.00
2018-10-06T01:00:50.325Z,0.00
2018-10-06T01:01:50.326Z,0.00
2018-10-06T01:02:50.327Z,0.00
2018-10-06T01:03:50.317Z,0.00
2018-10-06T01:04:50.318Z,0.00
2018-10-06T01:05:50.310Z,0.00
2018-10-06T01:06:50.310Z,0.00
2018-10-06T01:07:50.305Z,0.00
2018-10-06T01:08:50.302Z,0.00
2018-10-06T01:09:50.298Z,0.00
2018-10-06T01:10:50.295Z,0.00
2018-10-06T01:11:50.293Z,0.00
2018-10-06T01:12:50.285Z,0.00
2018-10-06T01:13:50.289Z,0.00
2018-10-06T01:14:50.283Z,0.00
2018-10-06T01:15:50.279Z,0.00
2018-10-06T01:16:50.271Z,0.00
2018-10-06T01:17:50.275Z,0.00
2018-10-06T01:18:50.277Z,0.00
2018-10-06T01:19:50.262Z,0.00
2018-10-06T01:20:50.258Z,0.00
2018-10-06T01:21:50.255Z,0.00
2018-10-06T01:22:50.250Z,0.00
2018-10-06T01:23:50.248Z,0.00
2018-10-06T01:24:50.251Z,0.00
2018-10-06T01:25:50.243Z,0.00
2018-10-06T01:26:50.236Z,0.00
2018-10-06T01:27:50.237Z,0.00
2018-10-06T01:28:50.230Z,0.00
2018-10-06T01:29:50.228Z,0.00
2018-10-06T01:30:50.226Z,0.00
2018-10-06T01:31:50.219Z,0.00
2018-10-06T01:32:50.216Z,0.00
2018-10-06T01:33:50.212Z,0.00
2018-10-06T01:34:50.219Z,0.00
2018-10-06T01:35:50.199Z,0.00
2018-10-06T01:36:50.232Z,0.00
2018-10-06T01:37:50.206Z,0.00
2018-10-06T01:38:50.191Z,0.00
2018-10-06T01:39:50.190Z,0.00
2018-10-06T01:40:50.185Z,0.00
2018-10-06T01:41:50.179Z,0.00
2018-10-06T01:42:50.178Z,0.00
2018-10-06T01:43:50.182Z,0.00
2018-10-06T01:44:50.175Z,0.00
2018-10-06T01:45:50.163Z,0.00
2018-10-06T01:46:50.170Z,0.00
2018-10-06T01:47:50.179Z,0.00
2018-10-06T01:48:50.155Z,0.00
2018-10-06T01:49:50.174Z,0.00
2018-10-06T01:50:50.163Z,0.00
2018-10-06T01:51:50.144Z,0.00
2018-10-06T01:52:50.144Z,0.00
2018-10-06T01:53:50.141Z,0.00
2018-10-06T01:54:50.134Z,0.00
2018-10-06T01:55:50.130Z,0.00
2018-10-06T01:56:50.124Z,0.00
2018-10-06T01:57:50.117Z,0.00
2018-10-06T01:58:50.117Z,0.00
2018-10-06T01:59:50.113Z,0.00
2018-10-06T02:00:50.111Z,0.00
2018-10-06T02:01:50.103Z,0.00
2018-10-06T02:02:50.100Z,0.00
2018-10-06T02:03:50.107Z,0.00
2018-10-06T02:04:50.098Z,0.00
2018-10-06T02:05:50.095Z,0.00
2018-10-06T02:06:50.086Z,0.00
2018-10-06T02:07:50.083Z,0.00
2018-10-06T02:08:50.074Z,0.00
2018-10-06T02:09:50.076Z,0.00
2018-10-06T02:10:50.076Z,0.00
2018-10-06T02:11:50.066Z,0.00
2018-10-06T02:12:50.064Z,0.00
2018-10-06T02:13:50.059Z,0.00
2018-10-06T02:14:50.054Z,0.00
2018-10-06T02:15:50.049Z,0.00
2018-10-06T02:16:50.049Z,0.00
2018-10-06T02:17:50.038Z,0.00
2018-10-06T02:18:50.042Z,0.00
2018-10-06T02:19:50.040Z,0.00
2018-10-06T02:20:50.036Z,0.00
2018-10-06T02:21:50.024Z,0.00
2018-10-06T02:22:50.026Z,0.00
2018-10-06T02:23:50.020Z,0.00
2018-10-06T02:24:50.019Z,0.00
2018-10-06T02:25:50.017Z,0.00
2018-10-06T02:26:50.019Z,0.00
2018-10-06T02:27:50.025Z,0.00
2018-10-06T02:28:50.010Z,0.00
2018-10-06T02:29:50.005Z,0.00
2018-10-06T02:30:50.004Z,0.00
2018-10-06T02:31:49.995Z,0.00
2018-10-06T02:32:49.988Z,0.00
2018-10-06T02:33:49.987Z,0.00
2018-10-06T02:34:49.979Z,0.00
2018-10-06T02:35:49.993Z,0.00
2018-10-06T02:36:50.057Z,0.00
2018-10-06T02:37:49.970Z,0.00
2018-10-06T02:38:49.965Z,0.00
2018-10-06T02:39:49.966Z,0.00
2018-10-06T02:40:49.961Z,0.00
2018-10-06T02:41:49.953Z,0.00
2018-10-06T02:42:49.948Z,0.00
2018-10-06T02:43:49.941Z,0.00
2018-10-06T02:44:49.942Z,0.00
2018-10-06T02:45:49.947Z,0.00
2018-10-06T02:46:49.932Z,0.00
2018-10-06T02:47:49.931Z,0.00
2018-10-06T02:48:49.933Z,0.00
2018-10-06T02:49:49.916Z,0.00
2018-10-06T02:50:49.915Z,0.00
2018-10-06T02:51:49.914Z,0.00
2018-10-06T02:52:49.910Z,0.00
2018-10-06T02:53:49.909Z,0.00
2018-10-06T02:54:49.903Z,0.00
2018-10-06T02:55:49.920Z,0.00
2018-10-06T02:56:49.889Z,0.00
2018-10-06T03:14:47.451Z,0.00
2018-10-06T03:15:47.429Z,0.00
2018-10-06T03:16:47.425Z,0.00
2018-10-06T03:17:47.409Z,0.00
2018-10-06T03:18:47.403Z,0.00
2018-10-06T03:19:47.397Z,0.00
2018-10-06T03:20:47.389Z,0.00
2018-10-06T03:21:47.387Z,0.00
2018-10-06T03:22:47.372Z,0.00
2018-10-06T03:23:47.372Z,0.00
2018-10-06T03:24:47.365Z,0.00
2018-10-06T03:25:47.364Z,0.00
2018-10-06T03:26:47.364Z,0.00
2018-10-06T03:27:47.345Z,0.00
2018-10-06T03:28:47.345Z,0.00
2018-10-06T03:29:47.340Z,0.00
2018-10-06T03:30:47.328Z,0.00
2018-10-06T03:31:47.335Z,0.00
2018-10-06T03:32:47.325Z,0.00
2018-10-06T03:33:47.321Z,0.00
2018-10-06T03:34:47.308Z,0.00
2018-10-06T03:35:47.310Z,0.00
2018-10-06T03:36:47.386Z,0.00
2018-10-06T03:37:47.304Z,0.00
2018-10-06T03:38:47.306Z,0.00
2018-10-06T03:39:47.289Z,0.00
2018-10-06T03:40:47.283Z,0.00
2018-10-06T03:41:47.286Z,0.00
2018-10-06T03:42:47.274Z,0.00
2018-10-06T03:43:47.274Z,0.00
2018-10-06T03:44:47.281Z,0.00
2018-10-06T03:45:47.268Z,0.00
2018-10-06T03:46:47.258Z,0.00
2018-10-06T03:47:47.258Z,0.00
2018-10-06T03:48:47.252Z,0.00
2018-10-06T03:49:47.253Z,0.00
2018-10-06T03:50:47.245Z,0.00
2018-10-06T03:51:47.240Z,0.00
2018-10-06T03:52:47.230Z,0.00
2018-10-06T03:53:47.309Z,0.00
2018-10-06T03:54:47.226Z,0.00
2018-10-06T03:55:47.221Z,0.00
2018-10-06T03:56:47.229Z,0.00
2018-10-06T03:57:47.211Z,0.00
2018-10-06T03:58:47.212Z,0.00
2018-10-06T03:59:47.204Z,0.00
2018-10-06T04:00:47.198Z,0.00
2018-10-06T04:01:47.199Z,0.00
2018-10-06T04:02:47.195Z,0.00
2018-10-06T04:03:47.185Z,0.00
2018-10-06T04:04:47.185Z,0.00
2018-10-06T04:05:47.180Z,0.00
2018-10-06T04:06:47.177Z,0.00
2018-10-06T04:07:47.170Z,0.00
2018-10-06T04:08:47.165Z,0.00
2018-10-06T04:09:47.162Z,0.00
2018-10-06T04:10:47.153Z,0.00
2018-10-06T04:11:47.158Z,0.00
2018-10-06T04:12:47.163Z,0.00
2018-10-06T04:13:47.152Z,0.00
2018-10-06T04:14:47.142Z,0.00
2018-10-06T04:15:47.140Z,0.00
2018-10-06T04:16:47.132Z,0.00
2018-10-06T04:17:47.133Z,0.00
2018-10-06T04:18:47.119Z,0.00
2018-10-06T04:19:47.120Z,0.00
2018-10-06T04:20:47.113Z,0.00
2018-10-06T04:21:47.110Z,0.00
2018-10-06T04:22:47.102Z,0.00
2018-10-06T04:23:47.099Z,0.00
2018-10-06T04:24:47.098Z,0.00
2018-10-06T04:25:47.094Z,0.00
2018-10-06T04:26:47.119Z,0.00
2018-10-06T04:27:47.100Z,0.00
2018-10-06T04:28:47.090Z,0.00
2018-10-06T04:29:47.081Z,0.00
2018-10-06T04:30:47.075Z,0.00
2018-10-06T04:31:47.062Z,0.00
2018-10-06T04:32:47.116Z,0.00
2018-10-06T04:33:47.058Z,0.00
2018-10-06T04:34:47.056Z,0.00
2018-10-06T04:35:47.060Z,0.00
2018-10-06T04:36:47.044Z,0.00
2018-10-06T04:37:47.050Z,0.00
2018-10-06T04:38:47.038Z,0.00
2018-10-06T04:39:47.032Z,0.00
2018-10-06T04:40:47.044Z,0.00
2018-10-06T04:41:47.025Z,0.00
2018-10-06T04:42:47.021Z,0.00
2018-10-06T04:43:47.017Z,0.00
2018-10-06T04:44:47.012Z,0.00
2018-10-06T04:45:47.006Z,0.00
2018-10-06T04:46:46.998Z,0.00
2018-10-06T04:47:47.000Z,0.00
2018-10-06T04:48:46.991Z,0.00
2018-10-06T04:49:46.996Z,0.00
2018-10-06T04:50:46.987Z,0.00
2018-10-06T04:51:46.986Z,0.00
2018-10-06T04:52:46.989Z,0.00
2018-10-06T04:53:46.981Z,0.00
2018-10-06T04:54:46.972Z,0.00
2018-10-06T04:55:46.962Z,0.00
2018-10-06T04:56:46.958Z,0.00
2018-10-06T04:57:46.965Z,0.00
2018-10-06T04:58:46.946Z,0.00
2018-10-06T04:59:46.946Z,0.00
2018-10-06T05:00:46.941Z,0.00
2018-10-06T05:01:46.936Z,0.00
2018-10-06T05:02:46.941Z,0.00
2018-10-06T05:03:46.942Z,0.00
2018-10-06T05:04:46.921Z,4.00
2018-10-06T05:05:46.917Z,4.00
2018-10-06T05:06:46.927Z,4.00
2018-10-06T05:07:46.910Z,0.00
2018-10-06T05:08:46.908Z,4.00
2018-10-06T05:09:46.904Z,0.00
2018-10-06T05:10:46.903Z,4.00
2018-10-06T05:11:46.893Z,4.00
2018-10-06T05:12:46.892Z,4.00
2018-10-06T05:13:46.891Z,4.00
2018-10-06T05:14:46.878Z,8.00
2018-10-06T05:15:46.871Z,8.00
2018-10-06T05:16:46.874Z,12.00
2018-10-06T05:17:46.871Z,16.00
2018-10-06T05:18:46.873Z,16.00
2018-10-06T05:19:46.860Z,20.00
2018-10-06T05:20:46.854Z,24.00
2018-10-06T05:21:46.846Z,24.00
2018-10-06T05:22:46.843Z,28.00
2018-10-06T05:23:46.857Z,32.00
2018-10-06T05:24:46.845Z,32.00
2018-10-06T05:25:46.831Z,36.00
2018-10-06T05:26:46.825Z,40.00
2018-10-06T05:27:46.830Z,44.00
2018-10-06T05:28:46.815Z,44.00
2018-10-06T05:29:46.819Z,52.00
2018-10-06T05:30:46.829Z,52.00
2018-10-06T05:31:46.802Z,60.00
2018-10-06T05:32:46.819Z,68.00
2018-10-06T05:33:46.791Z,76.00
2018-10-06T05:34:46.788Z,88.00
2018-10-06T05:35:46.794Z,100.00
2018-10-06T05:36:46.784Z,112.00
2018-10-06T05:37:46.781Z,128.00
2018-10-06T05:38:46.769Z,144.00
2018-10-06T05:39:46.769Z,164.00
2018-10-06T05:40:46.764Z,180.00
2018-10-06T05:41:46.774Z,204.00
2018-10-06T05:42:46.754Z,224.00
2018-10-06T05:43:46.793Z,252.00
2018-10-06T05:44:46.761Z,276.00
2018-10-06T05:45:46.769Z,300.00
2018-10-06T05:46:46.742Z,324.00
2018-10-06T05:47:46.731Z,352.00
2018-10-06T05:48:46.738Z,376.00
2018-10-06T05:49:46.731Z,400.00
2018-10-06T05:50:46.723Z,432.00
2018-10-06T05:51:46.716Z,460.00
2018-10-06T05:52:46.728Z,492.00
2018-10-06T05:53:46.702Z,516.00
2018-10-06T05:54:46.700Z,548.00
2018-10-06T05:55:46.700Z,580.00
2018-10-06T05:56:46.688Z,612.00
2018-10-06T05:57:46.689Z,648.00
2018-10-06T05:58:46.681Z,684.00
2018-10-06T05:59:46.684Z,716.00
2018-10-06T06:00:46.672Z,752.00
2018-10-06T06:01:46.673Z,788.00
2018-10-06T06:02:46.664Z,828.00
2018-10-06T06:03:46.724Z,868.00
2018-10-06T06:04:46.670Z,908.00
2018-10-06T06:05:46.660Z,948.00
2018-10-06T06:06:46.650Z,988.00
2018-10-06T06:07:46.637Z,1020.00
2018-10-06T06:08:46.639Z,1056.00
2018-10-06T06:09:46.687Z,1080.00
2018-10-06T06:10:46.632Z,1116.00
2018-10-06T06:11:46.627Z,1148.00
2018-10-06T06:12:46.615Z,1180.00
2018-10-06T06:13:46.617Z,1212.00
2018-10-06T06:14:46.610Z,1248.00
2018-10-06T06:15:46.736Z,1292.00
2018-10-06T06:16:46.604Z,1324.00
2018-10-06T06:17:46.637Z,1096.00
2018-10-06T06:18:46.595Z,1100.00
2018-10-06T06:19:46.598Z,1100.00
2018-10-06T06:20:46.652Z,1104.00
2018-10-06T06:21:46.621Z,1124.00
2018-10-06T06:22:46.675Z,1140.00
2018-10-06T06:23:46.615Z,1156.00
2018-10-06T06:24:46.579Z,1176.00
2018-10-06T06:25:55.225Z,1184.00
2018-10-06T06:27:39.973Z,1188.00
2018-10-06T06:28:39.955Z,1192.00
2018-10-06T06:29:39.949Z,1196.00
2018-10-06T06:30:39.992Z,1212.00
2018-10-06T06:31:39.942Z,1208.00
2018-10-06T06:32:39.941Z,1212.00
2018-10-06T06:33:39.930Z,1220.00
2018-10-06T06:34:39.937Z,1220.00
2018-10-06T06:35:39.949Z,1232.00
2018-10-06T06:36:39.918Z,1248.00
2018-10-06T06:37:39.915Z,1272.00
2018-10-06T06:38:39.911Z,1296.00
2018-10-06T06:39:39.904Z,1328.00
2018-10-06T06:40:40.314Z,1352.00
2018-10-06T06:41:39.900Z,1372.00
2018-10-06T06:42:39.911Z,1388.00
2018-10-06T06:43:39.957Z,1400.00
2018-10-06T06:44:40.281Z,1420.00
2018-10-06T06:45:41.287Z,1428.00
2018-10-06T06:46:39.880Z,1432.00
2018-10-06T06:47:39.941Z,1440.00
2018-10-06T06:48:39.872Z,1440.00
2018-10-06T06:49:39.871Z,1452.00
2018-10-06T06:50:39.870Z,1452.00
2018-10-06T06:51:39.892Z,1476.00
2018-10-06T06:52:39.968Z,1496.00
2018-10-06T06:53:39.870Z,1500.00
2018-10-06T06:54:39.878Z,1504.00
2018-10-06T06:55:39.837Z,1508.00
2018-10-06T06:56:39.857Z,1520.00
2018-10-06T06:57:39.835Z,1516.00
2018-10-06T06:58:39.886Z,1500.00
2018-10-06T06:59:39.832Z,1504.00
2018-10-06T07:00:39.825Z,1512.00
2018-10-06T07:01:39.878Z,1516.00
2018-10-06T07:02:39.862Z,1512.00
2018-10-06T07:03:39.829Z,1512.00
2018-10-06T07:04:39.842Z,1516.00
2018-10-06T07:05:39.898Z,1528.00
2018-10-06T07:06:39.805Z,1508.00
2018-10-06T07:07:39.804Z,1484.00
2018-10-06T07:08:39.817Z,1468.00
2018-10-06T07:09:39.792Z,1476.00
2018-10-06T07:10:39.783Z,1488.00
2018-10-06T07:11:39.784Z,1488.00
2018-10-06T07:12:39.855Z,1500.00
2018-10-06T07:13:39.795Z,1484.00
2018-10-06T07:14:39.774Z,1496.00
2018-10-06T07:15:39.768Z,1492.00
2018-10-06T07:16:39.765Z,1504.00
2018-10-06T07:17:39.757Z,1520.00
2018-10-06T07:18:39.825Z,1536.00
2018-10-06T07:19:39.777Z,1544.00
2018-10-06T07:20:39.753Z,1536.00
2018-10-06T07:21:39.743Z,1528.00
2018-10-06T07:22:39.742Z,1492.00
2018-10-06T07:23:39.738Z,1472.00
2018-10-06T07:24:39.770Z,1464.00
2018-10-06T07:25:39.780Z,1492.00
2018-10-06T07:26:39.734Z,1496.00
2018-10-06T07:27:39.721Z,1508.00
2018-10-06T07:28:39.809Z,1544.00
2018-10-06T07:29:39.727Z,1560.00
2018-10-06T07:30:39.726Z,1552.00
2018-10-06T07:31:39.710Z,1580.00
2018-10-06T07:32:39.714Z,1592.00
2018-10-06T07:33:39.721Z,1608.00
2018-10-06T07:34:39.708Z,1636.00
2018-10-06T07:35:39.701Z,1620.00
2018-10-06T07:36:39.699Z,1628.00
2018-10-06T07:37:39.693Z,1632.00
2018-10-06T07:38:39.689Z,1656.00
2018-10-06T07:39:39.743Z,1688.00
2018-10-06T07:40:39.692Z,1692.00
2018-10-06T07:41:39.682Z,1724.00
2018-10-06T07:42:39.699Z,1712.00
2018-10-06T07:43:39.683Z,1720.00
2018-10-06T07:44:39.699Z,1712.00
2018-10-06T07:45:39.673Z,1720.00
2018-10-06T07:46:39.713Z,1712.00
2018-10-06T07:47:39.671Z,1668.00
2018-10-06T07:48:39.669Z,1704.00
2018-10-06T07:49:39.662Z,1700.00
2018-10-06T07:50:39.652Z,1696.00
2018-10-06T07:51:39.651Z,1684.00
2018-10-06T07:52:39.669Z,1640.00
2018-10-06T07:53:39.647Z,1576.00
2018-10-06T07:54:39.654Z,1556.00
2018-10-06T07:55:39.648Z,1552.00
2018-10-06T07:56:39.659Z,1560.00
2018-10-06T07:57:39.650Z,1580.00
2018-10-06T07:58:39.644Z,1564.00
2018-10-06T07:59:39.628Z,1504.00
2018-10-06T08:00:39.628Z,1484.00
2018-10-06T08:01:39.638Z,1476.00
2018-10-06T08:02:39.645Z,1476.00
2018-10-06T08:03:39.621Z,1500.00
2018-10-06T08:04:39.641Z,1528.00
2018-10-06T08:05:39.621Z,1552.00
2018-10-06T08:06:39.618Z,1564.00
2018-10-06T08:07:39.614Z,1556.00
2018-10-06T08:08:39.604Z,1552.00
2018-10-06T08:09:39.610Z,1548.00
2018-10-06T08:10:39.607Z,1948.00
2018-10-06T08:11:39.606Z,1932.00
2018-10-06T08:12:39.596Z,1884.00
2018-10-06T08:13:39.612Z,1896.00
2018-10-06T08:14:39.597Z,1876.00
2018-10-06T08:15:39.607Z,1848.00
2018-10-06T08:16:39.596Z,1832.00
2018-10-06T08:17:39.590Z,1840.00
2018-10-06T08:18:39.603Z,1832.00
2018-10-06T08:19:39.582Z,1832.00
2018-10-06T08:20:39.579Z,1816.00
2018-10-06T08:21:39.582Z,1812.00
2018-10-06T08:22:39.576Z,1784.00
2018-10-06T08:23:39.577Z,1756.00
2018-10-06T08:24:39.577Z,1716.00
2018-10-06T08:25:39.575Z,1780.00
2018-10-06T08:26:39.568Z,1716.00
2018-10-06T08:27:39.568Z,1656.00
2018-10-06T08:28:39.572Z,1632.00
2018-10-06T08:29:39.562Z,1720.00
2018-10-06T08:30:39.560Z,1672.00
2018-10-06T08:31:39.565Z,1672.00
2018-10-06T08:32:39.559Z,1620.00
2018-10-06T08:33:39.563Z,1684.00
2018-10-06T08:34:39.552Z,1696.00
2018-10-06T08:35:39.552Z,1652.00
2018-10-06T08:36:39.557Z,1644.00
2018-10-06T08:37:39.564Z,1608.00
2018-10-06T08:38:39.573Z,1652.00
2018-10-06T08:39:39.569Z,1568.00
2018-10-06T08:40:39.566Z,1568.00
2018-10-06T08:41:39.546Z,1548.00
2018-10-06T08:42:39.609Z,1564.00
2018-10-06T08:43:39.540Z,1636.00
2018-10-06T08:44:39.578Z,1616.00
2018-10-06T08:45:39.535Z,1600.00
2018-10-06T08:46:39.536Z,1548.00
2018-10-06T08:47:39.532Z,1508.00
2018-10-06T08:48:39.535Z,1540.00
2018-10-06T08:49:39.564Z,1460.00
2018-10-06T08:50:39.544Z,1540.00
2018-10-06T08:51:39.536Z,1536.00
2018-10-06T08:52:39.536Z,1540.00
2018-10-06T08:53:39.526Z,1612.00
2018-10-06T08:54:39.528Z,1700.00
2018-10-06T08:55:39.523Z,1564.00
2018-10-06T08:56:39.538Z,1516.00
2018-10-06T08:57:39.519Z,1512.00
2018-10-06T08:58:39.512Z,1536.00
2018-10-06T08:59:39.516Z,1572.00
2018-10-06T09:00:39.513Z,1588.00
2018-10-06T09:01:39.512Z,1596.00
2018-10-06T09:02:39.512Z,1596.00
2018-10-06T09:03:39.519Z,1580.00
2018-10-06T09:04:39.515Z,1576.00
2018-10-06T09:05:39.518Z,1572.00
2018-10-06T09:06:39.506Z,1568.00
2018-10-06T09:07:39.509Z,1564.00
2018-10-06T09:08:39.496Z,1568.00
2018-10-06T09:09:47.727Z,1580.00
2018-10-06T09:11:33.168Z,1616.00
2018-10-06T09:12:32.971Z,1632.00
2018-10-06T09:13:32.895Z,1648.00
2018-10-06T09:14:32.876Z,1668.00
2018-10-06T09:15:32.885Z,1684.00
2018-10-06T09:16:32.879Z,1700.00
2018-10-06T09:17:32.885Z,1724.00
2018-10-06T09:18:32.882Z,1740.00
2018-10-06T09:19:32.894Z,1764.00
2018-10-06T09:20:32.892Z,1792.00
2018-10-06T09:21:32.878Z,1820.00
2018-10-06T09:22:32.890Z,1840.00
2018-10-06T09:23:32.866Z,1860.00
2018-10-06T09:24:32.870Z,1876.00
2018-10-06T09:25:32.874Z,1900.00
2018-10-06T09:26:32.869Z,1916.00
2018-10-06T09:27:32.866Z,1924.00
2018-10-06T09:28:32.868Z,1928.00
2018-10-06T09:29:32.865Z,1944.00
2018-10-06T09:30:32.862Z,1928.00
2018-10-06T09:31:32.867Z,1924.00
2018-10-06T09:32:32.863Z,1928.00
2018-10-06T09:33:32.882Z,1936.00
2018-10-06T09:34:32.872Z,1948.00
2018-10-06T09:35:32.885Z,1960.00
2018-10-06T09:36:32.876Z,1972.00
2018-10-06T09:37:32.865Z,1988.00
2018-10-06T09:38:32.858Z,2004.00
2018-10-06T09:39:32.864Z,2012.00
2018-10-06T09:40:32.851Z,2020.00
2018-10-06T09:41:32.860Z,2024.00
2018-10-06T09:42:33.108Z,2028.00
2018-10-06T09:43:32.874Z,2032.00
2018-10-06T09:44:32.864Z,2036.00
2018-10-06T09:45:32.859Z,2044.00
2018-10-06T09:46:32.856Z,2044.00
2018-10-06T09:47:32.854Z,2052.00
2018-10-06T09:48:32.854Z,2060.00
2018-10-06T09:49:32.854Z,2072.00
2018-10-06T09:50:32.870Z,2076.00
2018-10-06T09:51:32.856Z,2088.00
2018-10-06T09:52:32.863Z,2100.00
2018-10-06T09:53:32.852Z,2108.00
2018-10-06T09:54:32.883Z,2120.00
2018-10-06T09:55:32.869Z,2136.00
2018-10-06T09:56:32.876Z,2152.00
2018-10-06T09:57:32.882Z,2168.00
2018-10-06T09:58:32.872Z,2180.00
2018-10-06T09:59:32.980Z,2192.00
2018-10-06T10:00:32.850Z,2200.00
2018-10-06T10:01:32.856Z,2212.00
2018-10-06T10:02:32.875Z,2220.00
2018-10-06T10:03:32.848Z,2224.00
2018-10-06T10:04:32.865Z,2228.00
2018-10-06T10:05:32.959Z,2232.00
2018-10-06T10:06:32.852Z,2240.00
2018-10-06T10:07:32.856Z,2248.00
2018-10-06T10:08:32.853Z,2256.00
2018-10-06T10:09:32.857Z,2268.00
2018-10-06T10:10:32.874Z,2284.00
2018-10-06T10:11:32.850Z,2304.00
2018-10-06T10:12:32.868Z,2304.00
2018-10-06T10:13:32.881Z,2312.00
2018-10-06T10:14:32.861Z,2312.00
2018-10-06T10:15:32.960Z,2312.00
2018-10-06T10:16:41.497Z,2316.00
2018-10-06T10:18:26.376Z,2296.00
2018-10-06T10:19:26.250Z,2280.00
2018-10-06T10:20:26.248Z,2272.00
2018-10-06T10:21:26.270Z,2216.00
2018-10-06T10:22:26.509Z,2172.00
2018-10-06T10:23:26.305Z,2172.00
2018-10-06T10:24:26.250Z,2132.00
2018-10-06T10:25:26.252Z,2104.00
2018-10-06T10:26:26.285Z,2092.00
2018-10-06T10:27:26.257Z,2092.00
2018-10-06T10:28:26.289Z,2104.00
2018-10-06T10:29:26.255Z,2096.00
2018-10-06T10:30:26.269Z,2196.00
2018-10-06T10:31:26.261Z,2132.00
2018-10-06T10:32:26.323Z,2004.00
2018-10-06T10:33:26.259Z,2076.00
2018-10-06T10:34:26.289Z,2132.00
2018-10-06T10:35:26.272Z,2156.00
2018-10-06T10:36:26.275Z,2080.00
2018-10-06T10:37:26.320Z,2008.00
2018-10-06T10:38:26.257Z,1968.00
2018-10-06T10:39:26.403Z,1924.00
2018-10-06T10:40:26.316Z,1884.00
2018-10-06T10:41:26.300Z,1864.00
2018-10-06T10:42:26.269Z,1864.00
2018-10-06T10:43:26.296Z,1840.00
2018-10-06T10:44:26.351Z,1860.00
2018-10-06T10:45:26.293Z,1916.00
2018-10-06T10:46:26.298Z,1824.00
2018-10-06T10:47:26.293Z,1772.00
2018-10-06T10:48:26.345Z,1752.00
2018-10-06T10:49:26.348Z,1748.00
2018-10-06T10:50:26.359Z,1812.00
2018-10-06T10:51:26.298Z,1844.00
2018-10-06T10:52:26.305Z,1780.00
2018-10-06T10:53:26.278Z,1740.00
2018-10-06T10:54:26.303Z,1720.00
2018-10-06T10:55:26.293Z,1720.00
2018-10-06T10:56:26.309Z,1720.00
2018-10-06T10:57:26.296Z,1728.00
2018-10-06T10:58:26.288Z,1720.00
2018-10-06T10:59:26.324Z,1796.00
2018-10-06T11:00:26.314Z,1776.00
2018-10-06T11:01:26.363Z,1812.00
2018-10-06T11:02:26.290Z,1868.00
2018-10-06T11:03:26.304Z,1864.00
2018-10-06T11:04:26.322Z,1820.00
2018-10-06T11:05:26.285Z,1820.00
2018-10-06T11:06:26.329Z,1888.00
2018-10-06T11:07:26.325Z,2036.00
2018-10-06T11:08:26.290Z,1900.00
2018-10-06T11:09:26.291Z,1924.00
2018-10-06T11:10:26.300Z,1924.00
2018-10-06T11:11:26.382Z,1928.00
2018-10-06T11:12:26.303Z,1992.00
2018-10-06T11:13:26.293Z,2040.00
2018-10-06T11:14:26.306Z,2092.00
2018-10-06T11:15:26.301Z,2088.00
2018-10-06T11:16:26.312Z,2076.00
2018-10-06T11:17:26.299Z,2140.00
2018-10-06T11:18:26.305Z,2112.00
2018-10-06T11:19:26.309Z,2084.00
2018-10-06T11:20:26.346Z,2088.00
2018-10-06T11:21:26.371Z,2092.00
2018-10-06T11:22:26.321Z,2132.00
2018-10-06T11:23:26.328Z,2120.00
2018-10-06T11:24:26.306Z,2164.00
2018-10-06T11:25:26.326Z,2164.00
2018-10-06T11:26:26.308Z,2152.00
2018-10-06T11:27:26.317Z,2192.00
2018-10-06T11:28:26.381Z,2200.00
2018-10-06T11:29:26.327Z,2204.00
2018-10-06T11:30:26.315Z,2084.00
2018-10-06T11:31:26.316Z,2024.00
2018-10-06T11:32:26.327Z,2120.00
2018-10-06T11:33:26.333Z,1920.00
2018-10-06T11:34:26.332Z,1888.00
2018-10-06T11:35:26.328Z,1864.00
2018-10-06T11:36:26.358Z,1848.00
2018-10-06T11:37:26.359Z,1840.00
2018-10-06T11:38:26.353Z,1828.00
2018-10-06T11:39:26.372Z,1824.00
2018-10-06T11:40:26.354Z,1820.00
2018-10-06T11:41:26.350Z,1808.00
2018-10-06T11:42:26.336Z,1804.00
2018-10-06T11:43:26.383Z,1788.00
2018-10-06T11:44:26.339Z,1776.00
2018-10-06T11:45:26.385Z,1764.00
2018-10-06T11:46:26.374Z,1748.00
2018-10-06T11:47:26.338Z,1732.00
2018-10-06T11:48:26.347Z,1720.00
2018-10-06T11:49:26.350Z,1716.00
2018-10-06T11:50:26.424Z,1720.00
2018-10-06T11:51:26.352Z,1728.00
2018-10-06T11:52:26.375Z,1744.00
2018-10-06T11:53:26.379Z,1768.00
2018-10-06T11:54:26.366Z,1792.00
2018-10-06T11:55:26.372Z,1812.00
2018-10-06T11:56:26.365Z,1828.00
2018-10-06T11:57:26.384Z,1840.00
2018-10-06T11:58:26.389Z,1844.00
2018-10-06T11:59:26.375Z,1840.00
2018-10-06T12:00:26.482Z,1832.00
2018-10-06T12:01:26.397Z,1828.00
2018-10-06T12:02:26.401Z,1820.00
2018-10-06T12:03:26.413Z,1816.00
2018-10-06T12:04:26.385Z,1820.00
2018-10-06T12:05:26.385Z,1824.00
2018-10-06T12:06:26.390Z,1832.00
2018-10-06T12:07:26.382Z,1832.00
2018-10-06T12:08:26.392Z,1836.00
2018-10-06T12:09:35.047Z,1840.00
2018-10-06T12:11:19.812Z,1832.00
2018-10-06T12:12:28.407Z,1828.00
2018-10-06T12:14:14.221Z,1800.00
2018-10-06T12:15:23.847Z,1796.00
2018-10-06T12:17:07.638Z,1804.00
2018-10-06T12:18:07.600Z,1828.00
2018-10-06T12:19:07.591Z,1832.00
2018-10-06T12:20:07.583Z,1860.00
2018-10-06T12:21:07.599Z,1864.00
2018-10-06T12:22:07.618Z,1880.00
2018-10-06T12:23:07.626Z,1888.00
2018-10-06T12:24:07.611Z,1892.00
2018-10-06T12:25:07.654Z,1900.00
2018-10-06T12:26:07.635Z,1904.00
2018-10-06T12:27:07.626Z,1884.00
2018-10-06T12:28:07.631Z,1848.00
2018-10-06T12:29:07.602Z,1824.00
2018-10-06T12:30:07.617Z,1800.00
2018-10-06T12:31:07.629Z,1776.00
2018-10-06T12:32:07.606Z,1756.00
2018-10-06T12:33:07.618Z,1724.00
2018-10-06T12:34:07.628Z,1704.00
2018-10-06T12:35:07.699Z,1672.00
2018-10-06T12:36:07.628Z,1640.00
2018-10-06T12:37:07.631Z,1616.00
2018-10-06T12:38:07.625Z,1592.00
2018-10-06T12:39:07.637Z,1568.00
2018-10-06T12:40:07.638Z,1544.00
2018-10-06T12:41:07.667Z,1532.00
2018-10-06T12:42:07.695Z,1512.00
2018-10-06T12:43:07.669Z,1496.00
2018-10-06T12:44:07.647Z,1480.00
2018-10-06T12:45:07.652Z,1460.00
2018-10-06T12:46:07.676Z,1448.00
2018-10-06T12:47:07.647Z,1436.00
2018-10-06T12:48:07.652Z,1424.00
2018-10-06T12:49:07.678Z,1424.00
2018-10-06T12:50:07.704Z,1432.00
2018-10-06T12:51:07.662Z,1440.00
2018-10-06T12:52:07.676Z,1452.00
2018-10-06T12:53:16.346Z,1460.00
2018-10-06T12:55:01.330Z,1472.00
2018-10-06T12:56:01.294Z,1484.00
2018-10-06T12:57:54.728Z,1504.00
2018-10-06T12:58:54.702Z,1508.00
2018-10-06T12:59:54.765Z,1524.00
2018-10-06T13:00:54.697Z,1536.00