createdAt,value
2023-06-17T00:00:22.495Z,94.90
2023-06-17T00:02:56.778Z,95.80
2023-06-17T00:05:26.261Z,95.70
2023-06-17T00:07:54.393Z,96.10
2023-06-17T00:10:22.579Z,96.10
2023-06-17T00:12:50.855Z,96.20
2023-06-17T00:15:19.071Z,96.10
2023-06-17T00:18:07.044Z,97.00
2023-06-17T00:20:37.329Z,97.10
2023-06-17T00:23:05.526Z,96.80
2023-06-17T00:25:36.760Z,97.00
2023-06-17T00:28:05.306Z,97.00
2023-06-17T00:30:32.906Z,95.80
2023-06-17T00:33:01.007Z,95.40
2023-06-17T00:35:28.471Z,95.30
2023-06-17T00:37:56.166Z,94.60
2023-06-17T00:40:24.106Z,94.90
2023-06-17T00:42:52.299Z,94.50
2023-06-17T00:45:21.504Z,94.90
2023-06-17T00:47:56.936Z,94.30
2023-06-17T00:50:26.249Z,94.30
2023-06-17T00:52:55.031Z,94.30
2023-06-17T00:55:24.082Z,94.30
2023-06-17T00:57:52.689Z,94.20
2023-06-17T01:00:21.731Z,94.00
2023-06-17T01:02:49.977Z,93.80
2023-06-17T01:05:19.571Z,93.80
2023-06-17T01:08:09.686Z,93.20
2023-06-17T01:10:41.588Z,93.30
2023-06-17T01:13:14.656Z,93.90
2023-06-17T01:15:42.925Z,93.50
2023-06-17T01:18:11.787Z,93.70
2023-06-17T01:20:42.704Z,93.90
2023-06-17T01:23:12.309Z,93.80
2023-06-17T01:25:41.223Z,94.30
2023-06-17T01:28:17.262Z,93.70
2023-06-17T01:30:52.336Z,93.20
2023-06-17T01:33:21.570Z,93.00
2023-06-17T01:35:55.941Z,92.90
2023-06-17T01:38:27.292Z,92.90
2023-06-17T01:40:58.944Z,93.20
2023-06-17T01:43:28.594Z,93.30
2023-06-17T01:45:58.053Z,93.50
2023-06-17T01:48:25.848Z,93.50
2023-06-17T01:50:53.587Z,93.50
2023-06-17T01:53:21.434Z,93.80
2023-06-17T01:55:49.746Z,93.80
2023-06-17T01:58:17.436Z,93.30
2023-06-17T02:00:45.482Z,93.30
2023-06-17T02:03:14.356Z,93.30
2023-06-17T02:05:42.836Z,93.50
2023-06-17T02:08:13.483Z,93.00
2023-06-17T02:10:42.054Z,93.10
2023-06-17T02:13:12.998Z,92.90
2023-06-17T02:15:43.616Z,93.20
2023-06-17T02:18:16.025Z,93.20
2023-06-17T02:20:46.525Z,93.50
2023-06-17T02:23:14.628Z,93.30
2023-06-17T02:25:42.772Z,93.40
2023-06-17T02:28:10.643Z,93.00
2023-06-17T02:30:38.412Z,93.10
2023-06-17T02:33:07.045Z,92.90
2023-06-17T02:35:35.136Z,92.70
2023-06-17T02:38:03.415Z,93.00
2023-06-17T02:40:30.866Z,92.80
2023-06-17T02:42:58.835Z,93.00
2023-06-17T02:45:27.037Z,93.00
2023-06-17T02:47:58.706Z,93.00
2023-06-17T02:50:27.872Z,93.20
2023-06-17T02:52:58.437Z,93.00
2023-06-17T02:55:32.025Z,92.80
2023-06-17T02:58:02.457Z,92.60
2023-06-17T03:00:32.579Z,92.30
2023-06-17T03:03:00.552Z,92.40
2023-06-17T03:05:31.799Z,92.30
2023-06-17T03:07:59.558Z,92.60
2023-06-17T03:10:27.699Z,92.50
2023-06-17T03:12:58.694Z,92.40
2023-06-17T03:15:26.655Z,92.10
2023-06-17T03:17:55.245Z,91.90
2023-06-17T03:23:09.719Z,91.40
2023-06-17T03:25:39.195Z,91.30
2023-06-17T03:28:07.330Z,91.60
2023-06-17T03:30:35.753Z,92.00
2023-06-17T03:33:04.771Z,91.30
2023-06-17T03:35:33.744Z,91.30
2023-06-17T03:38:03.348Z,91.00
2023-06-17T03:40:32.021Z,91.00
2023-06-17T03:43:01.216Z,90.90
2023-06-17T03:45:32.275Z,90.70
2023-06-17T03:48:01.495Z,90.90
2023-06-17T03:50:31.796Z,90.80
2023-06-17T03:53:00.489Z,90.90
2023-06-17T03:55:28.396Z,90.90
2023-06-17T03:57:56.844Z,90.80
2023-06-17T04:00:28.396Z,90.40
2023-06-17T04:02:55.828Z,90.70
2023-06-17T04:05:27.202Z,90.40
2023-06-17T04:07:55.365Z,89.90
2023-06-17T04:10:23.781Z,89.40
2023-06-17T04:12:52.323Z,89.40
2023-06-17T04:15:21.166Z,89.30
2023-06-17T04:17:49.071Z,89.90
2023-06-17T04:20:19.254Z,89.80
2023-06-17T04:22:47.754Z,89.80
2023-06-17T04:25:17.284Z,89.60
2023-06-17T04:27:46.926Z,90.00
2023-06-17T04:30:17.352Z,90.00
2023-06-17T04:32:46.137Z,89.60
2023-06-17T04:35:16.434Z,89.90
2023-06-17T04:37:48.027Z,90.10
2023-06-17T04:40:16.129Z,90.20
2023-06-17T04:42:46.488Z,90.10
2023-06-17T04:45:14.749Z,90.00
2023-06-17T04:47:45.130Z,89.70
2023-06-17T04:50:16.697Z,90.00
2023-06-17T04:52:49.605Z,90.30
2023-06-17T04:55:21.054Z,90.40
2023-06-17T04:57:49.205Z,90.60
2023-06-17T05:00:22.375Z,92.00
2023-06-17T05:02:53.568Z,91.90
2023-06-17T05:05:22.270Z,91.40
2023-06-17T05:07:50.120Z,92.10
2023-06-17T05:10:18.494Z,91.90
2023-06-17T05:12:46.590Z,92.20
2023-06-17T05:15:14.436Z,92.30
2023-06-17T05:17:45.000Z,92.00
2023-06-17T05:20:12.444Z,92.40
2023-06-17T05:22:40.710Z,92.80
2023-06-17T05:25:10.136Z,94.50
2023-06-17T05:27:40.063Z,94.10
2023-06-17T05:30:09.386Z,94.30
2023-06-17T05:32:38.650Z,94.90
2023-06-17T05:35:08.067Z,95.30
2023-06-17T05:37:36.056Z,95.20
2023-06-17T05:40:06.246Z,94.20
2023-06-17T05:42:34.917Z,94.10
2023-06-17T05:45:03.147Z,93.40
2023-06-17T05:47:33.456Z,93.40
2023-06-17T05:50:01.242Z,93.70
2023-06-17T05:52:30.349Z,93.80
2023-06-17T05:54:58.891Z,94.40
2023-06-17T05:57:27.453Z,94.40
2023-06-17T05:59:55.352Z,95.10
2023-06-17T06:02:23.518Z,94.00
2023-06-17T06:05:13.309Z,94.30
2023-06-17T06:07:42.789Z,94.10
2023-06-17T06:10:11.010Z,94.60
2023-06-17T06:12:41.440Z,94.40
2023-06-17T06:15:09.983Z,94.80
2023-06-17T06:17:37.849Z,95.00
2023-06-17T06:20:06.711Z,95.60
2023-06-17T06:22:35.775Z,95.70
2023-06-17T06:25:03.742Z,96.00
2023-06-17T06:27:32.160Z,96.60
2023-06-17T06:30:00.563Z,96.90
2023-06-17T06:32:28.930Z,95.70
2023-06-17T06:34:57.739Z,95.30
2023-06-17T06:37:27.726Z,95.50
2023-06-17T06:39:55.795Z,95.50
2023-06-17T06:42:24.275Z,95.80
2023-06-17T06:44:54.324Z,96.20
2023-06-17T06:47:23.345Z,96.50
2023-06-17T06:49:52.592Z,96.60
2023-06-17T06:52:30.577Z,96.80
2023-06-17T06:54:58.746Z,96.80
2023-06-17T06:57:27.084Z,96.90
2023-06-17T06:59:56.260Z,96.90
2023-06-17T07:02:24.015Z,96.90
2023-06-17T07:04:53.029Z,96.50
2023-06-17T07:07:22.482Z,96.40
2023-06-17T07:09:50.228Z,96.00
2023-06-17T07:12:17.778Z,95.60
2023-06-17T07:14:45.567Z,95.40
2023-06-17T07:17:17.761Z,95.40
2023-06-17T07:19:45.797Z,94.70
2023-06-17T07:22:16.234Z,93.50
2023-06-17T07:24:44.035Z,93.90
2023-06-17T07:27:14.070Z,94.20
2023-06-17T07:29:42.219Z,94.10
2023-06-17T07:32:10.052Z,93.60
2023-06-17T07:34:38.048Z,92.20
2023-06-17T07:37:07.979Z,92.40
2023-06-17T07:39:36.144Z,93.20
2023-06-17T07:42:03.962Z,93.70
2023-06-17T07:44:35.656Z,93.10
2023-06-17T07:47:03.969Z,93.00
2023-06-17T07:49:33.650Z,93.30
2023-06-17T07:52:02.176Z,92.40
2023-06-17T07:54:30.187Z,92.30
2023-06-17T07:56:58.549Z,92.90
2023-06-17T07:59:26.345Z,92.70
2023-06-17T08:01:54.223Z,92.90
2023-06-17T08:04:22.895Z,93.10
2023-06-17T08:06:51.177Z,93.50
2023-06-17T08:09:19.237Z,93.70
2023-06-17T08:11:48.855Z,93.40
2023-06-17T08:14:17.845Z,93.50
2023-06-17T08:16:46.566Z,94.20
2023-06-17T08:19:17.772Z,94.00
2023-06-17T08:21:46.142Z,94.00
2023-06-17T08:24:23.107Z,93.10
2023-06-17T08:26:51.980Z,92.20
2023-06-17T08:29:20.819Z,91.70
2023-06-17T08:31:50.724Z,91.10
2023-06-17T08:34:19.140Z,91.50
2023-06-17T08:36:51.006Z,91.40
2023-06-17T08:39:19.589Z,90.30
2023-06-17T08:41:48.015Z,90.90
2023-06-17T08:44:16.410Z,89.70
2023-06-17T08:46:46.029Z,88.70
2023-06-17T08:49:15.041Z,88.70
2023-06-17T08:51:44.909Z,87.90
2023-06-17T08:54:12.885Z,87.20
2023-06-17T08:56:42.251Z,85.50
2023-06-17T08:59:09.892Z,86.20
2023-06-17T09:01:40.126Z,86.30
2023-06-17T09:04:08.498Z,84.60
2023-06-17T09:06:36.719Z,84.10
2023-06-17T09:09:05.121Z,83.10
2023-06-17T09:11:36.860Z,83.80
2023-06-17T09:14:05.464Z,83.20
2023-06-17T09:16:36.242Z,85.10
2023-06-17T09:19:10.380Z,85.50
2023-06-17T09:21:38.387Z,82.60
2023-06-17T09:24:08.125Z,83.20
2023-06-17T09:26:46.712Z,84.10
2023-06-17T09:29:15.738Z,82.70
2023-06-17T09:31:57.733Z,80.60
2023-06-17T09:34:28.052Z,83.00
2023-06-17T09:37:10.139Z,84.30
2023-06-17T09:39:38.233Z,84.90
2023-06-17T09:42:10.874Z,78.70
2023-06-17T09:44:40.456Z,76.80
2023-06-17T09:47:10.057Z,73.70
2023-06-17T09:49:38.613Z,71.30
2023-06-17T09:52:09.897Z,70.30
2023-06-17T09:54:38.736Z,70.30
2023-06-17T09:57:11.237Z,73.70
2023-06-17T09:59:41.772Z,67.20
2023-06-17T10:02:10.201Z,65.30
2023-06-17T10:04:39.204Z,64.70
2023-06-17T10:07:08.706Z,65.00
2023-06-17T10:09:37.155Z,60.30
2023-06-17T10:12:07.622Z,62.30
2023-06-17T10:14:37.380Z,64.50
2023-06-17T10:17:10.214Z,60.80
2023-06-17T10:19:43.557Z,62.40
2023-06-17T10:22:15.187Z,60.90
2023-06-17T10:24:44.046Z,59.30
2023-06-17T10:27:12.523Z,57.30
2023-06-17T10:29:47.829Z,59.40
2023-06-17T10:32:26.004Z,60.00
2023-06-17T10:35:12.676Z,54.80
2023-06-17T10:37:42.708Z,55.10
2023-06-17T10:40:21.695Z,55.30
2023-06-17T10:43:04.984Z,54.20
2023-06-17T10:45:54.442Z,55.30
2023-06-17T10:48:28.229Z,55.20
2023-06-17T10:50:59.997Z,56.50
2023-06-17T10:53:43.393Z,54.00
2023-06-17T10:56:12.150Z,56.00
2023-06-17T10:58:47.165Z,56.80
2023-06-17T11:01:16.420Z,55.00
2023-06-17T11:03:46.873Z,56.00
2023-06-17T11:06:15.144Z,55.60
2023-06-17T11:08:43.028Z,55.10
2023-06-17T11:11:13.141Z,56.60
2023-06-17T11:13:43.429Z,54.40
2023-06-17T11:16:12.201Z,53.80
2023-06-17T11:18:44.313Z,54.10
2023-06-17T11:21:12.799Z,53.50
2023-06-17T11:23:45.757Z,54.00
2023-06-17T11:26:18.136Z,51.60
2023-06-17T11:28:47.115Z,51.50
2023-06-17T11:31:17.755Z,52.90
2023-06-17T11:33:46.046Z,53.30
2023-06-17T11:36:15.381Z,52.60
2023-06-17T11:38:44.364Z,53.20
2023-06-17T11:41:12.682Z,53.40
2023-06-17T11:43:42.024Z,51.80
2023-06-17T11:46:09.968Z,49.50
2023-06-17T11:48:38.068Z,48.50
2023-06-17T11:51:05.652Z,49.00
2023-06-17T11:53:38.695Z,50.40
2023-06-17T11:56:08.131Z,50.70
2023-06-17T11:58:40.161Z,50.70
2023-06-17T12:01:10.468Z,49.50
2023-06-17T12:03:41.449Z,49.10
2023-06-17T12:06:10.114Z,50.80
2023-06-17T12:08:41.361Z,52.30
2023-06-17T12:11:30.577Z,51.50
2023-06-17T12:13:59.961Z,49.80
2023-06-17T12:16:37.734Z,49.00
2023-06-17T12:19:08.278Z,49.90
2023-06-17T12:21:36.978Z,50.80
2023-06-17T12:24:05.128Z,51.00
2023-06-17T12:26:35.878Z,51.10
2023-06-17T12:29:11.917Z,51.00
2023-06-17T12:31:35.730Z,51.60
2023-06-17T12:34:04.898Z,52.50
2023-06-17T12:36:33.103Z,51.90
2023-06-17T12:39:03.642Z,49.00
2023-06-17T12:41:32.995Z,48.80
2023-06-17T12:44:01.223Z,47.70
2023-06-17T12:46:29.118Z,49.10
2023-06-17T12:49:00.329Z,49.70
2023-06-17T12:51:28.754Z,50.40
2023-06-17T12:53:56.644Z,49.60
2023-06-17T12:56:24.552Z,50.40
2023-06-17T12:58:52.197Z,48.80
2023-06-17T13:01:20.780Z,48.50
2023-06-17T13:03:48.757Z,48.10
2023-06-17T13:06:20.001Z,47.40
2023-06-17T13:11:34.137Z,48.90
2023-06-17T13:14:02.439Z,47.40
2023-06-17T13:16:31.133Z,47.10
2023-06-17T13:18:58.654Z,47.10
2023-06-17T13:21:27.358Z,45.70
2023-06-17T13:23:58.184Z,46.40
2023-06-17T13:26:30.724Z,47.60
2023-06-17T13:28:59.108Z,48.60
2023-06-17T13:31:26.794Z,48.80
2023-06-17T13:33:54.992Z,50.00
2023-06-17T13:36:23.464Z,48.60
2023-06-17T13:38:58.030Z,50.80
2023-06-17T13:41:29.699Z,50.70
2023-06-17T13:43:57.636Z,50.60
2023-06-17T13:46:25.885Z,50.70
2023-06-17T13:48:54.177Z,49.60
2023-06-17T13:51:22.443Z,51.00
2023-06-17T13:53:50.821Z,51.20
2023-06-17T13:56:19.398Z,50.40
2023-06-17T13:58:47.243Z,50.70
2023-06-17T14:01:18.756Z,50.30
2023-06-17T14:03:47.839Z,49.30
2023-06-17T14:06:17.825Z,49.50
2023-06-17T14:08:49.068Z,50.30
2023-06-17T14:11:17.554Z,48.20
2023-06-17T14:13:45.380Z,48.20
2023-06-17T14:16:13.981Z,48.80
2023-06-17T14:18:45.490Z,48.70
2023-06-17T14:21:32.253Z,47.70
2023-06-17T14:24:09.906Z,49.10
2023-06-17T14:26:42.153Z,51.20
2023-06-17T14:29:10.934Z,49.30
2023-06-17T14:31:39.620Z,49.90
2023-06-17T14:34:07.213Z,47.70
2023-06-17T14:36:35.629Z,45.00
2023-06-17T14:39:03.414Z,44.10
2023-06-17T14:41:33.854Z,44.60
2023-06-17T14:44:01.901Z,45.60
2023-06-17T14:46:30.434Z,45.80
2023-06-17T14:48:58.199Z,44.40
2023-06-17T14:51:26.150Z,45.80
2023-06-17T14:53:54.501Z,46.80
2023-06-17T14:56:29.604Z,45.00
2023-06-17T14:58:58.465Z,44.40
2023-06-17T15:01:35.358Z,43.30
2023-06-17T15:04:04.485Z,43.30
2023-06-17T15:06:33.112Z,45.20
2023-06-17T15:09:12.986Z,44.80
2023-06-17T15:11:46.826Z,44.30
2023-06-17T15:14:14.680Z,42.70
2023-06-17T15:16:45.632Z,43.00
2023-06-17T15:19:13.825Z,42.50
2023-06-17T15:21:43.016Z,42.80
2023-06-17T15:24:11.588Z,42.80
2023-06-17T15:26:40.390Z,42.40
2023-06-17T15:29:11.579Z,41.50
2023-06-17T15:31:41.433Z,42.70
2023-06-17T15:34:09.547Z,42.50
2023-06-17T15:36:37.868Z,43.10
2023-06-17T15:39:21.217Z,43.40
2023-06-17T15:41:51.269Z,43.80
2023-06-17T15:44:19.639Z,42.90
2023-06-17T15:46:47.843Z,42.80
2023-06-17T15:49:17.023Z,43.00
2023-06-17T15:51:45.156Z,43.20
2023-06-17T15:54:13.206Z,43.90
2023-06-17T15:56:41.329Z,44.30
2023-06-17T15:59:10.213Z,44.60
2023-06-17T16:01:37.866Z,45.00
2023-06-17T16:04:32.230Z,44.30
2023-06-17T16:07:04.098Z,43.10
2023-06-17T16:09:34.449Z,43.90
2023-06-17T16:12:04.550Z,43.20
2023-06-17T16:14:33.877Z,43.60
2023-06-17T16:17:03.028Z,42.80
2023-06-17T16:19:33.077Z,42.20
2023-06-17T16:22:03.299Z,41.40
2023-06-17T16:24:34.646Z,41.90
2023-06-17T16:27:02.681Z,42.60
2023-06-17T16:29:31.510Z,42.30
2023-06-17T16:31:59.155Z,44.10
2023-06-17T16:34:27.350Z,43.00
2023-06-17T16:39:42.118Z,44.00
2023-06-17T16:42:09.973Z,45.20
2023-06-17T16:44:40.307Z,45.30
2023-06-17T16:47:08.141Z,46.00
2023-06-17T16:49:37.393Z,43.70
2023-06-17T16:52:06.670Z,43.60
2023-06-17T16:54:36.936Z,42.20
2023-06-17T16:57:07.146Z,42.80
2023-06-17T16:59:35.852Z,43.00
2023-06-17T17:02:05.140Z,43.20
2023-06-17T17:04:33.733Z,44.00
2023-06-17T17:07:02.725Z,44.20
2023-06-17T17:09:31.272Z,44.30
2023-06-17T17:11:59.753Z,44.80
2023-06-17T17:14:28.552Z,45.70
2023-06-17T17:16:57.000Z,47.50
2023-06-17T17:19:25.342Z,46.00
2023-06-17T17:21:53.263Z,45.80
2023-06-17T17:24:21.617Z,45.50
2023-06-17T17:26:50.068Z,46.10
2023-06-17T17:29:18.112Z,47.30
2023-06-17T17:31:46.518Z,47.90
2023-06-17T17:34:14.798Z,48.20
2023-06-17T17:36:42.751Z,47.60
2023-06-17T17:39:10.981Z,49.20
2023-06-17T17:41:40.730Z,50.70
2023-06-17T17:44:08.881Z,52.50
2023-06-17T17:46:37.897Z,53.50
2023-06-17T17:49:06.506Z,54.40
2023-06-17T17:51:34.652Z,55.10
2023-06-17T17:54:02.602Z,55.90
2023-06-17T17:56:30.757Z,56.30
2023-06-17T17:58:58.613Z,56.90
2023-06-17T18:01:27.695Z,57.70
2023-06-17T18:03:56.571Z,57.80
2023-06-17T18:06:24.838Z,58.10
2023-06-17T18:08:52.683Z,58.30
2023-06-17T18:11:20.910Z,58.60
2023-06-17T18:13:50.350Z,59.00
2023-06-17T18:16:19.742Z,59.40
2023-06-17T18:18:48.480Z,60.30
2023-06-17T18:21:16.174Z,60.60
2023-06-17T18:23:44.646Z,60.90
2023-06-17T18:26:13.418Z,61.30
2023-06-17T18:28:41.033Z,61.30
2023-06-17T18:31:10.274Z,62.10
2023-06-17T18:33:41.968Z,63.70
2023-06-17T18:36:10.248Z,63.00
2023-06-17T18:38:38.428Z,63.50
2023-06-17T18:41:06.248Z,63.40
2023-06-17T18:43:34.731Z,63.70
2023-06-17T18:46:02.768Z,64.10
2023-06-17T18:48:30.828Z,64.40
2023-06-17T18:50:58.838Z,64.10
2023-06-17T18:53:27.299Z,63.90
2023-06-17T18:55:55.419Z,64.30
2023-06-17T18:58:27.110Z,64.50
2023-06-17T19:00:55.603Z,64.80
2023-06-17T19:03:23.512Z,64.80
2023-06-17T19:05:53.277Z,65.40
2023-06-17T19:08:21.484Z,65.80
2023-06-17T19:10:49.864Z,65.40
2023-06-17T19:13:18.018Z,65.20
2023-06-17T19:15:49.193Z,65.20
2023-06-17T19:18:20.376Z,65.40
2023-06-17T19:20:54.296Z,64.50
2023-06-17T19:23:23.434Z,65.10
2023-06-17T19:25:52.508Z,65.10
2023-06-17T19:28:20.593Z,64.90
2023-06-17T19:30:48.854Z,64.10
2023-06-17T19:33:17.932Z,64.10
2023-06-17T19:38:29.527Z,64.10
2023-06-17T19:40:58.317Z,63.50
2023-06-17T19:43:27.909Z,63.60
2023-06-17T19:45:56.702Z,63.30
2023-06-17T19:48:24.416Z,64.20
2023-06-17T19:50:53.358Z,63.50
2023-06-17T19:53:22.220Z,63.50
2023-06-17T19:55:52.359Z,63.20
2023-06-17T19:58:20.093Z,63.40
2023-06-17T20:00:48.700Z,63.40
2023-06-17T20:03:16.963Z,62.60
2023-06-17T20:05:48.623Z,63.20
2023-06-17T20:08:16.937Z,63.40
2023-06-17T20:10:45.440Z,63.60
2023-06-17T20:13:14.562Z,63.30
2023-06-17T20:15:42.871Z,63.10
2023-06-17T20:18:11.491Z,63.20
2023-06-17T20:20:39.912Z,63.40
2023-06-17T20:23:08.368Z,62.90
2023-06-17T20:25:37.451Z,63.70
2023-06-17T20:28:05.347Z,63.50
2023-06-17T20:30:33.134Z,63.60
2023-06-17T20:33:00.665Z,63.40
2023-06-17T20:35:32.126Z,63.20
2023-06-17T20:37:59.838Z,63.30
2023-06-17T20:40:28.368Z,63.30
2023-06-17T20:42:56.280Z,63.80
2023-06-17T20:45:24.676Z,63.50
2023-06-17T20:47:55.925Z,63.30
2023-06-17T20:50:24.207Z,63.70
2023-06-17T20:52:53.774Z,64.00
2023-06-17T20:55:22.032Z,64.30
2023-06-17T20:57:50.243Z,64.70
2023-06-17T21:00:22.215Z,64.00
2023-06-17T21:02:50.828Z,64.10
2023-06-17T21:05:18.988Z,64.70
2023-06-17T21:07:46.671Z,65.10
2023-06-17T21:10:15.163Z,64.70
2023-06-17T21:12:44.986Z,64.30
2023-06-17T21:15:13.431Z,64.60
2023-06-17T21:17:42.271Z,65.30
2023-06-17T21:20:11.775Z,65.40
2023-06-17T21:22:39.855Z,65.80
2023-06-17T21:25:10.285Z,65.70
2023-06-17T21:27:38.409Z,66.20
2023-06-17T21:30:08.906Z,66.80
2023-06-17T21:32:36.837Z,66.30
2023-06-17T21:35:05.914Z,66.20
2023-06-17T21:37:33.974Z,66.30
2023-06-17T21:40:01.991Z,66.90
2023-06-17T21:42:33.007Z,67.20
2023-06-17T21:45:01.756Z,67.00
2023-06-17T21:47:30.166Z,67.30
2023-06-17T21:49:58.520Z,67.30
2023-06-17T21:52:26.488Z,67.10
2023-06-17T21:54:54.877Z,67.50
2023-06-17T21:57:23.875Z,66.80
2023-06-17T21:59:51.825Z,67.70
2023-06-17T22:02:20.058Z,67.30
2023-06-17T22:04:48.175Z,67.50
2023-06-17T22:07:16.656Z,67.50
2023-06-17T22:09:44.954Z,67.80
2023-06-17T22:12:15.959Z,67.70
2023-06-17T22:14:44.017Z,67.90
2023-06-17T22:17:11.821Z,67.20
2023-06-17T22:19:39.721Z,66.70
2023-06-17T22:22:08.179Z,67.10
2023-06-17T22:24:36.769Z,66.70
2023-06-17T22:27:07.094Z,67.10
2023-06-17T22:29:35.657Z,67.90
2023-06-17T22:32:05.037Z,68.30
2023-06-17T22:34:34.221Z,68.60
2023-06-17T22:37:03.266Z,68.20
2023-06-17T22:39:31.300Z,68.30
2023-06-17T22:41:59.421Z,68.50
2023-06-17T22:44:27.576Z,68.50
2023-06-17T22:46:56.245Z,69.10
2023-06-17T22:49:25.587Z,68.50
2023-06-17T22:51:53.651Z,69.30
2023-06-17T22:54:21.437Z,69.20
2023-06-17T22:56:49.615Z,69.30
2023-06-17T22:59:17.884Z,69.70
2023-06-17T23:01:46.050Z,69.70
2023-06-17T23:04:14.170Z,69.60
2023-06-17T23:06:42.280Z,69.60
2023-06-17T23:09:10.441Z,69.70
2023-06-17T23:11:41.904Z,69.70
2023-06-17T23:14:10.264Z,70.00
2023-06-17T23:16:38.422Z,70.30
2023-06-17T23:19:07.663Z,70.30
2023-06-17T23:21:37.389Z,70.50
2023-06-17T23:24:05.780Z,70.70
2023-06-17T23:26:34.329Z,70.70
2023-06-17T23:29:02.908Z,70.70
2023-06-17T23:31:31.122Z,70.90
2023-06-17T23:34:19.078Z,71.10
2023-06-17T23:36:46.995Z,71.70
2023-06-17T23:39:15.502Z,71.40
2023-06-17T23:41:43.441Z,71.60
2023-06-17T23:44:11.790Z,71.50
2023-06-17T23:46:40.100Z,71.50
2023-06-17T23:49:08.788Z,71.60
2023-06-17T23:51:39.172Z,72.00
2023-06-17T23:54:07.223Z,72.40
2023-06-17T23:56:35.344Z,71.80
2023-06-17T23:59:03.535Z,72.40
