createdAt,value
2022-09-28T05:03:13.880Z,22.1
2022-09-28T05:08:41.242Z,22.1
2022-09-28T05:14:07.538Z,22.1
2022-09-28T05:19:32.485Z,22.1
2022-09-28T05:24:57.369Z,22.1
2022-09-28T05:30:05.531Z,22.1
2022-09-28T05:35:28.311Z,22.1
2022-09-28T05:40:51.689Z,22.1
2022-09-28T05:46:13.303Z,22.1
2022-09-28T05:51:35.392Z,22.1
2022-09-28T05:56:57.847Z,27.4
2022-09-28T06:02:19.735Z,27.5
2022-09-28T06:07:42.632Z,27.2
2022-09-28T06:13:06.700Z,27.3
2022-09-28T06:18:29.101Z,27.4
2022-09-28T06:23:57.015Z,27.4
2022-09-28T06:29:04.424Z,27.5
2022-09-28T06:34:27.146Z,27.5
2022-09-28T06:39:49.378Z,27.7
2022-09-28T06:45:13.555Z,29.6
2022-09-28T06:50:41.440Z,29.1
2022-09-28T06:56:04.177Z,28.9
2022-09-28T07:01:26.915Z,29.6
2022-09-28T07:06:48.244Z,30.3
2022-09-28T07:12:43.594Z,30.7
2022-09-28T07:19:38.983Z,31.1
2022-09-28T07:26:20.931Z,31.7
2022-09-28T07:31:45.445Z,32.9
2022-09-28T07:37:10.967Z,33.7
2022-09-28T07:42:36.089Z,35.8
2022-09-28T07:48:02.778Z,37.3
2022-09-28T07:53:28.117Z,38.7
2022-09-28T07:58:34.993Z,40.1
2022-09-28T08:03:59.470Z,41.1
2022-09-28T08:09:21.713Z,40.8
2022-09-28T08:14:49.728Z,42.5
2022-09-28T08:20:16.532Z,43.6
2022-09-28T08:25:41.536Z,42.6
2022-09-28T08:31:05.244Z,43.6
2022-09-28T08:36:33.056Z,44.5
2022-09-28T08:41:56.136Z,43.5
2022-09-28T08:47:19.130Z,45.5
2022-09-28T08:53:11.393Z,45.9
2022-09-28T08:58:49.684Z,45.3
2022-09-28T09:04:27.946Z,46.6
2022-09-28T09:10:06.112Z,47.8
2022-09-28T17:18:30.791Z,31.7
2022-09-28T17:24:08.925Z,31.3
2022-09-28T17:29:46.416Z,30.5
2022-09-28T17:35:56.293Z,30.1
2022-09-28T17:41:20.571Z,29.9
2022-09-28T17:46:58.036Z,29.8
2022-09-28T17:52:42.167Z,29.7
2022-09-28T17:58:10.652Z,29.6
2022-09-28T18:03:33.588Z,29.6
2022-09-28T18:09:43.290Z,29.5
2022-09-28T18:15:21.667Z,28.8
2022-09-28T18:20:59.729Z,28.1
2022-09-28T18:26:22.364Z,27.6
2022-09-28T18:31:46.573Z,27.3
2022-09-28T18:37:25.104Z,27.1
2022-09-28T18:43:04.161Z,26.9
2022-09-28T18:48:27.569Z,26.9
2022-09-28T18:53:50.198Z,26.8
2022-09-28T18:59:29.161Z,26.8
2022-09-28T19:05:14.927Z,26.7
2022-09-28T19:10:57.963Z,26.7
2022-09-28T19:16:36.469Z,26.6
2022-09-28T19:22:14.817Z,26.6
2022-09-28T19:27:52.030Z,26.6
2022-09-28T19:33:17.799Z,26.6
2022-09-28T19:39:00.916Z,26.6
2022-09-28T19:44:38.330Z,26.6
2022-09-28T19:50:16.077Z,26.6
2022-09-28T19:55:59.005Z,26.5
2022-09-28T20:01:25.777Z,26.5
2022-09-28T20:06:50.339Z,26.5
2022-09-28T20:12:28.276Z,26.5
2022-09-28T20:17:56.553Z,26.5
2022-09-28T20:23:38.873Z,26.5
2022-09-28T20:29:21.477Z,26.5
2022-09-28T20:35:08.024Z,26.5
2022-09-28T20:40:53.373Z,26.5
2022-09-28T20:46:19.599Z,26.5
2022-09-28T20:51:42.161Z,26.5
2022-09-28T20:57:19.620Z,26.5
2022-09-28T21:03:02.406Z,26.4
2022-09-28T21:08:41.355Z,26.5
2022-09-28T21:14:19.109Z,26.5
2022-09-28T21:19:57.250Z,26.5
2022-09-28T21:25:36.804Z,26.4
2022-09-28T21:31:13.919Z,26.4
2022-09-28T21:36:20.060Z,26.5
2022-09-28T21:42:00.706Z,26.4
2022-09-28T21:47:38.084Z,26.4
2022-09-28T21:53:00.411Z,26.4
2022-09-28T21:58:36.634Z,26.4
2022-09-28T22:04:15.197Z,26.4
2022-09-28T22:09:53.569Z,26.4
2022-09-28T22:15:31.256Z,26.4
2022-09-28T22:21:09.138Z,26.4
2022-09-28T22:26:16.444Z,26.4
2022-09-28T22:31:53.504Z,26.4
2022-09-28T22:37:30.854Z,26.4
2022-09-28T22:43:08.383Z,26.4
2022-09-28T22:48:34.204Z,26.4
2022-09-28T22:53:55.086Z,26.4
2022-09-28T22:59:32.699Z,26.4
2022-09-28T23:04:55.258Z,26.4
2022-09-28T23:10:32.672Z,26.4
2022-09-28T23:15:55.667Z,26.4
2022-09-28T23:21:17.068Z,26.4
2022-09-28T23:26:38.967Z,26.4
2022-09-28T23:32:01.751Z,26.4
2022-09-28T23:37:33.250Z,26.4
2022-09-28T23:43:10.463Z,26.4
2022-09-28T23:48:50.337Z,26.4
2022-09-28T23:54:27.062Z,26.4
