createdAt,value
2018-07-29T00:01:54.267Z,68.10
2018-07-29T00:04:30.774Z,68.80
2018-07-29T00:07:07.279Z,69.80
2018-07-29T00:09:43.541Z,70.60
2018-07-29T00:12:19.952Z,69.80
2018-07-29T00:14:56.332Z,69.70
2018-07-29T00:17:32.976Z,69.30
2018-07-29T00:20:10.788Z,70.40
2018-07-29T00:22:47.128Z,70.20
2018-07-29T00:25:23.456Z,70.80
2018-07-29T00:27:59.918Z,71.90
2018-07-29T00:30:36.300Z,72.00
2018-07-29T00:33:12.712Z,71.90
2018-07-29T00:35:49.059Z,72.20
2018-07-29T00:38:25.262Z,72.00
2018-07-29T00:41:01.884Z,72.20
2018-07-29T00:43:38.163Z,72.40
2018-07-29T00:46:14.598Z,73.70
2018-07-29T00:48:50.826Z,72.70
2018-07-29T00:51:27.157Z,72.40
2018-07-29T00:54:03.742Z,73.70
2018-07-29T00:56:40.133Z,74.20
2018-07-29T00:59:16.435Z,75.30
2018-07-29T01:01:52.783Z,75.70
2018-07-29T01:04:29.336Z,76.40
2018-07-29T01:07:05.742Z,77.10
2018-07-29T01:09:42.213Z,77.90
2018-07-29T01:12:18.471Z,79.30
2018-07-29T01:14:54.923Z,79.20
2018-07-29T01:17:31.635Z,79.40
2018-07-29T01:20:07.804Z,80.30
2018-07-29T01:22:44.342Z,81.30
2018-07-29T01:25:20.755Z,81.50
2018-07-29T01:27:57.257Z,82.20
2018-07-29T01:30:33.785Z,82.90
2018-07-29T01:33:10.103Z,85.20
2018-07-29T01:35:46.408Z,85.30
2018-07-29T01:38:22.823Z,86.10
2018-07-29T01:40:59.359Z,87.60
2018-07-29T01:43:35.817Z,89.50
2018-07-29T01:46:12.222Z,91.40
2018-07-29T01:48:48.894Z,91.90
2018-07-29T01:51:25.018Z,92.80
2018-07-29T01:54:01.485Z,92.90
2018-07-29T01:56:37.836Z,93.10
2018-07-29T01:59:14.113Z,93.20
2018-07-29T02:01:50.535Z,93.00
2018-07-29T02:04:27.006Z,92.90
2018-07-29T02:07:03.351Z,93.80
2018-07-29T02:09:39.891Z,93.80
2018-07-29T02:12:16.255Z,93.90
2018-07-29T02:14:52.495Z,94.50
2018-07-29T02:17:29.029Z,94.50
2018-07-29T02:20:05.355Z,95.30
2018-07-29T02:25:17.711Z,96.10
2018-07-29T02:27:54.166Z,95.70
2018-07-29T02:30:30.692Z,96.60
2018-07-29T02:33:07.144Z,96.60
2018-07-29T02:35:43.660Z,96.70
2018-07-29T02:38:20.176Z,96.80
2018-07-29T02:40:56.536Z,93.00
2018-07-29T02:43:33.016Z,94.10
2018-07-29T02:46:09.365Z,95.60
2018-07-29T02:48:46.024Z,97.80
2018-07-29T02:51:22.351Z,98.10
2018-07-29T02:53:58.915Z,98.10
2018-07-29T02:56:35.280Z,99.10
2018-07-29T02:59:11.862Z,98.40
2018-07-29T03:01:48.220Z,98.70
2018-07-29T03:04:24.610Z,99.80
2018-07-29T03:07:00.971Z,99.90
2018-07-29T03:09:37.347Z,99.90
2018-07-29T03:12:13.935Z,99.90
2018-07-29T03:14:50.399Z,99.90
2018-07-29T03:17:26.784Z,99.90
2018-07-29T03:20:03.289Z,99.90
2018-07-29T03:22:39.564Z,99.90
2018-07-29T03:25:15.944Z,99.90
2018-07-29T03:27:52.384Z,99.90
2018-07-29T03:30:29.018Z,99.90
2018-07-29T03:33:05.416Z,99.90
2018-07-29T03:35:42.014Z,99.90
2018-07-29T03:38:18.439Z,99.90
2018-07-29T03:40:54.819Z,99.90
2018-07-29T03:43:31.214Z,99.90
2018-07-29T03:46:07.739Z,99.90
2018-07-29T03:48:44.293Z,99.90
2018-07-29T03:51:20.571Z,99.40
2018-07-29T03:53:57.064Z,98.70
2018-07-29T03:56:33.457Z,98.20
2018-07-29T03:59:09.997Z,98.00
2018-07-29T04:01:46.419Z,98.40
2018-07-29T04:04:22.735Z,98.10
2018-07-29T04:06:59.196Z,97.50
2018-07-29T04:09:35.554Z,97.30
2018-07-29T04:12:12.146Z,96.70
2018-07-29T04:14:48.630Z,96.60
2018-07-29T04:17:25.074Z,97.10
2018-07-29T04:20:01.486Z,96.70
2018-07-29T04:22:38.011Z,97.80
2018-07-29T04:25:14.272Z,97.90
2018-07-29T04:27:50.656Z,98.50
2018-07-29T04:30:27.172Z,98.10
2018-07-29T04:33:03.400Z,97.70
2018-07-29T04:35:39.855Z,96.60
2018-07-29T04:38:16.063Z,95.30
2018-07-29T04:40:52.525Z,94.50
2018-07-29T04:43:29.056Z,94.30
2018-07-29T04:46:05.423Z,94.20
2018-07-29T04:48:41.647Z,94.00
2018-07-29T04:51:18.235Z,91.80
2018-07-29T04:53:54.475Z,91.30
2018-07-29T04:56:30.895Z,91.10
2018-07-29T04:59:07.292Z,90.60
2018-07-29T05:01:43.749Z,89.90
2018-07-29T05:04:20.151Z,90.10
2018-07-29T05:06:56.691Z,91.50
2018-07-29T05:09:33.206Z,90.30
2018-07-29T05:12:10.615Z,91.00
2018-07-29T05:14:47.075Z,91.00
2018-07-29T05:17:23.688Z,91.50
2018-07-29T05:20:00.408Z,92.80
2018-07-29T05:22:36.799Z,93.00
2018-07-29T05:25:13.261Z,92.20
2018-07-29T05:27:49.430Z,91.80
2018-07-29T05:30:25.992Z,91.70
2018-07-29T05:33:02.454Z,91.70
2018-07-29T05:35:38.988Z,92.30
2018-07-29T05:38:15.475Z,91.80
2018-07-29T05:40:51.790Z,91.80
2018-07-29T05:43:28.036Z,92.10
2018-07-29T05:46:04.651Z,89.80
2018-07-29T05:48:41.056Z,87.80
2018-07-29T05:51:17.645Z,86.00
2018-07-29T05:53:54.835Z,84.40
2018-07-29T05:56:31.056Z,80.90
2018-07-29T05:59:07.671Z,78.40
2018-07-29T06:01:44.102Z,78.30
2018-07-29T06:04:20.502Z,77.80
2018-07-29T06:06:57.077Z,77.30
2018-07-29T06:09:33.255Z,78.70
2018-07-29T06:12:09.766Z,78.60
2018-07-29T06:14:46.123Z,79.70
2018-07-29T06:17:22.588Z,78.90
2018-07-29T06:19:59.029Z,79.40
2018-07-29T06:22:35.479Z,77.70
2018-07-29T06:25:11.836Z,76.70
2018-07-29T06:27:49.254Z,76.90
2018-07-29T06:30:25.595Z,76.40
2018-07-29T06:33:02.058Z,74.40
2018-07-29T06:35:38.623Z,74.50
2018-07-29T06:38:14.907Z,74.70
2018-07-29T06:40:51.330Z,73.10
2018-07-29T06:43:27.702Z,73.30
2018-07-29T06:46:04.173Z,74.50
2018-07-29T06:48:40.492Z,73.40
2018-07-29T06:51:16.733Z,71.90
2018-07-29T06:53:53.082Z,71.30
2018-07-29T06:56:29.600Z,70.40
2018-07-29T06:59:05.802Z,71.70
2018-07-29T07:01:42.320Z,70.90
2018-07-29T07:04:18.717Z,70.30
2018-07-29T07:06:55.093Z,69.80
2018-07-29T07:09:31.505Z,68.50
2018-07-29T07:12:07.835Z,68.10
2018-07-29T07:14:43.995Z,68.60
2018-07-29T07:17:20.384Z,66.90
2018-07-29T07:19:56.659Z,66.20
2018-07-29T07:22:33.131Z,67.70
2018-07-29T07:25:09.515Z,64.20
2018-07-29T07:27:45.923Z,63.70
2018-07-29T07:30:22.332Z,63.70
2018-07-29T07:32:58.773Z,61.80
2018-07-29T07:35:35.092Z,62.80
2018-07-29T07:38:11.577Z,62.50
2018-07-29T07:40:48.027Z,62.90
2018-07-29T07:43:24.201Z,62.30
2018-07-29T07:46:00.814Z,59.70
2018-07-29T07:48:37.003Z,61.30
2018-07-29T07:51:13.284Z,59.50
2018-07-29T07:53:49.660Z,60.50
2018-07-29T07:56:26.010Z,61.40
2018-07-29T07:59:02.306Z,60.00
2018-07-29T08:01:38.646Z,59.20
2018-07-29T08:04:14.947Z,60.40
2018-07-29T08:06:51.325Z,58.80
2018-07-29T08:09:27.578Z,58.50
2018-07-29T08:12:03.923Z,59.70
2018-07-29T08:14:40.251Z,59.70
2018-07-29T08:17:16.579Z,59.20
2018-07-29T08:19:52.901Z,58.30
2018-07-29T08:22:35.569Z,60.00
2018-07-29T08:25:12.005Z,60.90
2018-07-29T08:27:48.558Z,59.50
2018-07-29T08:30:24.750Z,60.40
2018-07-29T08:33:01.280Z,59.50
2018-07-29T08:35:37.552Z,59.10
2018-07-29T08:38:13.834Z,58.10
2018-07-29T08:40:50.128Z,57.60
2018-07-29T08:43:30.060Z,57.70
2018-07-29T08:46:06.903Z,57.90
2018-07-29T08:48:43.469Z,56.90
2018-07-29T08:51:19.759Z,56.20
2018-07-29T08:53:57.041Z,56.70
2018-07-29T08:56:33.653Z,54.70
2018-07-29T08:59:09.889Z,52.60
2018-07-29T09:01:46.325Z,52.80
2018-07-29T09:04:22.630Z,52.20
2018-07-29T09:06:59.171Z,50.50
2018-07-29T09:09:35.568Z,49.70
2018-07-29T09:12:11.923Z,49.30
2018-07-29T09:14:48.277Z,48.10
2018-07-29T09:17:24.671Z,48.00
2018-07-29T09:20:01.260Z,47.60
2018-07-29T09:22:37.604Z,47.40
2018-07-29T09:25:13.935Z,48.50
2018-07-29T09:27:50.412Z,49.70
2018-07-29T09:30:27.361Z,50.70
2018-07-29T09:33:03.685Z,49.50
2018-07-29T09:35:40.276Z,49.20
2018-07-29T09:38:18.345Z,47.90
2018-07-29T09:40:56.505Z,48.20
2018-07-29T09:43:33.019Z,47.70
2018-07-29T09:46:09.721Z,47.90
2018-07-29T09:48:46.660Z,46.50
2018-07-29T09:51:23.931Z,46.80
2018-07-29T09:54:00.996Z,47.30
2018-07-29T09:56:37.715Z,49.20
2018-07-29T09:59:14.602Z,49.80
2018-07-29T10:01:51.229Z,47.80
2018-07-29T10:04:28.219Z,48.60
2018-07-29T10:07:05.276Z,47.90
2018-07-29T10:09:41.651Z,48.30
2018-07-29T10:12:18.213Z,48.00
2018-07-29T10:14:54.716Z,48.90
2018-07-29T10:17:31.565Z,48.90
2018-07-29T10:20:08.305Z,50.50
2018-07-29T10:22:44.910Z,50.20
2018-07-29T10:25:25.425Z,50.80
2018-07-29T10:28:02.499Z,53.00
2018-07-29T10:30:38.967Z,52.00
2018-07-29T10:33:15.213Z,49.90
2018-07-29T10:35:51.679Z,49.50
2018-07-29T10:38:28.174Z,49.80
2018-07-29T10:41:04.535Z,49.80
2018-07-29T10:43:40.762Z,48.60
2018-07-29T10:46:17.089Z,49.00
2018-07-29T10:48:53.492Z,48.00
2018-07-29T10:51:30.085Z,48.90
2018-07-29T10:54:06.502Z,48.00
2018-07-29T10:56:42.833Z,47.70
2018-07-29T10:59:19.280Z,46.20
2018-07-29T11:01:55.666Z,46.50
2018-07-29T11:04:32.239Z,46.80
2018-07-29T11:07:08.620Z,46.60
2018-07-29T11:09:45.319Z,45.30
2018-07-29T11:12:21.688Z,46.20
2018-07-29T11:14:58.282Z,45.40
2018-07-29T11:17:34.629Z,45.70
2018-07-29T11:20:11.022Z,46.10
2018-07-29T11:22:47.498Z,44.60
2018-07-29T11:25:24.056Z,44.10
2018-07-29T11:28:00.667Z,45.20
2018-07-29T11:30:36.887Z,45.00
2018-07-29T11:33:13.258Z,45.00
2018-07-29T11:35:49.723Z,44.90
2018-07-29T11:38:26.147Z,44.70
2018-07-29T11:41:02.512Z,43.40
2018-07-29T11:43:38.973Z,44.00
2018-07-29T11:46:15.316Z,44.00
2018-07-29T11:48:51.596Z,44.50
2018-07-29T11:51:28.015Z,41.50
2018-07-29T11:54:05.435Z,42.60
2018-07-29T11:56:41.652Z,43.20
2018-07-29T11:59:18.063Z,41.80
2018-07-29T12:01:54.484Z,39.70
2018-07-29T12:04:31.047Z,40.70
2018-07-29T12:07:07.298Z,39.20
2018-07-29T12:09:43.575Z,39.30
2018-07-29T12:12:19.935Z,38.00
2018-07-29T12:14:56.505Z,36.50
2018-07-29T12:17:33.129Z,37.50
2018-07-29T12:20:09.589Z,38.60
2018-07-29T12:22:46.023Z,37.50
2018-07-29T12:25:22.171Z,37.70
2018-07-29T12:27:58.541Z,37.70
2018-07-29T12:30:34.884Z,38.30
2018-07-29T12:33:11.142Z,38.40
2018-07-29T12:35:47.543Z,38.20
2018-07-29T12:38:24.033Z,38.70
2018-07-29T12:41:00.578Z,39.40
2018-07-29T12:43:37.109Z,39.00
2018-07-29T12:46:13.706Z,37.40
2018-07-29T12:48:50.051Z,38.30
2018-07-29T12:51:26.482Z,38.20
2018-07-29T12:54:03.025Z,38.10
2018-07-29T12:56:39.300Z,39.50
2018-07-29T12:59:15.682Z,38.90
2018-07-29T13:01:51.942Z,38.10
2018-07-29T13:04:28.274Z,38.50
2018-07-29T13:07:04.648Z,38.60
2018-07-29T13:09:40.883Z,38.30
2018-07-29T13:12:19.388Z,37.40
2018-07-29T13:14:55.847Z,38.00
2018-07-29T13:17:32.469Z,38.00
2018-07-29T13:20:09.027Z,38.90
2018-07-29T13:22:45.328Z,37.60
2018-07-29T13:25:21.795Z,37.80
2018-07-29T13:27:58.950Z,36.30
2018-07-29T13:30:35.300Z,36.10
2018-07-29T13:33:11.633Z,36.80
2018-07-29T13:35:48.314Z,36.70
2018-07-29T13:38:24.535Z,37.30
2018-07-29T13:41:01.131Z,36.60
2018-07-29T13:43:37.603Z,37.20
2018-07-29T13:46:13.861Z,36.50
2018-07-29T13:48:50.339Z,35.40
2018-07-29T13:51:26.564Z,35.80
2018-07-29T13:54:03.056Z,35.70
2018-07-29T13:56:39.544Z,35.30
2018-07-29T13:59:16.041Z,36.60
2018-07-29T14:01:52.459Z,35.70
2018-07-29T14:04:28.952Z,35.90
2018-07-29T14:07:06.407Z,35.70
2018-07-29T14:09:42.758Z,36.50
2018-07-29T14:12:19.061Z,36.90
2018-07-29T14:14:55.331Z,37.60
2018-07-29T14:17:31.709Z,36.30
2018-07-29T14:20:08.303Z,35.40
2018-07-29T14:22:44.744Z,35.80
2018-07-29T14:25:21.226Z,35.20
2018-07-29T14:27:57.676Z,35.70
2018-07-29T14:30:34.106Z,34.50
2018-07-29T14:33:10.539Z,34.20
2018-07-29T14:35:47.052Z,33.00
2018-07-29T14:38:23.412Z,34.10
2018-07-29T14:40:59.948Z,34.80
2018-07-29T14:43:36.327Z,34.60
2018-07-29T14:46:12.882Z,34.60
2018-07-29T14:48:49.321Z,34.20
2018-07-29T14:51:25.773Z,34.50
2018-07-29T14:54:02.403Z,33.80
2018-07-29T14:56:38.701Z,33.90
2018-07-29T14:59:14.958Z,34.00
2018-07-29T15:01:51.492Z,32.90
2018-07-29T15:04:27.896Z,33.30
2018-07-29T15:07:04.379Z,33.90
2018-07-29T15:09:40.622Z,34.30
2018-07-29T15:12:17.129Z,34.60
2018-07-29T15:14:53.451Z,34.40
2018-07-29T15:17:30.324Z,34.20
2018-07-29T15:20:06.819Z,34.10
2018-07-29T15:22:43.233Z,34.80
2018-07-29T15:25:19.624Z,34.20
2018-07-29T15:27:57.064Z,34.20
2018-07-29T15:30:33.377Z,34.00
2018-07-29T15:33:09.779Z,35.20
2018-07-29T15:35:46.082Z,34.80
2018-07-29T15:38:22.574Z,34.80
2018-07-29T15:40:58.973Z,34.90
2018-07-29T15:43:35.280Z,34.50
2018-07-29T15:46:11.587Z,33.40
2018-07-29T15:48:48.346Z,33.30
2018-07-29T15:51:24.701Z,31.80
2018-07-29T15:54:01.199Z,32.40
2018-07-29T15:56:37.391Z,32.20
2018-07-29T15:59:13.764Z,32.10
2018-07-29T16:01:50.723Z,31.70
2018-07-29T16:04:27.088Z,32.20
2018-07-29T16:07:03.786Z,32.50
2018-07-29T16:09:40.009Z,33.00
2018-07-29T16:12:16.496Z,33.80
2018-07-29T16:14:52.827Z,33.80
2018-07-29T16:17:29.359Z,34.20
2018-07-29T16:20:06.028Z,34.70
2018-07-29T16:22:42.270Z,35.10
2018-07-29T16:25:18.470Z,34.70
2018-07-29T16:27:54.901Z,35.00
2018-07-29T16:30:31.428Z,35.10
2018-07-29T16:33:07.805Z,35.00
2018-07-29T16:35:44.183Z,33.90
2018-07-29T16:38:20.762Z,33.40
2018-07-29T16:40:57.036Z,33.80
2018-07-29T16:43:33.556Z,34.30
2018-07-29T16:46:10.041Z,34.00
2018-07-29T16:48:46.668Z,35.30
2018-07-29T16:51:23.100Z,34.60
2018-07-29T16:53:59.801Z,35.20
2018-07-29T16:56:36.250Z,35.30
2018-07-29T16:59:12.652Z,34.90
2018-07-29T17:01:49.009Z,34.90
2018-07-29T17:04:25.564Z,35.00
2018-07-29T17:07:02.138Z,35.70
2018-07-29T17:09:41.445Z,35.90
2018-07-29T17:12:18.874Z,36.10
2018-07-29T17:14:55.340Z,35.70
2018-07-29T17:17:31.958Z,36.30
2018-07-29T17:20:08.227Z,36.30
2018-07-29T17:22:44.597Z,36.20
2018-07-29T17:25:20.936Z,36.30
2018-07-29T17:27:57.368Z,36.20
2018-07-29T17:30:33.859Z,37.20
2018-07-29T17:33:10.325Z,36.60
2018-07-29T17:35:46.560Z,37.10
2018-07-29T17:38:23.138Z,37.20
2018-07-29T17:40:59.512Z,37.10
2018-07-29T17:43:36.003Z,36.90
2018-07-29T17:46:12.279Z,37.10
2018-07-29T17:48:48.958Z,37.40
2018-07-29T17:51:25.539Z,38.00
2018-07-29T17:54:05.888Z,37.30
2018-07-29T17:56:44.301Z,37.30
2018-07-29T17:59:20.737Z,36.90
2018-07-29T18:01:57.213Z,37.40
2018-07-29T18:04:33.637Z,37.00
2018-07-29T18:07:09.927Z,37.50
2018-07-29T18:09:46.348Z,37.40
2018-07-29T18:12:23.023Z,37.80
2018-07-29T18:14:59.785Z,37.50
2018-07-29T18:17:36.231Z,37.80
2018-07-29T18:20:12.736Z,37.70
2018-07-29T18:22:49.051Z,37.90
2018-07-29T18:25:25.407Z,38.10
2018-07-29T18:28:02.213Z,38.50
2018-07-29T18:30:38.607Z,38.50
2018-07-29T18:33:14.995Z,38.50
2018-07-29T18:35:51.830Z,38.50
2018-07-29T18:38:33.185Z,38.30
2018-07-29T18:41:10.542Z,38.70
2018-07-29T18:43:47.140Z,38.60
2018-07-29T18:46:23.470Z,39.80
2018-07-29T18:49:00.752Z,40.20
2018-07-29T18:51:37.355Z,39.40
2018-07-29T18:54:13.752Z,39.30
2018-07-29T18:56:50.045Z,39.90
2018-07-29T18:59:26.394Z,41.50
2018-07-29T19:02:03.000Z,42.60
2018-07-29T19:04:39.273Z,43.90
2018-07-29T19:07:15.791Z,42.20
2018-07-29T19:09:52.383Z,42.20
2018-07-29T19:12:29.992Z,43.90
2018-07-29T19:15:06.464Z,44.80
2018-07-29T19:17:42.727Z,44.00
2018-07-29T19:20:19.025Z,45.80
2018-07-29T19:22:55.407Z,46.60
2018-07-29T19:25:31.926Z,46.70
2018-07-29T19:28:08.532Z,47.10
2018-07-29T19:30:44.884Z,47.20
2018-07-29T19:33:22.920Z,46.80
2018-07-29T19:35:59.260Z,46.80
2018-07-29T19:38:35.562Z,46.40
2018-07-29T19:41:12.060Z,46.70
2018-07-29T19:43:48.537Z,47.70
2018-07-29T19:46:24.918Z,48.60
2018-07-29T19:49:01.482Z,48.90
2018-07-29T19:51:37.811Z,50.90
2018-07-29T19:54:14.188Z,49.70
2018-07-29T19:56:50.612Z,50.70
2018-07-29T19:59:27.047Z,49.70
2018-07-29T20:02:03.421Z,51.30
2018-07-29T20:04:39.764Z,50.80
2018-07-29T20:07:16.203Z,51.20
2018-07-29T20:09:52.596Z,50.90
2018-07-29T20:12:29.158Z,53.10
2018-07-29T20:15:05.482Z,53.30
2018-07-29T20:17:41.747Z,51.80
2018-07-29T20:20:18.327Z,50.70
2018-07-29T20:22:54.683Z,50.10
2018-07-29T20:25:31.307Z,50.10
2018-07-29T20:28:08.073Z,50.80
2018-07-29T20:30:44.554Z,51.90
2018-07-29T20:33:20.913Z,52.10
2018-07-29T20:35:57.370Z,52.20
2018-07-29T20:38:33.996Z,51.40
2018-07-29T20:41:10.491Z,50.60
2018-07-29T20:43:46.900Z,52.50
2018-07-29T20:46:23.263Z,52.40
2018-07-29T20:49:00.356Z,52.40
2018-07-29T20:51:36.743Z,52.40
2018-07-29T20:54:12.988Z,54.20
2018-07-29T20:56:49.343Z,54.70
2018-07-29T20:59:25.656Z,54.90
2018-07-29T21:02:02.331Z,53.70
2018-07-29T21:04:38.532Z,56.50
2018-07-29T21:07:15.057Z,55.90
2018-07-29T21:09:51.607Z,56.60
2018-07-29T21:12:28.429Z,56.30
2018-07-29T21:15:04.967Z,56.70
2018-07-29T21:17:41.284Z,56.10
2018-07-29T21:20:17.676Z,55.80
2018-07-29T21:22:54.132Z,56.50
2018-07-29T21:25:30.692Z,57.10
2018-07-29T21:28:07.678Z,58.40
2018-07-29T21:30:43.850Z,58.40
2018-07-29T21:33:20.324Z,58.70
2018-07-29T21:35:57.253Z,58.90
2018-07-29T21:38:33.845Z,59.70
2018-07-29T21:41:10.265Z,60.20
2018-07-29T21:43:46.697Z,59.50
2018-07-29T21:46:22.979Z,58.90
2018-07-29T21:48:59.851Z,59.00
2018-07-29T21:51:36.954Z,59.40
2018-07-29T21:54:15.399Z,61.30
2018-07-29T21:56:51.873Z,61.50
2018-07-29T21:59:28.846Z,59.70
2018-07-29T22:02:05.545Z,59.40
2018-07-29T22:04:42.161Z,59.80
2018-07-29T22:07:18.597Z,61.70
2018-07-29T22:09:55.241Z,59.80
2018-07-29T22:12:31.571Z,60.30
2018-07-29T22:15:08.856Z,60.20
2018-07-29T22:17:45.281Z,59.80
2018-07-29T22:20:22.149Z,59.90
2018-07-29T22:22:58.522Z,60.30
2018-07-29T22:25:39.944Z,60.50
2018-07-29T22:28:21.475Z,59.60
2018-07-29T22:31:03.223Z,60.10
2018-07-29T22:33:39.444Z,60.20
2018-07-29T22:36:15.919Z,60.00
2018-07-29T22:38:52.454Z,59.40
2018-07-29T22:41:29.224Z,60.60
2018-07-29T22:44:05.673Z,60.80
2018-07-29T22:46:42.242Z,61.30
2018-07-29T22:49:18.972Z,67.20
2018-07-29T22:51:55.508Z,61.80
2018-07-29T22:54:31.950Z,61.70
2018-07-29T22:57:08.329Z,62.60
2018-07-29T22:59:44.999Z,62.10
2018-07-29T23:02:24.931Z,62.70
2018-07-29T23:05:01.174Z,61.80
2018-07-29T23:07:37.487Z,62.80
2018-07-29T23:10:13.872Z,63.90
2018-07-29T23:12:50.292Z,63.60
2018-07-29T23:15:26.665Z,62.60
2018-07-29T23:18:03.131Z,62.60
2018-07-29T23:20:39.499Z,62.70
2018-07-29T23:23:15.914Z,62.40
2018-07-29T23:25:52.439Z,62.50
2018-07-29T23:28:28.856Z,62.00
2018-07-29T23:31:05.518Z,62.50
2018-07-29T23:33:41.988Z,62.80
2018-07-29T23:36:18.237Z,63.10
2018-07-29T23:38:54.593Z,63.00
2018-07-29T23:41:31.261Z,62.80
2018-07-29T23:44:07.842Z,62.80
2018-07-29T23:46:44.199Z,63.70
2018-07-29T23:49:20.629Z,64.70
2018-07-29T23:51:57.117Z,65.10
2018-07-29T23:54:33.552Z,64.80
2018-07-29T23:57:10.722Z,65.20
2018-07-29T23:59:47.136Z,65.50
