createdAt,value
2019-03-17T00:00:19.594Z,49.10
2019-03-17T00:03:22.401Z,49.60
2019-03-17T00:06:23.822Z,49.60
2019-03-17T00:09:25.206Z,49.70
2019-03-17T00:12:26.578Z,49.70
2019-03-17T00:15:28.014Z,49.70
2019-03-17T00:18:29.426Z,49.70
2019-03-17T00:21:30.841Z,49.70
2019-03-17T00:24:32.365Z,49.80
2019-03-17T00:27:33.787Z,49.70
2019-03-17T00:30:35.230Z,49.80
2019-03-17T00:33:36.717Z,49.80
2019-03-17T00:36:38.072Z,49.90
2019-03-17T00:39:39.491Z,49.80
2019-03-17T00:42:40.941Z,50.00
2019-03-17T00:45:42.375Z,49.90
2019-03-17T00:48:43.752Z,49.90
2019-03-17T00:51:45.192Z,49.80
2019-03-17T00:54:46.572Z,50.00
2019-03-17T00:57:48.017Z,49.90
2019-03-17T01:00:49.433Z,50.10
2019-03-17T01:03:50.928Z,50.00
2019-03-17T01:06:52.376Z,50.00
2019-03-17T01:09:53.858Z,49.90
2019-03-17T01:12:55.270Z,49.90
2019-03-17T01:15:56.719Z,50.10
2019-03-17T01:18:58.087Z,50.00
2019-03-17T01:21:59.470Z,50.00
2019-03-17T01:25:00.896Z,50.10
2019-03-17T01:28:03.326Z,50.10
2019-03-17T01:31:04.719Z,50.00
2019-03-17T01:34:06.095Z,50.10
2019-03-17T01:37:07.556Z,50.10
2019-03-17T01:40:09.020Z,50.20
2019-03-17T01:43:10.420Z,50.10
2019-03-17T01:46:11.827Z,50.10
2019-03-17T01:49:13.401Z,50.10
2019-03-17T01:52:14.883Z,50.10
2019-03-17T01:55:16.298Z,50.10
2019-03-17T01:58:17.695Z,50.20
2019-03-17T02:01:19.122Z,50.20
2019-03-17T02:04:20.498Z,50.10
2019-03-17T02:07:22.049Z,50.00
2019-03-17T02:10:23.418Z,50.00
2019-03-17T02:13:24.841Z,50.00
2019-03-17T02:16:26.304Z,50.00
2019-03-17T02:19:27.663Z,50.00
2019-03-17T02:22:29.033Z,50.10
2019-03-17T02:25:30.526Z,50.00
2019-03-17T02:28:31.936Z,50.20
2019-03-17T02:31:33.316Z,50.00
2019-03-17T02:34:34.737Z,50.20
2019-03-17T02:37:36.130Z,50.10
2019-03-17T02:40:37.586Z,50.20
2019-03-17T02:43:39.048Z,50.10
2019-03-17T02:46:40.415Z,50.10
2019-03-17T02:49:41.922Z,50.20
2019-03-17T02:52:43.290Z,50.10
2019-03-17T02:55:44.679Z,50.20
2019-03-17T02:58:46.047Z,50.10
2019-03-17T03:01:47.411Z,50.20
2019-03-17T03:04:48.904Z,50.00
2019-03-17T03:07:50.289Z,50.00
2019-03-17T03:10:51.658Z,50.10
2019-03-17T03:13:53.110Z,50.00
2019-03-17T03:16:55.601Z,50.10
2019-03-17T03:19:56.993Z,50.00
2019-03-17T03:22:59.415Z,50.10
2019-03-17T03:26:00.836Z,50.00
2019-03-17T03:29:02.222Z,50.10
2019-03-17T03:32:03.613Z,50.20
2019-03-17T03:35:05.352Z,50.20
2019-03-17T03:38:06.773Z,50.10
2019-03-17T03:41:08.207Z,50.20
2019-03-17T03:44:10.732Z,50.10
2019-03-17T03:47:12.119Z,50.10
2019-03-17T03:50:13.677Z,50.20
2019-03-17T03:53:15.101Z,50.10
2019-03-17T03:56:16.509Z,50.20
2019-03-17T03:59:17.968Z,50.20
2019-03-17T04:02:19.327Z,50.20
2019-03-17T04:05:20.710Z,50.00
2019-03-17T04:08:22.105Z,50.00
2019-03-17T04:11:23.473Z,50.10
2019-03-17T04:14:24.856Z,50.20
2019-03-17T04:17:26.215Z,50.20
2019-03-17T04:20:27.601Z,50.20
2019-03-17T04:23:29.000Z,50.10
2019-03-17T04:26:30.399Z,50.00
2019-03-17T04:29:31.777Z,49.90
2019-03-17T04:32:33.217Z,49.90
2019-03-17T04:35:34.578Z,49.80
2019-03-17T04:38:35.974Z,49.70
2019-03-17T04:41:37.415Z,49.60
2019-03-17T04:44:38.848Z,49.60
2019-03-17T04:47:41.293Z,49.40
2019-03-17T04:50:42.730Z,49.60
2019-03-17T04:53:44.109Z,49.60
2019-03-17T04:56:45.470Z,49.60
2019-03-17T04:59:46.854Z,49.50
2019-03-17T05:02:48.222Z,49.50
2019-03-17T05:05:49.599Z,49.80
2019-03-17T05:08:51.061Z,49.80
2019-03-17T05:11:52.479Z,49.90
2019-03-17T05:14:53.891Z,49.90
2019-03-17T05:17:55.269Z,50.00
2019-03-17T05:20:56.661Z,50.00
2019-03-17T05:23:58.136Z,50.00
2019-03-17T05:26:59.567Z,50.10
2019-03-17T05:30:00.940Z,50.00
2019-03-17T05:33:02.316Z,50.00
2019-03-17T05:36:03.705Z,49.90
2019-03-17T05:39:07.099Z,50.10
2019-03-17T05:42:08.537Z,50.00
2019-03-17T05:45:10.061Z,49.90
2019-03-17T05:48:11.416Z,49.90
2019-03-17T05:51:12.794Z,49.90
2019-03-17T05:54:14.173Z,49.90
2019-03-17T05:57:15.544Z,49.90
2019-03-17T06:00:17.619Z,49.90
2019-03-17T06:03:19.054Z,49.90
2019-03-17T06:06:20.420Z,49.90
2019-03-17T06:09:21.802Z,49.70
2019-03-17T06:12:23.175Z,49.90
2019-03-17T06:15:24.544Z,49.80
2019-03-17T06:18:25.936Z,49.90
2019-03-17T06:21:27.336Z,49.80
2019-03-17T06:24:28.835Z,49.80
2019-03-17T06:27:30.231Z,49.80
2019-03-17T06:30:31.639Z,49.90
2019-03-17T06:33:33.171Z,50.50
2019-03-17T06:36:34.558Z,49.90
2019-03-17T06:39:35.946Z,50.10
2019-03-17T06:42:37.326Z,50.30
2019-03-17T06:45:38.763Z,50.50
2019-03-17T06:48:40.168Z,50.00
2019-03-17T06:51:41.541Z,49.90
2019-03-17T06:54:42.926Z,49.80
2019-03-17T06:57:44.314Z,49.60
2019-03-17T07:00:45.687Z,49.60
2019-03-17T07:03:47.113Z,49.60
2019-03-17T07:06:48.572Z,49.70
2019-03-17T07:09:49.984Z,49.70
2019-03-17T07:12:51.551Z,49.60
2019-03-17T07:15:52.929Z,49.50
2019-03-17T07:18:54.295Z,49.60
2019-03-17T07:21:58.534Z,49.50
2019-03-17T07:24:59.955Z,49.50
2019-03-17T07:28:01.402Z,49.30
2019-03-17T07:31:02.810Z,49.50
2019-03-17T07:34:04.388Z,49.50
2019-03-17T07:37:05.841Z,49.70
2019-03-17T07:40:08.355Z,49.60
2019-03-17T07:43:09.769Z,49.60
2019-03-17T07:46:11.208Z,49.70
2019-03-17T07:49:12.772Z,49.60
2019-03-17T07:52:14.167Z,49.70
2019-03-17T07:55:15.602Z,49.80
2019-03-17T07:58:17.029Z,49.70
2019-03-17T08:01:18.810Z,49.80
2019-03-17T08:04:20.258Z,49.90
2019-03-17T08:07:21.624Z,49.90
2019-03-17T08:10:23.067Z,50.10
2019-03-17T08:13:24.467Z,50.00
2019-03-17T08:16:25.852Z,50.10
2019-03-17T08:19:27.251Z,50.20
2019-03-17T08:22:28.685Z,50.10
2019-03-17T08:25:30.054Z,50.10
2019-03-17T08:28:31.463Z,50.00
2019-03-17T08:31:32.890Z,50.10
2019-03-17T08:34:34.261Z,49.90
2019-03-17T08:37:35.659Z,49.80
2019-03-17T08:40:37.055Z,49.70
2019-03-17T08:43:38.489Z,49.60
2019-03-17T08:46:39.871Z,49.40
2019-03-17T08:49:41.257Z,49.30
2019-03-17T08:52:42.643Z,49.30
2019-03-17T08:55:44.045Z,49.30
2019-03-17T08:58:46.524Z,49.20
2019-03-17T09:01:47.889Z,49.10
2019-03-17T09:04:49.246Z,49.20
2019-03-17T09:07:50.650Z,49.10
2019-03-17T09:10:52.017Z,49.00
2019-03-17T09:13:53.420Z,48.90
2019-03-17T09:16:54.846Z,48.80
2019-03-17T09:19:56.219Z,48.70
2019-03-17T09:22:57.638Z,48.40
2019-03-17T09:25:59.070Z,48.30
2019-03-17T09:29:00.477Z,48.30
2019-03-17T09:32:01.858Z,48.40
2019-03-17T09:35:03.265Z,48.20
2019-03-17T09:38:04.652Z,48.20
2019-03-17T09:41:06.099Z,48.10
2019-03-17T09:44:07.483Z,48.10
2019-03-17T09:47:08.884Z,48.00
2019-03-17T09:50:11.073Z,48.00
2019-03-17T09:53:12.460Z,47.90
2019-03-17T09:56:13.967Z,47.70
2019-03-17T09:59:15.407Z,47.70
2019-03-17T10:02:16.807Z,47.60
2019-03-17T10:05:18.183Z,47.70
2019-03-17T10:08:19.588Z,47.70
2019-03-17T10:11:21.065Z,47.60
2019-03-17T10:14:22.464Z,47.60
2019-03-17T10:17:23.871Z,47.60
2019-03-17T10:20:25.236Z,47.50
2019-03-17T10:23:26.631Z,47.60
2019-03-17T10:26:28.061Z,47.40
2019-03-17T10:29:29.454Z,47.40
2019-03-17T10:32:30.851Z,47.30
2019-03-17T10:35:32.255Z,47.20
2019-03-17T10:38:33.685Z,47.00
2019-03-17T10:41:35.103Z,47.00
2019-03-17T10:44:38.159Z,47.00
2019-03-17T10:47:39.548Z,46.90
2019-03-17T10:50:49.353Z,47.20
2019-03-17T10:53:44.037Z,46.60
2019-03-17T10:56:45.455Z,46.50
2019-03-17T10:59:46.887Z,46.30
2019-03-17T11:02:48.316Z,46.10
2019-03-17T11:05:49.746Z,45.90
2019-03-17T11:08:51.166Z,45.80
2019-03-17T11:11:52.623Z,45.70
2019-03-17T11:14:54.034Z,45.70
2019-03-17T11:17:55.462Z,45.70
2019-03-17T11:20:56.874Z,45.60
2019-03-17T11:23:58.279Z,45.50
2019-03-17T11:26:59.743Z,45.50
2019-03-17T11:30:01.148Z,45.60
2019-03-17T11:33:02.620Z,45.50
2019-03-17T11:36:04.022Z,45.40
2019-03-17T11:39:07.303Z,45.40
2019-03-17T11:42:08.706Z,45.30
2019-03-17T11:45:12.713Z,45.30
2019-03-17T11:48:14.196Z,45.30
2019-03-17T11:51:15.614Z,45.10
2019-03-17T11:54:17.086Z,45.30
2019-03-17T11:57:18.498Z,45.10
2019-03-17T12:00:20.064Z,45.00
2019-03-17T12:03:21.471Z,45.00
2019-03-17T12:06:22.913Z,44.90
2019-03-17T12:09:29.099Z,44.80
2019-03-17T12:12:27.460Z,44.80
2019-03-17T12:15:29.007Z,45.00
2019-03-17T12:18:30.406Z,45.00
2019-03-17T12:21:31.831Z,44.90
2019-03-17T12:24:33.265Z,44.90
2019-03-17T12:27:34.753Z,45.10
2019-03-17T12:30:36.203Z,45.10
2019-03-17T12:33:37.678Z,45.20
2019-03-17T12:36:39.125Z,45.30
2019-03-17T12:39:40.912Z,45.40
2019-03-17T12:42:42.369Z,45.50
2019-03-17T12:45:43.789Z,45.60
2019-03-17T12:48:45.212Z,45.70
2019-03-17T12:51:46.660Z,45.90
2019-03-17T12:54:48.081Z,45.90
2019-03-17T12:57:49.549Z,45.90
2019-03-17T13:00:50.945Z,46.00
2019-03-17T13:03:52.381Z,45.90
2019-03-17T13:06:53.800Z,45.80
2019-03-17T13:09:55.246Z,45.40
2019-03-17T13:12:56.706Z,45.20
2019-03-17T13:15:58.197Z,45.00
2019-03-17T13:18:59.615Z,44.90
2019-03-17T13:22:01.070Z,44.90
2019-03-17T13:25:02.507Z,45.30
2019-03-17T13:28:03.982Z,46.10
2019-03-17T13:31:05.411Z,46.10
2019-03-17T13:34:06.823Z,46.20
2019-03-17T13:37:08.250Z,46.20
2019-03-17T13:40:11.568Z,46.80
2019-03-17T13:43:12.953Z,46.20
2019-03-17T13:46:14.358Z,46.30
2019-03-17T13:49:15.785Z,46.30
2019-03-17T13:52:17.207Z,46.20
2019-03-17T13:55:18.657Z,46.50
2019-03-17T13:58:20.093Z,46.20
2019-03-17T14:01:21.530Z,46.40
2019-03-17T14:04:22.991Z,46.40
2019-03-17T14:07:24.421Z,46.30
2019-03-17T14:10:25.772Z,47.00
2019-03-17T14:13:30.121Z,46.20
2019-03-17T14:16:31.537Z,46.40
2019-03-17T14:19:32.986Z,47.00
2019-03-17T14:22:34.376Z,46.40
2019-03-17T14:25:35.831Z,46.60
2019-03-17T14:28:37.238Z,46.50
2019-03-17T14:31:38.650Z,46.70
2019-03-17T14:34:40.030Z,46.50
2019-03-17T14:37:41.459Z,46.70
2019-03-17T14:40:52.917Z,46.60
2019-03-17T14:43:46.050Z,46.70
2019-03-17T14:46:47.425Z,46.70
2019-03-17T14:49:48.841Z,46.60
2019-03-17T14:52:50.243Z,46.70
2019-03-17T14:55:51.626Z,46.70
2019-03-17T14:58:53.067Z,46.80
2019-03-17T15:01:54.486Z,46.70
2019-03-17T15:04:55.974Z,46.90
2019-03-17T15:07:57.385Z,46.80
2019-03-17T15:11:05.730Z,46.80
2019-03-17T15:14:01.913Z,46.90
2019-03-17T15:17:03.337Z,46.80
2019-03-17T15:20:05.600Z,46.90
2019-03-17T15:23:07.020Z,47.00
2019-03-17T15:26:08.423Z,46.80
2019-03-17T15:29:09.882Z,46.90
2019-03-17T15:32:11.270Z,46.90
2019-03-17T15:35:13.225Z,46.80
2019-03-17T15:38:14.621Z,46.80
2019-03-17T15:41:18.842Z,46.90
2019-03-17T15:44:19.187Z,47.00
2019-03-17T15:47:21.116Z,46.80
2019-03-17T15:50:22.503Z,46.80
2019-03-17T15:53:24.001Z,47.00
2019-03-17T15:56:25.398Z,46.90
2019-03-17T15:59:27.883Z,46.90
2019-03-17T16:02:29.402Z,47.00
2019-03-17T16:05:30.861Z,47.10
2019-03-17T16:08:32.355Z,47.20
2019-03-17T16:11:33.799Z,47.10
2019-03-17T16:14:35.212Z,47.00
2019-03-17T16:17:36.607Z,47.20
2019-03-17T16:20:38.021Z,47.30
2019-03-17T16:23:39.450Z,47.20
2019-03-17T16:26:40.867Z,47.60
2019-03-17T16:29:42.278Z,47.30
2019-03-17T16:32:43.685Z,47.30
2019-03-17T16:35:46.392Z,47.50
2019-03-17T16:38:48.961Z,47.30
2019-03-17T16:41:50.414Z,47.50
2019-03-17T16:44:51.821Z,47.50
2019-03-17T16:47:53.231Z,47.60
2019-03-17T16:50:54.662Z,47.50
2019-03-17T16:53:56.071Z,47.70
2019-03-17T16:56:57.471Z,47.30
2019-03-17T16:59:59.990Z,47.20
2019-03-17T17:03:01.464Z,47.40
2019-03-17T17:06:03.069Z,47.50
2019-03-17T17:09:06.174Z,47.70
2019-03-17T17:12:07.666Z,47.60
2019-03-17T17:15:16.365Z,47.70
2019-03-17T17:18:17.766Z,47.70
2019-03-17T17:21:20.157Z,47.60
2019-03-17T17:24:21.598Z,48.30
2019-03-17T17:27:23.113Z,48.10
2019-03-17T17:30:25.596Z,48.20
2019-03-17T17:33:28.025Z,48.50
2019-03-17T17:36:29.462Z,48.80
2019-03-17T17:39:31.218Z,49.00
2019-03-17T17:42:32.659Z,49.10
2019-03-17T17:45:34.042Z,49.20
2019-03-17T17:48:35.513Z,49.30
2019-03-17T17:51:36.929Z,49.40
2019-03-17T17:54:38.324Z,49.50
2019-03-17T17:57:39.712Z,49.50
2019-03-17T18:00:42.244Z,49.60
2019-03-17T18:03:51.517Z,49.60
2019-03-17T18:06:47.905Z,49.70
2019-03-17T18:09:49.357Z,49.80
2019-03-17T18:12:50.724Z,49.70
2019-03-17T18:15:52.191Z,49.80
2019-03-17T18:18:53.604Z,49.80
2019-03-17T18:21:55.036Z,49.90
2019-03-17T18:24:56.565Z,49.90
2019-03-17T18:27:58.011Z,50.00
2019-03-17T18:30:59.474Z,50.00
2019-03-17T18:34:00.979Z,50.00
2019-03-17T18:37:02.539Z,50.00
2019-03-17T18:40:04.318Z,50.00
2019-03-17T18:43:05.760Z,50.10
2019-03-17T18:46:07.309Z,50.00
2019-03-17T18:49:08.737Z,50.00
2019-03-17T18:52:10.127Z,50.00
2019-03-17T18:55:12.400Z,50.00
2019-03-17T18:58:14.882Z,50.00
2019-03-17T19:01:16.340Z,50.00
2019-03-17T19:04:17.724Z,50.10
2019-03-17T19:07:19.128Z,50.00
2019-03-17T19:10:20.532Z,50.00
2019-03-17T19:13:22.168Z,50.00
2019-03-17T19:16:23.706Z,49.90
2019-03-17T19:19:25.103Z,50.00
2019-03-17T19:22:26.471Z,49.90
2019-03-17T19:25:27.924Z,49.90
2019-03-17T19:28:29.313Z,49.90
2019-03-17T19:31:31.813Z,49.40
2019-03-17T19:34:33.135Z,49.90
2019-03-17T19:37:34.574Z,49.80
2019-03-17T19:40:35.993Z,49.90
2019-03-17T19:43:37.367Z,49.90
2019-03-17T19:46:38.732Z,49.90
2019-03-17T19:49:40.136Z,49.90
2019-03-17T19:52:41.555Z,49.90
2019-03-17T19:55:42.928Z,49.80
2019-03-17T19:58:44.301Z,49.90
2019-03-17T20:01:45.672Z,49.90
2019-03-17T20:04:47.105Z,49.90
2019-03-17T20:07:48.496Z,49.80
2019-03-17T20:10:49.911Z,49.80
2019-03-17T20:13:51.284Z,49.80
2019-03-17T20:16:52.670Z,49.80
2019-03-17T20:19:54.115Z,49.80
2019-03-17T20:22:55.555Z,49.80
2019-03-17T20:25:56.949Z,49.90
2019-03-17T20:28:58.337Z,49.80
2019-03-17T20:31:59.715Z,50.30
2019-03-17T20:35:01.107Z,49.90
2019-03-17T20:38:02.538Z,49.70
2019-03-17T20:41:05.147Z,49.90
2019-03-17T20:44:07.638Z,49.80
2019-03-17T20:47:09.016Z,49.80
2019-03-17T20:50:11.686Z,49.70
2019-03-17T20:53:13.103Z,49.80
2019-03-17T20:56:14.487Z,49.70
2019-03-17T20:59:15.890Z,49.60
2019-03-17T21:02:17.269Z,49.70
2019-03-17T21:05:18.669Z,49.60
2019-03-17T21:08:20.107Z,49.70
2019-03-17T21:11:21.485Z,49.70
2019-03-17T21:14:22.863Z,49.60
2019-03-17T21:17:24.234Z,49.60
2019-03-17T21:20:25.701Z,49.80
2019-03-17T21:23:27.136Z,49.70
2019-03-17T21:26:28.519Z,49.70
2019-03-17T21:29:29.928Z,49.70
2019-03-17T21:32:31.516Z,49.70
2019-03-17T21:35:32.846Z,49.70
2019-03-17T21:38:34.215Z,49.80
2019-03-17T21:41:35.689Z,49.70
2019-03-17T21:44:38.191Z,49.80
2019-03-17T21:47:39.647Z,49.60
2019-03-17T21:50:41.032Z,49.60
2019-03-17T21:53:42.421Z,49.60
2019-03-17T21:56:43.838Z,49.60
2019-03-17T21:59:45.212Z,49.70
2019-03-17T22:02:46.571Z,49.70
2019-03-17T22:05:47.974Z,49.70
2019-03-17T22:08:49.354Z,49.70
2019-03-17T22:11:50.702Z,49.70
2019-03-17T22:14:52.049Z,49.70
2019-03-17T22:17:53.483Z,49.70
2019-03-17T22:20:54.900Z,50.20
2019-03-17T22:23:56.254Z,49.80
2019-03-17T22:26:57.651Z,49.70
2019-03-17T22:29:59.100Z,49.70
2019-03-17T22:33:00.482Z,49.70
2019-03-17T22:36:01.858Z,49.60
2019-03-17T22:39:03.649Z,49.70
2019-03-17T22:42:05.023Z,49.70
2019-03-17T22:45:07.440Z,49.70
2019-03-17T22:48:08.809Z,49.80
2019-03-17T22:51:10.219Z,49.70
2019-03-17T22:54:11.540Z,49.70
2019-03-17T22:57:12.920Z,49.70
2019-03-17T23:00:17.526Z,49.80
2019-03-17T23:03:20.517Z,49.80
2019-03-17T23:06:21.908Z,50.30
2019-03-17T23:09:23.275Z,49.80
2019-03-17T23:12:24.636Z,49.70
2019-03-17T23:15:26.018Z,49.80
2019-03-17T23:18:27.396Z,49.70
2019-03-17T23:21:28.780Z,49.70
2019-03-17T23:24:30.167Z,49.80
2019-03-17T23:27:31.613Z,49.80
2019-03-17T23:30:34.154Z,49.70
2019-03-17T23:33:35.591Z,49.70
2019-03-17T23:36:36.966Z,49.80
2019-03-17T23:39:38.348Z,49.70
2019-03-17T23:42:39.718Z,49.80
2019-03-17T23:45:41.093Z,49.90
2019-03-17T23:48:42.423Z,49.80
2019-03-17T23:51:43.812Z,49.90
2019-03-17T23:54:45.239Z,49.80
2019-03-17T23:57:46.613Z,49.80
