createdAt,value
2023-03-10T00:01:53.552Z,0
2023-03-10T00:04:20.245Z,0
2023-03-10T00:06:45.465Z,0
2023-03-10T00:09:12.177Z,0
2023-03-10T00:11:38.820Z,0
2023-03-10T00:14:05.513Z,0
2023-03-10T00:18:58.880Z,0
2023-03-10T00:21:25.615Z,0
2023-03-10T00:23:52.246Z,0
2023-03-10T00:26:18.938Z,0
2023-03-10T00:28:45.669Z,0
2023-03-10T00:31:12.316Z,0
2023-03-10T00:33:38.975Z,0
2023-03-10T00:36:05.669Z,0
2023-03-10T00:38:32.359Z,0
2023-03-10T00:40:57.590Z,0
2023-03-10T00:43:24.285Z,0
2023-03-10T00:45:50.953Z,0
2023-03-10T00:48:17.639Z,0
2023-03-10T00:50:44.363Z,0
2023-03-10T00:53:11.031Z,0
2023-03-10T00:55:37.701Z,0
2023-03-10T00:58:04.389Z,0
2023-03-10T01:00:31.119Z,0
2023-03-10T01:02:57.758Z,0
2023-03-10T01:05:24.455Z,0
2023-03-10T01:07:51.141Z,0
2023-03-10T01:10:17.821Z,0
2023-03-10T01:12:43.030Z,0
2023-03-10T01:15:09.713Z,0
2023-03-10T01:17:36.392Z,0
2023-03-10T01:20:03.101Z,0
2023-03-10T01:22:29.892Z,0
2023-03-10T01:24:56.591Z,0
2023-03-10T01:29:49.828Z,0
2023-03-10T01:32:16.520Z,0
2023-03-10T01:34:43.247Z,0
2023-03-10T01:37:09.915Z,0
2023-03-10T01:39:36.567Z,0
2023-03-10T01:42:03.434Z,0
2023-03-10T01:44:28.560Z,0
2023-03-10T01:46:55.204Z,0
2023-03-10T01:49:21.869Z,0
2023-03-10T01:51:48.601Z,0
2023-03-10T01:54:15.207Z,0
2023-03-10T01:56:41.903Z,0
2023-03-10T01:59:08.582Z,0
2023-03-10T02:01:35.313Z,0
2023-03-10T02:04:01.941Z,0
2023-03-10T02:06:28.625Z,0
2023-03-10T02:08:55.368Z,0
2023-03-10T02:11:22.020Z,0
2023-03-10T02:13:48.710Z,0
2023-03-10T02:16:13.921Z,0
2023-03-10T02:18:40.601Z,0
2023-03-10T02:21:07.339Z,0
2023-03-10T02:23:33.978Z,0
2023-03-10T02:26:00.646Z,0
2023-03-10T02:28:27.342Z,0
2023-03-10T02:30:54.027Z,0
2023-03-10T02:33:20.725Z,0
2023-03-10T02:38:14.118Z,0
2023-03-10T02:40:40.777Z,0
2023-03-10T02:43:07.457Z,0
2023-03-10T02:45:34.147Z,0
2023-03-10T02:47:59.384Z,0
2023-03-10T02:50:26.053Z,0
2023-03-10T02:52:52.743Z,0
2023-03-10T02:55:19.413Z,0
2023-03-10T02:57:46.097Z,0
2023-03-10T03:00:12.784Z,0
2023-03-10T03:02:39.483Z,0
2023-03-10T03:05:06.220Z,0
2023-03-10T03:07:32.837Z,0
2023-03-10T03:09:59.522Z,0
2023-03-10T03:12:26.216Z,0
2023-03-10T03:14:52.897Z,0
2023-03-10T03:17:19.578Z,0
2023-03-10T03:19:44.851Z,0
2023-03-10T03:22:11.559Z,0
2023-03-10T03:27:04.916Z,0
2023-03-10T03:29:31.552Z,0
2023-03-10T03:31:58.234Z,0
2023-03-10T03:34:24.932Z,0
2023-03-10T03:36:51.595Z,0
2023-03-10T03:41:44.982Z,0
2023-03-10T03:44:11.683Z,0
2023-03-10T03:46:38.340Z,0
2023-03-10T03:49:05.019Z,0
2023-03-10T03:51:30.245Z,0
2023-03-10T03:53:56.954Z,0
2023-03-10T03:56:23.611Z,0
2023-03-10T03:58:50.317Z,0
2023-03-10T04:01:16.977Z,0
2023-03-10T04:03:43.685Z,0
2023-03-10T04:06:10.358Z,0
2023-03-10T04:08:37.046Z,0
2023-03-10T04:11:03.730Z,0
2023-03-10T04:13:30.434Z,0
2023-03-10T04:15:57.104Z,0
2023-03-10T04:18:23.782Z,0
2023-03-10T04:20:50.464Z,0
2023-03-10T04:23:17.190Z,0
2023-03-10T04:25:42.376Z,0
2023-03-10T04:28:09.060Z,0
2023-03-10T04:30:35.741Z,0
2023-03-10T04:33:02.426Z,0
2023-03-10T04:35:29.142Z,0
2023-03-10T04:37:55.804Z,0
2023-03-10T04:40:22.481Z,0
2023-03-10T04:42:49.170Z,0
2023-03-10T04:45:15.858Z,0
2023-03-10T04:47:42.559Z,0
2023-03-10T04:50:09.238Z,0
2023-03-10T04:52:35.913Z,0
2023-03-10T04:55:02.646Z,0
2023-03-10T04:57:27.820Z,0
2023-03-10T04:59:54.653Z,0
2023-03-10T05:02:21.234Z,0
2023-03-10T05:04:46.447Z,0
2023-03-10T05:07:13.126Z,0
2023-03-10T05:09:39.827Z,0
2023-03-10T05:12:06.642Z,0
2023-03-10T05:14:33.168Z,0
2023-03-10T05:16:59.853Z,0
2023-03-10T05:19:26.536Z,0
2023-03-10T05:21:53.227Z,0
2023-03-10T05:24:19.940Z,0
2023-03-10T05:26:46.586Z,4
2023-03-10T05:29:13.282Z,8
2023-03-10T05:31:39.968Z,8
2023-03-10T05:36:33.343Z,20
2023-03-10T05:38:58.541Z,32
2023-03-10T05:41:25.235Z,48
2023-03-10T05:43:51.938Z,52
2023-03-10T05:46:18.608Z,76
2023-03-10T05:48:45.317Z,88
2023-03-10T05:51:12.014Z,100
2023-03-10T05:53:38.716Z,124
2023-03-10T05:56:05.343Z,140
2023-03-10T05:58:32.040Z,124
2023-03-10T06:00:58.724Z,116
2023-03-10T06:03:25.404Z,112
2023-03-10T06:05:52.096Z,100
2023-03-10T06:08:18.774Z,76
2023-03-10T06:10:43.993Z,124
2023-03-10T06:13:10.681Z,144
2023-03-10T06:15:37.368Z,204
2023-03-10T06:20:30.738Z,236
2023-03-10T06:22:57.423Z,265
2023-03-10T06:25:24.099Z,361
2023-03-10T06:27:50.821Z,413
2023-03-10T06:30:17.494Z,465
2023-03-10T06:32:44.157Z,445
2023-03-10T06:35:10.884Z,477
2023-03-10T06:37:37.531Z,771
2023-03-10T06:40:04.202Z,851
2023-03-10T06:42:29.429Z,718
2023-03-10T06:44:56.112Z,831
2023-03-10T06:47:22.798Z,678
2023-03-10T06:49:49.486Z,879
2023-03-10T06:52:16.175Z,1188
2023-03-10T06:54:42.859Z,1100
2023-03-10T06:57:09.635Z,2011
2023-03-10T06:59:36.285Z,2188
2023-03-10T07:02:02.926Z,1686
2023-03-10T07:06:56.296Z,2485
2023-03-10T07:09:22.975Z,10946
2023-03-10T07:11:49.640Z,4236
2023-03-10T07:14:16.353Z,1979
2023-03-10T07:16:41.557Z,3863
2023-03-10T07:19:08.248Z,15966
2023-03-10T07:21:34.938Z,16191
2023-03-10T07:24:01.668Z,17990
2023-03-10T07:26:28.300Z,3642
2023-03-10T07:28:54.993Z,4373
2023-03-10T07:31:21.671Z,3947
2023-03-10T07:33:48.365Z,4357
2023-03-10T07:36:15.061Z,4441
2023-03-10T07:38:41.719Z,4678
2023-03-10T07:41:08.462Z,4180
2023-03-10T07:43:35.089Z,3794
2023-03-10T07:46:01.790Z,3244
2023-03-10T07:48:26.996Z,3610
2023-03-10T07:50:53.681Z,3405
2023-03-10T07:53:20.369Z,3276
2023-03-10T07:55:47.060Z,2927
2023-03-10T07:58:13.744Z,3465
2023-03-10T08:00:40.417Z,2758
2023-03-10T08:03:07.260Z,2397
2023-03-10T08:05:33.811Z,2048
2023-03-10T08:08:00.474Z,2481
2023-03-10T08:10:27.163Z,3903
2023-03-10T08:12:53.847Z,2164
2023-03-10T08:15:20.535Z,3072
2023-03-10T08:17:47.206Z,2907
2023-03-10T08:20:12.423Z,1799
2023-03-10T08:22:39.273Z,1939
2023-03-10T08:25:05.984Z,1461
2023-03-10T08:27:32.518Z,955
2023-03-10T08:29:59.159Z,819
2023-03-10T08:32:25.867Z,879
2023-03-10T08:34:52.622Z,666
2023-03-10T08:37:19.264Z,839
2023-03-10T08:39:45.959Z,1248
2023-03-10T08:42:12.704Z,971
2023-03-10T08:44:39.266Z,779
2023-03-10T08:49:32.641Z,1722
2023-03-10T08:51:59.321Z,1369
2023-03-10T08:54:26.060Z,1762
2023-03-10T08:56:51.307Z,1726
2023-03-10T08:59:17.913Z,1943
2023-03-10T09:01:44.594Z,1533
2023-03-10T09:04:11.286Z,1132
2023-03-10T09:06:38.029Z,2192
2023-03-10T09:09:04.653Z,3943
2023-03-10T09:11:31.413Z,2377
2023-03-10T09:13:58.077Z,4340
2023-03-10T09:16:24.712Z,5814
2023-03-10T09:18:51.393Z,3425
2023-03-10T09:21:18.081Z,3991
2023-03-10T09:23:44.747Z,6758
2023-03-10T09:26:11.438Z,12516
2023-03-10T09:28:38.160Z,4120
2023-03-10T09:31:03.329Z,7882
2023-03-10T09:33:30.020Z,7159
2023-03-10T09:35:56.711Z,8967
2023-03-10T09:38:23.405Z,9240
2023-03-10T09:40:50.107Z,15484
2023-03-10T09:43:16.795Z,33089
2023-03-10T09:45:43.443Z,14520
2023-03-10T09:48:10.116Z,8517
2023-03-10T09:50:36.818Z,8384
2023-03-10T09:53:03.521Z,9661
2023-03-10T09:55:30.194Z,9991
2023-03-10T09:57:56.883Z,9384
2023-03-10T10:00:23.546Z,10521
2023-03-10T10:02:48.771Z,10846
2023-03-10T10:05:15.462Z,12091
2023-03-10T10:07:42.219Z,12083
2023-03-10T10:10:08.829Z,6039
2023-03-10T10:12:35.567Z,4670
2023-03-10T10:15:02.369Z,6951
2023-03-10T10:17:28.868Z,9782
2023-03-10T10:19:55.617Z,11175
2023-03-10T10:22:22.296Z,12231
2023-03-10T10:27:15.659Z,7854
2023-03-10T10:29:42.359Z,4907
2023-03-10T10:32:08.986Z,7352
2023-03-10T10:34:34.204Z,5409
2023-03-10T10:37:00.889Z,4622
2023-03-10T10:39:27.576Z,5011
2023-03-10T10:41:54.394Z,4846
2023-03-10T10:44:20.948Z,4911
2023-03-10T10:46:47.626Z,4875
2023-03-10T10:49:14.328Z,5995
2023-03-10T10:51:41.010Z,5919
2023-03-10T10:54:07.698Z,6176
2023-03-10T10:56:34.386Z,5537
2023-03-10T10:59:01.047Z,4601
2023-03-10T11:01:27.742Z,4015
2023-03-10T11:03:54.429Z,5493
2023-03-10T11:06:19.632Z,5184
2023-03-10T11:08:46.338Z,6388
2023-03-10T11:11:13.018Z,5224
2023-03-10T11:13:39.693Z,4686
2023-03-10T11:16:06.388Z,7894
2023-03-10T11:18:33.070Z,9183
2023-03-10T11:20:59.761Z,10541
2023-03-10T11:23:26.439Z,9203
2023-03-10T11:25:53.123Z,10035
2023-03-10T11:28:19.920Z,8485
2023-03-10T11:30:46.485Z,9573
2023-03-10T11:33:13.202Z,7858
2023-03-10T11:35:39.983Z,6573
2023-03-10T11:38:05.079Z,6023
2023-03-10T11:40:31.768Z,5224
2023-03-10T11:45:25.139Z,6292
2023-03-10T11:47:51.815Z,6123
2023-03-10T11:50:18.543Z,4746
2023-03-10T11:52:45.297Z,5461
2023-03-10T11:55:11.882Z,6280
2023-03-10T11:57:38.635Z,5710
2023-03-10T12:00:05.237Z,5605
2023-03-10T12:02:31.937Z,6465
2023-03-10T12:04:58.661Z,6830
2023-03-10T12:07:25.460Z,5646
2023-03-10T12:09:50.521Z,5284
2023-03-10T12:12:17.204Z,6328
2023-03-10T12:14:43.886Z,5573
2023-03-10T12:17:10.568Z,4565
2023-03-10T12:19:37.264Z,4365
2023-03-10T12:22:03.938Z,4361
2023-03-10T12:24:30.622Z,5593
2023-03-10T12:26:57.308Z,3694
2023-03-10T12:29:24.001Z,3361
2023-03-10T12:31:50.689Z,4593
2023-03-10T12:34:17.365Z,3357
2023-03-10T12:36:44.128Z,4429
2023-03-10T12:39:10.737Z,4802
2023-03-10T12:44:04.128Z,5714
2023-03-10T12:46:30.789Z,3899
2023-03-10T12:48:55.996Z,3847
2023-03-10T12:51:22.686Z,3220
2023-03-10T12:53:49.547Z,3292
2023-03-10T12:56:16.125Z,3192
2023-03-10T12:58:42.742Z,3148
2023-03-10T13:01:09.415Z,2778
2023-03-10T13:03:36.121Z,2545
2023-03-10T13:06:02.868Z,3276
2023-03-10T13:08:29.488Z,3899
2023-03-10T13:10:56.352Z,4846
2023-03-10T13:13:22.887Z,3843
2023-03-10T13:15:49.575Z,3063
2023-03-10T13:18:14.764Z,2810
2023-03-10T13:20:41.464Z,2349
2023-03-10T13:23:08.160Z,2947
2023-03-10T13:25:34.824Z,2770
2023-03-10T13:28:01.527Z,3602
2023-03-10T13:30:28.202Z,4336
2023-03-10T13:32:54.891Z,4224
2023-03-10T13:37:48.334Z,3794
2023-03-10T13:40:14.930Z,3581
2023-03-10T13:42:41.671Z,2839
2023-03-10T13:45:08.345Z,2819
2023-03-10T13:47:35.042Z,3124
2023-03-10T13:52:26.962Z,2325
2023-03-10T13:54:53.596Z,2244
2023-03-10T13:57:20.274Z,1790
2023-03-10T13:59:46.954Z,1224
2023-03-10T14:02:13.634Z,999
2023-03-10T14:07:07.009Z,1811
2023-03-10T14:09:33.693Z,3389
2023-03-10T14:12:00.379Z,3320
2023-03-10T14:14:25.645Z,3120
2023-03-10T14:16:50.841Z,1770
2023-03-10T14:21:44.204Z,3979
2023-03-10T14:24:10.894Z,3465
2023-03-10T14:26:37.600Z,3349
2023-03-10T14:29:04.262Z,2907
2023-03-10T14:31:30.993Z,2895
2023-03-10T14:33:57.669Z,3646
2023-03-10T14:38:51.021Z,3284
2023-03-10T14:41:17.680Z,2433
2023-03-10T14:43:44.374Z,2582
2023-03-10T14:46:09.609Z,2027
2023-03-10T14:48:36.295Z,2517
2023-03-10T14:51:01.535Z,2481
2023-03-10T14:53:28.275Z,1232
2023-03-10T14:55:54.882Z,1574
2023-03-10T14:58:21.580Z,1851
2023-03-10T15:00:48.251Z,1923
2023-03-10T15:05:41.682Z,1337
2023-03-10T15:08:08.305Z,935
2023-03-10T15:10:34.978Z,1056
2023-03-10T15:13:01.697Z,1505
2023-03-10T15:15:28.361Z,1473
2023-03-10T15:17:55.106Z,963
2023-03-10T15:20:21.875Z,1096
2023-03-10T15:22:48.524Z,951
2023-03-10T15:25:13.690Z,1100
2023-03-10T15:27:40.320Z,1164
2023-03-10T15:30:07.032Z,927
2023-03-10T15:32:33.709Z,839
2023-03-10T15:35:00.383Z,477
2023-03-10T15:37:27.059Z,505
2023-03-10T15:39:52.302Z,666
2023-03-10T15:42:19.029Z,1036
2023-03-10T15:47:12.557Z,1357
2023-03-10T15:49:39.052Z,1003
2023-03-10T15:54:30.964Z,887
2023-03-10T15:56:57.648Z,871
2023-03-10T15:59:24.349Z,843
2023-03-10T16:01:50.998Z,851
2023-03-10T16:04:17.790Z,1064
2023-03-10T16:06:44.382Z,1293
2023-03-10T16:09:11.079Z,1401
2023-03-10T16:11:37.753Z,1317
2023-03-10T16:16:29.751Z,1112
2023-03-10T16:23:49.742Z,1160
2023-03-10T16:26:15.019Z,975
2023-03-10T16:28:40.230Z,734
2023-03-10T16:31:06.902Z,1024
2023-03-10T16:33:33.634Z,1056
2023-03-10T16:36:00.271Z,1040
2023-03-10T16:38:26.962Z,1128
2023-03-10T16:40:53.642Z,666
2023-03-10T16:43:20.341Z,554
2023-03-10T16:45:47.033Z,232
2023-03-10T16:48:13.699Z,148
2023-03-10T16:50:40.428Z,120
2023-03-10T16:53:07.066Z,76
2023-03-10T16:55:33.746Z,100
2023-03-10T16:57:59.020Z,120
2023-03-10T17:00:24.289Z,112
2023-03-10T17:02:50.891Z,76
2023-03-10T17:05:17.593Z,72
2023-03-10T17:07:44.262Z,120
2023-03-10T17:10:10.977Z,120
2023-03-10T17:12:37.682Z,92
2023-03-10T17:15:04.473Z,80
2023-03-10T17:17:31.058Z,68
2023-03-10T17:22:24.480Z,28
2023-03-10T17:24:51.233Z,24
2023-03-10T17:27:17.956Z,20
2023-03-10T17:29:44.590Z,12
2023-03-10T17:32:11.270Z,8
2023-03-10T17:34:37.959Z,4
2023-03-10T17:37:04.619Z,4
2023-03-10T17:39:31.171Z,4
2023-03-10T17:41:58.029Z,0
2023-03-10T17:44:23.132Z,0
2023-03-10T17:46:49.761Z,0
2023-03-10T17:51:43.123Z,0
2023-03-10T17:56:36.493Z,0
2023-03-10T18:01:28.449Z,0
2023-03-10T18:06:21.811Z,0
2023-03-10T18:08:47.078Z,0
2023-03-10T18:11:12.287Z,0
2023-03-10T18:13:38.987Z,0
2023-03-10T18:16:05.659Z,0
2023-03-10T18:18:32.349Z,0
2023-03-10T18:20:59.042Z,0
2023-03-10T18:23:25.701Z,0
2023-03-10T18:25:52.401Z,0
2023-03-10T18:28:19.104Z,0
2023-03-10T18:30:45.765Z,0
2023-03-10T18:33:12.473Z,0
2023-03-10T18:35:39.146Z,0
2023-03-10T18:38:04.397Z,0
2023-03-10T18:42:56.284Z,0
2023-03-10T18:45:22.986Z,0
2023-03-10T18:47:49.653Z,0
2023-03-10T18:50:16.334Z,0
2023-03-10T18:52:43.026Z,0
2023-03-10T18:55:09.711Z,0
2023-03-10T18:57:36.399Z,0
2023-03-10T19:00:03.081Z,0
2023-03-10T19:02:29.769Z,0
2023-03-10T19:04:56.455Z,0
2023-03-10T19:07:23.139Z,0
2023-03-10T19:09:49.825Z,0
2023-03-10T19:12:15.082Z,0
2023-03-10T19:14:40.319Z,0
2023-03-10T19:17:06.996Z,0
2023-03-10T19:19:33.670Z,0
2023-03-10T19:22:00.518Z,0
2023-03-10T19:24:27.180Z,0
2023-03-10T19:26:53.726Z,0
2023-03-10T19:29:20.405Z,0
2023-03-10T19:31:46.442Z,0
2023-03-10T19:34:13.131Z,0
2023-03-10T19:39:06.499Z,0
2023-03-10T19:41:33.192Z,0
2023-03-10T19:43:59.870Z,0
2023-03-10T19:46:26.598Z,0
2023-03-10T19:48:53.256Z,0
2023-03-10T19:51:18.459Z,0
2023-03-10T19:53:45.150Z,0
2023-03-10T19:56:11.819Z,0
2023-03-10T19:58:38.525Z,0
2023-03-10T20:01:05.226Z,0
2023-03-10T20:03:31.884Z,0
2023-03-10T20:05:58.578Z,0
2023-03-10T20:08:25.264Z,0
2023-03-10T20:10:51.939Z,0
2023-03-10T20:13:18.630Z,0
2023-03-10T20:15:45.318Z,0
2023-03-10T20:18:11.988Z,0
2023-03-10T20:20:38.678Z,0
2023-03-10T20:23:03.896Z,0
2023-03-10T20:27:57.261Z,0
2023-03-10T20:30:23.958Z,0
2023-03-10T20:32:50.649Z,0
2023-03-10T20:35:17.320Z,0
2023-03-10T20:37:44.013Z,0
2023-03-10T20:40:10.689Z,0
2023-03-10T20:42:37.387Z,0
2023-03-10T20:45:04.055Z,0
2023-03-10T20:47:30.753Z,0
2023-03-10T20:49:57.420Z,0
2023-03-10T20:52:24.128Z,0
2023-03-10T20:54:49.333Z,0
2023-03-10T20:59:42.716Z,0
2023-03-10T21:04:36.074Z,0
2023-03-10T21:07:02.784Z,0
2023-03-10T21:09:29.440Z,0
2023-03-10T21:11:56.137Z,0
2023-03-10T21:14:22.813Z,0
2023-03-10T21:16:49.521Z,0
2023-03-10T21:19:14.751Z,0
2023-03-10T21:21:39.978Z,0
2023-03-10T21:24:06.681Z,0
2023-03-10T21:26:33.347Z,0
2023-03-10T21:28:58.600Z,0
2023-03-10T21:31:25.284Z,0
2023-03-10T21:33:51.956Z,0
2023-03-10T21:36:18.644Z,0
2023-03-10T21:38:45.318Z,0
2023-03-10T21:41:12.022Z,0
2023-03-10T21:43:38.702Z,0
2023-03-10T21:46:03.948Z,0
2023-03-10T21:53:23.999Z,0
2023-03-10T21:55:49.240Z,0
2023-03-10T21:58:15.930Z,0
2023-03-10T22:00:42.601Z,0
2023-03-10T22:05:35.971Z,0
2023-03-10T22:08:02.655Z,0
2023-03-10T22:10:29.346Z,0
2023-03-10T22:12:56.026Z,0
2023-03-10T22:15:22.697Z,0
2023-03-10T22:17:49.394Z,0
2023-03-10T22:20:16.072Z,0
2023-03-10T22:22:42.804Z,0
2023-03-10T22:25:09.451Z,0
2023-03-10T22:30:01.355Z,0
2023-03-10T22:32:28.050Z,0
2023-03-10T22:34:53.301Z,0
2023-03-10T22:37:18.521Z,0
2023-03-10T22:39:45.225Z,0
2023-03-10T22:42:11.893Z,0
2023-03-10T22:47:05.259Z,0
2023-03-10T22:49:31.943Z,0
2023-03-10T22:51:58.639Z,0
2023-03-10T22:54:25.316Z,0
2023-03-10T22:59:18.678Z,0
2023-03-10T23:01:45.359Z,0
2023-03-10T23:04:12.042Z,0
2023-03-10T23:06:38.743Z,0
2023-03-10T23:09:05.424Z,0
2023-03-10T23:11:32.117Z,0
2023-03-10T23:13:58.799Z,0
2023-03-10T23:16:25.482Z,0
2023-03-10T23:18:52.170Z,0
2023-03-10T23:21:18.843Z,0
2023-03-10T23:23:44.113Z,0
2023-03-10T23:28:36.009Z,0
2023-03-10T23:31:02.690Z,0
2023-03-10T23:33:29.400Z,0
2023-03-10T23:35:56.082Z,0
2023-03-10T23:38:22.758Z,0
2023-03-10T23:40:49.427Z,0
2023-03-10T23:43:16.104Z,0
2023-03-10T23:45:42.813Z,0
2023-03-10T23:48:09.483Z,0
2023-03-10T23:50:36.174Z,0
2023-03-10T23:53:02.849Z,0
2023-03-10T23:55:28.122Z,0
2023-03-10T23:57:53.360Z,0
