createdAt,value
2018-06-30T00:00:45.603Z,60.29
2018-06-30T00:03:16.034Z,60.56
2018-06-30T00:05:45.188Z,60.55
2018-06-30T00:08:14.409Z,60.63
2018-06-30T00:10:43.688Z,61.32
2018-06-30T00:13:13.170Z,61.23
2018-06-30T00:15:42.393Z,60.84
2018-06-30T00:18:11.913Z,59.98
2018-06-30T00:20:41.218Z,60.84
2018-06-30T00:23:10.454Z,60.62
2018-06-30T00:25:39.595Z,62.22
2018-06-30T00:28:08.709Z,62.54
2018-06-30T00:30:38.123Z,62.38
2018-06-30T00:33:07.223Z,61.71
2018-06-30T00:35:36.266Z,62.27
2018-06-30T00:38:05.379Z,61.24
2018-06-30T00:40:34.438Z,61.56
2018-06-30T00:43:03.519Z,60.90
2018-06-30T00:45:32.631Z,61.27
2018-06-30T00:48:01.731Z,62.00
2018-06-30T00:50:30.965Z,61.88
2018-06-30T00:53:00.496Z,62.21
2018-06-30T00:55:30.024Z,62.05
2018-06-30T00:57:59.292Z,62.95
2018-06-30T01:00:28.397Z,62.43
2018-06-30T01:02:57.558Z,62.40
2018-06-30T01:05:26.735Z,62.65
2018-06-30T01:07:56.285Z,62.53
2018-06-30T01:10:25.371Z,62.55
2018-06-30T01:12:54.465Z,63.18
2018-06-30T01:15:23.657Z,62.79
2018-06-30T01:17:52.823Z,62.97
2018-06-30T01:20:22.319Z,62.29
2018-06-30T01:22:51.405Z,62.81
2018-06-30T01:25:20.522Z,63.01
2018-06-30T01:27:49.608Z,62.40
2018-06-30T01:30:18.760Z,63.14
2018-06-30T01:32:47.853Z,64.00
2018-06-30T01:35:16.993Z,63.00
2018-06-30T01:37:46.094Z,62.75
2018-06-30T01:40:15.278Z,63.07
2018-06-30T01:42:44.824Z,63.76
2018-06-30T01:45:13.952Z,63.17
2018-06-30T01:47:43.051Z,63.69
2018-06-30T01:50:12.245Z,62.75
2018-06-30T01:52:41.342Z,62.60
2018-06-30T01:55:10.474Z,63.40
2018-06-30T01:57:39.497Z,63.52
2018-06-30T02:00:08.639Z,63.50
2018-06-30T02:02:37.705Z,64.29
2018-06-30T02:05:06.822Z,63.75
2018-06-30T02:07:35.918Z,64.32
2018-06-30T02:10:05.013Z,63.84
2018-06-30T02:12:34.161Z,64.22
2018-06-30T02:15:03.342Z,64.35
2018-06-30T02:17:33.084Z,64.04
2018-06-30T02:20:02.284Z,64.33
2018-06-30T02:22:31.458Z,64.17
2018-06-30T02:25:01.258Z,63.80
2018-06-30T02:27:30.362Z,64.50
2018-06-30T02:29:59.963Z,64.02
2018-06-30T02:32:29.274Z,63.83
2018-06-30T02:34:58.356Z,64.61
2018-06-30T02:37:27.794Z,64.21
2018-06-30T02:39:56.998Z,64.63
2018-06-30T02:42:26.086Z,64.66
2018-06-30T02:44:55.166Z,64.68
2018-06-30T02:47:24.250Z,65.05
2018-06-30T02:49:54.003Z,64.58
2018-06-30T02:52:23.081Z,64.93
2018-06-30T02:54:52.171Z,64.84
2018-06-30T02:57:21.272Z,64.51
2018-06-30T02:59:50.373Z,64.62
2018-06-30T03:02:19.506Z,64.67
2018-06-30T03:04:48.815Z,64.20
2018-06-30T03:07:17.990Z,64.98
2018-06-30T03:09:47.072Z,64.98
2018-06-30T03:12:16.319Z,65.52
2018-06-30T03:14:45.504Z,65.50
2018-06-30T03:17:14.563Z,64.59
2018-06-30T03:19:43.700Z,64.65
2018-06-30T03:22:12.778Z,64.36
2018-06-30T03:24:41.837Z,64.69
2018-06-30T03:27:11.038Z,64.48
2018-06-30T03:29:40.101Z,63.96
2018-06-30T03:32:09.206Z,64.60
2018-06-30T03:34:38.292Z,64.28
2018-06-30T03:37:07.414Z,64.54
2018-06-30T03:39:36.969Z,64.46
2018-06-30T03:42:06.154Z,65.02
2018-06-30T03:44:35.305Z,64.89
2018-06-30T03:47:04.621Z,64.07
2018-06-30T03:49:33.791Z,64.49
2018-06-30T03:52:02.907Z,64.18
2018-06-30T03:54:32.126Z,63.54
2018-06-30T03:57:01.302Z,63.64
2018-06-30T03:59:30.445Z,63.74
2018-06-30T04:01:59.589Z,64.00
2018-06-30T04:04:28.709Z,64.76
2018-06-30T04:06:57.794Z,64.96
2018-06-30T04:09:26.897Z,64.83
2018-06-30T04:11:55.983Z,64.55
2018-06-30T04:14:25.404Z,63.92
2018-06-30T04:16:54.473Z,64.25
2018-06-30T04:19:23.678Z,64.63
2018-06-30T04:21:52.869Z,63.93
2018-06-30T04:24:22.071Z,63.72
2018-06-30T04:26:51.276Z,64.33
2018-06-30T04:29:20.487Z,63.55
2018-06-30T04:31:49.661Z,63.10
2018-06-30T04:34:18.735Z,63.83
2018-06-30T04:36:47.872Z,64.46
2018-06-30T04:39:17.040Z,64.25
2018-06-30T04:41:46.138Z,64.34
2018-06-30T04:44:15.669Z,64.09
2018-06-30T04:46:44.841Z,63.86
2018-06-30T04:49:13.909Z,63.14
2018-06-30T04:51:43.042Z,63.08
2018-06-30T04:54:12.127Z,63.25
2018-06-30T04:56:41.193Z,62.93
2018-06-30T04:59:10.380Z,62.33
2018-06-30T05:01:39.601Z,62.06
2018-06-30T05:04:09.006Z,61.99
2018-06-30T05:06:38.203Z,61.82
2018-06-30T05:09:08.165Z,61.97
2018-06-30T05:11:37.413Z,61.97
2018-06-30T05:14:06.630Z,61.57
2018-06-30T05:16:36.105Z,61.21
2018-06-30T05:19:05.222Z,61.79
2018-06-30T05:21:34.472Z,61.68
2018-06-30T05:24:03.627Z,61.61
2018-06-30T05:26:32.740Z,61.06
2018-06-30T05:29:01.788Z,60.42
2018-06-30T05:31:30.939Z,60.44
2018-06-30T05:34:00.015Z,60.39
2018-06-30T05:36:29.117Z,59.72
2018-06-30T05:38:58.541Z,59.83
2018-06-30T05:41:27.644Z,59.57
2018-06-30T05:43:56.722Z,59.62
2018-06-30T05:46:25.800Z,59.03
2018-06-30T05:48:55.017Z,59.67
2018-06-30T05:51:24.105Z,58.47
2018-06-30T05:53:53.249Z,58.67
2018-06-30T05:56:22.402Z,57.41
2018-06-30T05:58:52.066Z,56.88
2018-06-30T06:01:21.173Z,57.39
2018-06-30T06:03:50.313Z,57.00
2018-06-30T06:06:19.362Z,55.61
2018-06-30T06:08:48.478Z,55.60
2018-06-30T06:11:17.557Z,55.73
2018-06-30T06:13:46.740Z,54.97
2018-06-30T06:16:15.905Z,56.18
2018-06-30T06:18:45.122Z,55.10
2018-06-30T06:21:14.642Z,55.70
2018-06-30T06:23:44.558Z,56.00
2018-06-30T06:26:13.683Z,54.84
2018-06-30T06:28:42.843Z,54.47
2018-06-30T06:31:12.041Z,54.68
2018-06-30T06:33:41.283Z,54.82
2018-06-30T06:36:10.498Z,54.36
2018-06-30T06:38:39.799Z,54.37
2018-06-30T06:41:08.972Z,54.01
2018-06-30T06:43:38.137Z,53.74
2018-06-30T06:46:07.334Z,53.01
2018-06-30T06:48:36.446Z,53.31
2018-06-30T06:51:05.581Z,52.02
2018-06-30T06:53:34.737Z,50.94
2018-06-30T06:56:03.837Z,50.26
2018-06-30T06:58:32.877Z,50.25
2018-06-30T07:01:02.051Z,50.55
2018-06-30T07:03:31.910Z,49.30
2018-06-30T07:06:01.149Z,49.52
2018-06-30T07:08:30.262Z,49.40
2018-06-30T07:10:59.458Z,47.74
2018-06-30T07:13:28.524Z,47.57
2018-06-30T07:15:57.645Z,47.96
2018-06-30T07:18:26.761Z,48.71
2018-06-30T07:20:56.041Z,49.07
2018-06-30T07:23:25.141Z,48.83
2018-06-30T07:25:54.281Z,48.19
2018-06-30T07:28:23.530Z,48.05
2018-06-30T07:30:52.634Z,47.50
2018-06-30T07:33:21.800Z,47.96
2018-06-30T07:35:50.925Z,46.85
2018-06-30T07:38:20.015Z,47.10
2018-06-30T07:40:49.193Z,46.58
2018-06-30T07:43:18.373Z,46.95
2018-06-30T07:45:47.455Z,46.82
2018-06-30T07:48:16.660Z,47.34
2018-06-30T07:50:45.811Z,47.08
2018-06-30T07:53:15.019Z,46.92
2018-06-30T07:55:44.203Z,46.78
2018-06-30T07:58:13.315Z,46.35
2018-06-30T08:00:42.623Z,45.59
2018-06-30T08:03:11.805Z,45.26
2018-06-30T08:05:41.002Z,45.16
2018-06-30T08:08:10.074Z,46.01
2018-06-30T08:10:39.214Z,44.61
2018-06-30T08:13:08.534Z,44.76
2018-06-30T08:15:37.756Z,44.10
2018-06-30T08:18:06.998Z,44.48
2018-06-30T08:20:36.500Z,43.80
2018-06-30T08:23:05.817Z,43.68
2018-06-30T08:25:35.968Z,43.18
2018-06-30T08:28:06.422Z,42.86
2018-06-30T08:30:35.650Z,42.89
2018-06-30T08:33:04.715Z,43.10
2018-06-30T08:35:33.858Z,44.04
2018-06-30T08:38:02.974Z,43.39
2018-06-30T08:40:32.122Z,44.19
2018-06-30T08:43:01.181Z,44.12
2018-06-30T08:45:42.907Z,43.62
2018-06-30T08:48:12.102Z,43.57
2018-06-30T08:50:41.298Z,42.43
2018-06-30T08:53:11.221Z,43.02
2018-06-30T08:55:40.446Z,43.44
2018-06-30T08:58:09.520Z,42.36
2018-06-30T09:00:38.769Z,42.10
2018-06-30T09:03:07.874Z,43.01
2018-06-30T09:05:37.104Z,42.55
2018-06-30T09:08:06.505Z,41.35
2018-06-30T09:10:35.711Z,40.90
2018-06-30T09:13:04.810Z,39.62
2018-06-30T09:15:33.958Z,39.91
2018-06-30T09:18:03.059Z,39.04
2018-06-30T09:20:32.187Z,40.15
2018-06-30T09:23:01.385Z,39.72
2018-06-30T09:25:30.481Z,40.41
2018-06-30T09:27:59.484Z,39.29
2018-06-30T09:30:28.651Z,41.10
2018-06-30T09:32:58.183Z,39.78
2018-06-30T09:35:27.347Z,38.69
2018-06-30T09:37:56.389Z,39.03
2018-06-30T09:40:25.431Z,38.74
2018-06-30T09:42:54.559Z,38.99
2018-06-30T09:45:24.090Z,38.67
2018-06-30T09:47:53.658Z,38.98
2018-06-30T09:50:22.767Z,38.27
2018-06-30T09:52:51.863Z,37.53
2018-06-30T09:55:20.962Z,37.15
2018-06-30T09:57:50.157Z,37.78
2018-06-30T10:00:24.691Z,37.10
2018-06-30T10:02:53.780Z,37.45
2018-06-30T10:05:22.966Z,37.07
2018-06-30T10:07:52.117Z,36.58
2018-06-30T10:10:21.291Z,37.57
2018-06-30T10:12:50.627Z,37.25
2018-06-30T10:15:19.763Z,37.17
2018-06-30T10:17:48.817Z,37.52
2018-06-30T10:20:17.955Z,36.39
2018-06-30T10:22:47.044Z,37.69
2018-06-30T10:25:16.182Z,36.31
2018-06-30T10:27:45.340Z,35.92
2018-06-30T10:30:14.478Z,36.45
2018-06-30T10:32:43.657Z,36.38
2018-06-30T10:35:12.849Z,35.18
2018-06-30T10:37:41.950Z,36.00
2018-06-30T10:40:11.236Z,36.75
2018-06-30T10:42:40.282Z,33.39
2018-06-30T10:45:09.478Z,34.56
2018-06-30T10:47:38.523Z,34.10
2018-06-30T10:50:07.941Z,34.68
2018-06-30T10:52:37.042Z,35.78
2018-06-30T10:55:06.130Z,35.23
2018-06-30T10:57:35.410Z,34.14
2018-06-30T11:00:04.938Z,35.34
2018-06-30T11:02:34.018Z,34.92
2018-06-30T11:05:03.097Z,34.29
2018-06-30T11:07:32.182Z,33.68
2018-06-30T11:10:01.725Z,32.07
2018-06-30T11:12:30.794Z,32.40
2018-06-30T11:14:59.978Z,32.10
2018-06-30T11:17:29.094Z,33.27
2018-06-30T11:19:58.309Z,33.61
2018-06-30T11:22:27.867Z,32.94
2018-06-30T11:24:56.885Z,33.03
2018-06-30T11:27:26.020Z,33.42
2018-06-30T11:29:55.206Z,32.81
2018-06-30T11:32:24.306Z,33.18
2018-06-30T11:34:53.451Z,33.83
2018-06-30T11:37:22.557Z,32.95
2018-06-30T11:39:51.681Z,31.58
2018-06-30T11:42:20.778Z,32.39
2018-06-30T11:44:49.857Z,31.42
2018-06-30T11:47:19.159Z,31.58
2018-06-30T11:49:48.379Z,32.11
2018-06-30T11:52:17.477Z,31.89
2018-06-30T11:54:46.541Z,31.20
2018-06-30T11:57:15.642Z,30.75
2018-06-30T11:59:44.806Z,31.68
2018-06-30T12:02:13.920Z,30.19
2018-06-30T12:04:43.052Z,31.12
2018-06-30T12:07:12.961Z,30.68
2018-06-30T12:09:42.140Z,30.82
2018-06-30T12:12:11.254Z,31.16
2018-06-30T12:14:40.340Z,31.07
2018-06-30T12:17:09.466Z,29.51
2018-06-30T12:19:38.564Z,30.07
2018-06-30T12:22:07.646Z,29.72
2018-06-30T12:24:36.783Z,30.00
2018-06-30T12:27:05.914Z,29.20
2018-06-30T12:29:35.115Z,30.24
2018-06-30T12:32:04.286Z,30.89
2018-06-30T12:34:33.261Z,31.58
2018-06-30T12:37:02.360Z,30.16
2018-06-30T12:39:31.433Z,29.96
2018-06-30T12:42:00.606Z,29.37
2018-06-30T12:44:29.654Z,29.89
2018-06-30T12:46:58.747Z,29.38
2018-06-30T12:49:27.845Z,28.23
2018-06-30T12:51:56.900Z,28.42
2018-06-30T12:54:26.091Z,28.46
2018-06-30T12:56:55.754Z,28.27
2018-06-30T12:59:24.849Z,28.49
2018-06-30T13:01:54.056Z,28.27
2018-06-30T13:04:23.096Z,28.80
2018-06-30T13:06:52.197Z,29.56
2018-06-30T13:09:21.276Z,29.42
2018-06-30T13:11:50.992Z,30.01
2018-06-30T13:14:20.264Z,30.13
2018-06-30T13:16:49.472Z,29.75
2018-06-30T13:19:18.602Z,28.87
2018-06-30T13:21:47.847Z,28.72
2018-06-30T13:24:17.008Z,28.13
2018-06-30T13:26:46.387Z,28.94
2018-06-30T13:29:15.595Z,29.24
2018-06-30T13:31:44.784Z,29.67
2018-06-30T13:34:13.933Z,30.07
2018-06-30T13:36:42.957Z,29.25
2018-06-30T13:39:14.025Z,28.81
2018-06-30T13:41:43.645Z,28.32
2018-06-30T13:44:13.231Z,28.06
2018-06-30T13:46:42.305Z,28.23
2018-06-30T13:49:11.472Z,28.09
2018-06-30T13:51:40.493Z,28.56
2018-06-30T13:54:09.727Z,27.02
2018-06-30T13:56:38.828Z,28.31
2018-06-30T13:59:08.244Z,27.97
2018-06-30T14:01:37.510Z,28.87
2018-06-30T14:04:06.661Z,27.93
2018-06-30T14:06:35.792Z,28.25
2018-06-30T14:09:07.942Z,27.29
2018-06-30T14:11:37.406Z,28.85
2018-06-30T14:14:06.851Z,28.68
2018-06-30T14:16:36.304Z,28.19
2018-06-30T14:19:05.431Z,27.69
2018-06-30T14:21:34.476Z,27.12
2018-06-30T14:24:03.602Z,27.50
2018-06-30T14:26:32.689Z,27.54
2018-06-30T14:29:01.893Z,27.40
2018-06-30T14:31:31.015Z,26.24
2018-06-30T14:34:00.279Z,25.96
2018-06-30T14:36:29.406Z,25.13
2018-06-30T14:38:58.451Z,25.38
2018-06-30T14:41:27.591Z,25.03
2018-06-30T14:43:56.890Z,24.69
2018-06-30T14:46:25.985Z,25.00
2018-06-30T14:48:55.888Z,24.79
2018-06-30T14:51:25.005Z,25.94
2018-06-30T14:53:54.129Z,26.07
2018-06-30T14:56:23.333Z,25.41
2018-06-30T14:58:52.824Z,24.83
2018-06-30T15:01:22.013Z,25.72
2018-06-30T15:03:51.205Z,25.48
2018-06-30T15:06:20.318Z,24.98
2018-06-30T15:08:49.370Z,24.74
2018-06-30T15:11:18.551Z,24.78
2018-06-30T15:13:48.028Z,24.64
2018-06-30T15:16:17.358Z,24.79
2018-06-30T15:18:46.474Z,24.66
2018-06-30T15:21:15.493Z,24.37
2018-06-30T15:23:44.632Z,24.39
2018-06-30T15:26:14.525Z,25.07
2018-06-30T15:28:43.690Z,25.40
2018-06-30T15:31:12.769Z,25.22
2018-06-30T15:33:41.948Z,25.58
2018-06-30T15:36:11.209Z,25.59
2018-06-30T15:38:40.102Z,26.29
2018-06-30T15:41:09.199Z,27.04
2018-06-30T15:43:38.496Z,27.06
2018-06-30T15:46:07.762Z,27.36
2018-06-30T15:48:36.888Z,26.52
2018-06-30T15:51:06.053Z,25.73
2018-06-30T15:53:35.165Z,24.65
2018-06-30T15:56:04.586Z,24.20
2018-06-30T15:58:34.246Z,23.60
2018-06-30T16:01:03.323Z,23.40
2018-06-30T16:03:33.274Z,24.06
2018-06-30T16:06:02.543Z,24.16
2018-06-30T16:08:31.631Z,23.49
2018-06-30T16:11:00.698Z,23.75
2018-06-30T16:13:30.170Z,23.53
2018-06-30T16:15:59.302Z,24.75
2018-06-30T16:18:28.330Z,24.57
2018-06-30T16:20:57.587Z,23.76
2018-06-30T16:23:26.698Z,22.98
2018-06-30T16:25:55.880Z,23.48
2018-06-30T16:28:24.999Z,25.19
2018-06-30T16:30:54.163Z,24.26
2018-06-30T16:33:23.189Z,23.94
2018-06-30T16:35:52.374Z,23.87
2018-06-30T16:38:21.430Z,24.36
2018-06-30T16:40:50.521Z,25.00
2018-06-30T16:43:19.661Z,26.29
2018-06-30T16:45:48.770Z,25.57
2018-06-30T16:48:17.896Z,25.07
2018-06-30T16:50:47.582Z,26.00
2018-06-30T16:53:16.723Z,27.12
2018-06-30T16:55:45.788Z,26.49
2018-06-30T16:58:14.891Z,25.73
2018-06-30T17:00:44.042Z,25.50
2018-06-30T17:03:13.437Z,26.22
2018-06-30T17:05:42.532Z,25.96
2018-06-30T17:08:12.851Z,26.22
2018-06-30T17:10:42.101Z,25.96
2018-06-30T17:13:11.533Z,27.38
2018-06-30T17:15:40.633Z,27.88
2018-06-30T17:18:09.759Z,27.94
2018-06-30T17:20:38.975Z,29.51
2018-06-30T17:23:08.146Z,29.91
2018-06-30T17:25:37.198Z,29.42
2018-06-30T17:28:06.340Z,29.81
2018-06-30T17:30:35.433Z,30.01
2018-06-30T17:33:04.994Z,29.14
2018-06-30T17:35:34.460Z,30.72
2018-06-30T17:38:03.614Z,30.95
2018-06-30T17:40:32.809Z,29.96
2018-06-30T17:43:01.942Z,31.24
2018-06-30T17:45:31.021Z,30.63
2018-06-30T17:48:00.089Z,31.58
2018-06-30T17:50:29.338Z,31.34
2018-06-30T17:52:58.461Z,31.33
2018-06-30T17:55:27.542Z,32.08
2018-06-30T17:57:56.658Z,31.90
2018-06-30T18:00:25.789Z,32.58
2018-06-30T18:02:54.869Z,31.56
2018-06-30T18:05:23.988Z,32.70
2018-06-30T18:07:53.076Z,32.38
2018-06-30T18:10:22.230Z,32.13
2018-06-30T18:12:51.398Z,31.89
2018-06-30T18:15:20.636Z,32.18
2018-06-30T18:17:49.682Z,31.86
2018-06-30T18:20:18.763Z,32.84
2018-06-30T18:22:47.827Z,31.81
2018-06-30T18:25:16.901Z,32.75
2018-06-30T18:27:45.951Z,32.67
2018-06-30T18:30:15.072Z,32.71
2018-06-30T18:32:44.162Z,32.12
2018-06-30T18:35:13.281Z,32.70
2018-06-30T18:37:42.461Z,33.44
2018-06-30T18:40:11.522Z,33.30
2018-06-30T18:42:40.726Z,32.81
2018-06-30T18:45:09.851Z,32.76
2018-06-30T18:47:38.972Z,32.88
2018-06-30T18:50:08.120Z,33.36
2018-06-30T18:52:37.307Z,34.04
2018-06-30T18:55:06.385Z,34.34
2018-06-30T18:57:35.573Z,34.75
2018-06-30T19:00:05.583Z,33.82
2018-06-30T19:02:34.757Z,35.51
2018-06-30T19:05:03.841Z,35.84
2018-06-30T19:07:32.985Z,34.61
2018-06-30T19:10:02.071Z,33.87
2018-06-30T19:12:31.261Z,36.52
2018-06-30T19:15:00.321Z,35.07
2018-06-30T19:17:29.422Z,36.10
2018-06-30T19:19:58.558Z,34.07
2018-06-30T19:22:27.746Z,35.06
2018-06-30T19:24:56.870Z,35.74
2018-06-30T19:27:26.413Z,36.20
2018-06-30T19:29:55.621Z,35.47
2018-06-30T19:32:24.785Z,35.97
2018-06-30T19:34:53.838Z,35.37
2018-06-30T19:37:22.966Z,36.44
2018-06-30T19:39:52.047Z,37.35
2018-06-30T19:42:21.227Z,35.39
2018-06-30T19:44:50.187Z,35.89
2018-06-30T19:47:19.232Z,36.01
2018-06-30T19:49:48.356Z,34.97
2018-06-30T19:52:17.390Z,36.10
2018-06-30T19:54:46.477Z,35.76
2018-06-30T19:57:15.715Z,35.70
2018-06-30T19:59:44.938Z,35.49
2018-06-30T20:02:14.069Z,35.44
2018-06-30T20:04:43.289Z,35.35
2018-06-30T20:07:12.361Z,35.39
2018-06-30T20:09:41.456Z,34.37
2018-06-30T20:12:10.598Z,36.50
2018-06-30T20:14:39.776Z,37.29
2018-06-30T20:17:08.897Z,33.82
2018-06-30T20:19:38.097Z,34.37
2018-06-30T20:22:07.242Z,35.04
2018-06-30T20:24:36.628Z,35.79
2018-06-30T20:27:06.073Z,35.46
2018-06-30T20:29:34.938Z,33.65
2018-06-30T20:32:04.057Z,33.95
2018-06-30T20:34:33.159Z,35.39
2018-06-30T20:37:02.238Z,33.48
2018-06-30T20:39:31.373Z,34.87
2018-06-30T20:42:00.482Z,35.40
2018-06-30T20:44:29.576Z,34.62
2018-06-30T20:46:58.758Z,33.35
2018-06-30T20:49:27.901Z,33.75
2018-06-30T20:51:57.017Z,34.60
2018-06-30T20:54:26.111Z,36.97
2018-06-30T20:56:56.386Z,34.21
2018-06-30T20:59:25.560Z,34.28
2018-06-30T21:01:54.623Z,34.41
2018-06-30T21:04:23.683Z,34.56
2018-06-30T21:06:52.867Z,34.52
2018-06-30T21:09:21.992Z,36.07
2018-06-30T21:11:51.097Z,35.64
2018-06-30T21:14:20.210Z,32.09
2018-06-30T21:16:49.420Z,33.69
2018-06-30T21:19:18.543Z,34.68
2018-06-30T21:21:47.677Z,33.08
2018-06-30T21:24:17.274Z,36.65
2018-06-30T21:26:46.418Z,34.12
2018-06-30T21:29:15.488Z,35.58
2018-06-30T21:31:44.608Z,32.99
2018-06-30T21:34:13.689Z,31.24
2018-06-30T21:36:42.875Z,33.01
2018-06-30T21:39:13.075Z,33.50
2018-06-30T21:41:42.161Z,33.56
2018-06-30T21:44:11.354Z,32.12
2018-06-30T21:46:40.806Z,32.00
2018-06-30T21:49:10.012Z,31.27
2018-06-30T21:51:39.130Z,32.74
2018-06-30T21:54:09.250Z,34.00
2018-06-30T21:56:38.402Z,33.80
2018-06-30T21:59:07.541Z,33.48
2018-06-30T22:01:36.593Z,33.62
2018-06-30T22:04:05.798Z,33.00
2018-06-30T22:06:35.293Z,33.97
2018-06-30T22:09:07.777Z,34.11
2018-06-30T22:11:37.081Z,33.97
2018-06-30T22:14:06.359Z,33.51
2018-06-30T22:16:35.559Z,33.54
2018-06-30T22:19:04.656Z,31.72
2018-06-30T22:21:33.754Z,31.92
2018-06-30T22:24:02.862Z,32.05
2018-06-30T22:26:32.040Z,32.08
2018-06-30T22:29:01.018Z,32.24
2018-06-30T22:31:30.130Z,31.24
2018-06-30T22:33:59.262Z,32.29
2018-06-30T22:36:28.381Z,31.27
2018-06-30T22:38:57.550Z,31.47
2018-06-30T22:41:26.673Z,32.61
2018-06-30T22:43:55.738Z,32.17
2018-06-30T22:46:24.853Z,31.72
2018-06-30T22:48:53.902Z,33.01
2018-06-30T22:51:23.005Z,32.69
2018-06-30T22:53:52.298Z,33.47
2018-06-30T22:56:22.244Z,31.98
2018-06-30T22:58:51.371Z,33.08
2018-06-30T23:01:20.514Z,33.69
2018-06-30T23:03:49.630Z,31.43
2018-06-30T23:06:18.782Z,31.85
2018-06-30T23:08:54.197Z,33.25
2018-06-30T23:11:24.269Z,28.67
2018-06-30T23:13:53.354Z,29.14
2018-06-30T23:16:22.469Z,30.84
2018-06-30T23:18:51.531Z,30.04
2018-06-30T23:21:20.643Z,31.06
2018-06-30T23:23:49.754Z,30.76
2018-06-30T23:26:18.843Z,30.58
2018-06-30T23:28:47.981Z,30.86
2018-06-30T23:31:17.022Z,31.84
2018-06-30T23:33:46.126Z,31.81
2018-06-30T23:36:15.577Z,32.18
2018-06-30T23:38:44.729Z,32.04
2018-06-30T23:41:13.780Z,32.50
2018-06-30T23:43:42.865Z,32.85
2018-06-30T23:46:11.946Z,33.54
2018-06-30T23:48:41.026Z,33.78
2018-06-30T23:51:10.196Z,34.20
2018-06-30T23:53:39.304Z,35.29
2018-06-30T23:56:08.489Z,34.84
2018-06-30T23:58:37.600Z,35.21
