createdAt,value
2023-01-19T00:04:14.512Z,9.03
2023-01-19T00:09:01.255Z,9.20
2023-01-19T00:13:55.551Z,9.30
2023-01-19T00:18:39.112Z,8.30
2023-01-19T00:23:28.280Z,8.03
2023-01-19T00:28:15.922Z,9.53
2023-01-19T00:33:03.829Z,8.40
2023-01-19T00:37:49.207Z,8.13
2023-01-19T00:42:51.637Z,8.57
2023-01-19T00:47:41.644Z,8.17
2023-01-19T00:52:30.692Z,7.57
2023-01-19T05:26:13.753Z,3.17
2023-01-19T05:31:31.051Z,3.47
2023-01-19T05:36:34.846Z,3.67
2023-01-19T05:41:25.528Z,3.20
2023-01-19T05:46:56.650Z,3.07
2023-01-19T05:52:00.139Z,3.30
2023-01-19T05:56:53.282Z,3.80
2023-01-19T06:01:40.294Z,3.33
2023-01-19T06:06:41.079Z,3.57
2023-01-19T06:11:42.774Z,4.43
2023-01-19T06:16:49.282Z,3.30
2023-01-19T06:58:39.134Z,3.90
2023-01-19T07:03:28.968Z,4.43
2023-01-19T07:08:15.791Z,3.90
2023-01-19T07:13:02.957Z,4.50
2023-01-19T07:17:50.787Z,6.47
2023-01-19T07:22:38.004Z,9.07
2023-01-19T07:27:28.681Z,19.53
2023-01-19T07:32:15.115Z,7.60
2023-01-19T07:37:03.173Z,4.73
2023-01-19T07:41:53.276Z,4.60
2023-01-19T07:46:41.299Z,3.63
2023-01-19T07:51:28.114Z,3.77
2023-01-19T07:56:16.234Z,3.67
2023-01-19T08:01:07.774Z,3.67
2023-01-19T08:05:52.759Z,3.93
2023-01-19T08:10:38.686Z,3.27
2023-01-19T08:15:32.895Z,3.80
2023-01-19T08:20:17.226Z,3.60
2023-01-19T08:25:16.130Z,2.83
2023-01-19T08:30:05.688Z,3.30
2023-01-19T08:34:57.138Z,2.60
2023-01-19T08:39:44.761Z,2.70
2023-01-19T08:44:33.610Z,2.70
2023-01-19T08:49:20.223Z,1.97
2023-01-19T08:54:09.727Z,3.00
2023-01-19T08:59:08.699Z,2.90
2023-01-19T09:04:00.073Z,3.00
2023-01-19T09:08:48.622Z,6.17
2023-01-19T09:13:36.999Z,2.47
2023-01-19T09:18:37.965Z,9.03
2023-01-19T09:23:28.073Z,6.03
2023-01-19T09:28:17.969Z,4.33
2023-01-19T09:33:06.647Z,4.90
2023-01-19T09:37:54.129Z,3.83
2023-01-19T09:42:44.968Z,3.30
2023-01-19T09:47:32.343Z,2.80
2023-01-19T09:52:18.875Z,3.00
2023-01-19T09:57:03.297Z,3.37
2023-01-19T10:02:08.413Z,2.80
2023-01-19T10:07:11.739Z,2.87
2023-01-19T10:12:19.102Z,2.70
2023-01-19T10:17:24.684Z,2.33
2023-01-19T10:22:40.022Z,2.77
2023-01-19T10:27:31.981Z,2.20
2023-01-19T10:32:37.767Z,2.47
2023-01-19T10:38:05.958Z,3.17
2023-01-19T10:43:42.980Z,2.60
2023-01-19T10:48:48.945Z,2.30
2023-01-19T10:53:38.464Z,2.17
2023-01-19T10:58:40.519Z,6.40
2023-01-19T11:03:45.276Z,3.33
2023-01-19T11:08:35.389Z,2.60
2023-01-19T11:18:56.202Z,2.70
2023-01-19T11:24:14.200Z,2.80
2023-01-19T11:29:06.493Z,3.27
2023-01-19T11:33:53.494Z,2.67
2023-01-19T11:38:44.500Z,2.20
2023-01-19T11:43:43.454Z,2.20
2023-01-19T11:48:37.402Z,2.63
2023-01-19T11:53:32.314Z,2.57
2023-01-19T11:58:27.555Z,2.37
2023-01-19T12:03:43.098Z,2.33
2023-01-19T12:09:02.821Z,2.50
2023-01-19T12:13:56.389Z,2.73
2023-01-19T12:18:45.144Z,2.80
2023-01-19T12:23:45.820Z,3.07
2023-01-19T12:28:36.585Z,2.80
2023-01-19T12:33:39.973Z,3.20
2023-01-19T12:38:41.406Z,2.97
2023-01-19T12:43:29.393Z,3.00
2023-01-19T12:48:34.855Z,3.37
2023-01-19T12:53:22.612Z,4.93
2023-01-19T12:58:08.994Z,7.03
2023-01-19T13:02:55.836Z,15.80
2023-01-19T13:08:12.821Z,6.13
2023-01-19T13:13:19.503Z,6.10
2023-01-19T13:18:09.296Z,7.80
2023-01-19T13:23:28.735Z,11.07
2023-01-19T13:28:15.313Z,4.20
2023-01-19T13:33:07.426Z,7.53
2023-01-19T13:37:52.197Z,3.47
2023-01-19T13:42:41.652Z,3.43
2023-01-19T13:47:30.346Z,3.80
2023-01-19T13:52:17.889Z,3.40
2023-01-19T13:57:02.981Z,3.13
2023-01-19T14:01:54.341Z,3.47
2023-01-19T14:06:41.619Z,3.80
2023-01-19T14:11:26.474Z,3.70
2023-01-19T14:16:17.900Z,4.00
2023-01-19T14:21:03.694Z,3.93
2023-01-19T14:25:53.447Z,3.83
2023-01-19T14:30:41.389Z,4.03
2023-01-19T14:35:26.715Z,3.50
2023-01-19T14:40:21.581Z,4.10
2023-01-19T14:45:07.902Z,3.80
2023-01-19T14:49:53.007Z,4.20
2023-01-19T14:54:41.465Z,4.60
2023-01-19T14:59:26.590Z,4.43
2023-01-19T15:04:18.964Z,4.43
2023-01-19T15:09:04.587Z,5.20
2023-01-19T15:13:51.704Z,4.60
2023-01-19T15:18:38.821Z,4.40
2023-01-19T15:23:26.957Z,4.60
2023-01-19T15:28:17.898Z,4.43
2023-01-19T15:33:03.179Z,5.30
2023-01-19T15:37:50.215Z,14.23
2023-01-19T15:42:38.529Z,7.93
2023-01-19T15:47:29.272Z,9.33
2023-01-19T15:52:17.094Z,8.97
2023-01-19T15:57:03.698Z,8.60
2023-01-19T16:01:50.873Z,6.23
2023-01-19T16:06:38.975Z,7.07
2023-01-19T16:11:28.577Z,5.83
2023-01-19T16:16:19.643Z,5.67
2023-01-19T16:21:03.666Z,5.57
2023-01-19T16:25:56.910Z,5.17
2023-01-19T16:30:40.464Z,6.37
2023-01-19T16:35:27.215Z,5.43
2023-01-19T16:40:17.353Z,6.70
2023-01-19T16:45:05.862Z,6.20
2023-01-19T16:49:53.154Z,5.73
2023-01-19T16:54:43.852Z,4.93
2023-01-19T16:59:29.370Z,5.70
2023-01-19T17:04:17.867Z,5.33
2023-01-19T17:09:06.155Z,5.90
2023-01-19T17:13:55.232Z,5.10
2023-01-19T17:18:39.301Z,6.40
2023-01-19T17:23:28.366Z,6.97
2023-01-19T17:28:15.749Z,7.07
2023-01-19T17:33:05.431Z,6.13
2023-01-19T17:37:54.815Z,5.47
2023-01-19T17:42:42.205Z,5.43
2023-01-19T17:47:29.016Z,5.47
2023-01-19T17:52:17.020Z,5.77
2023-01-19T17:57:02.725Z,5.30
2023-01-19T18:01:53.640Z,5.87
2023-01-19T18:06:40.451Z,11.03
2023-01-19T18:11:27.666Z,9.13
2023-01-19T18:16:17.935Z,10.33
2023-01-19T18:21:08.316Z,10.30
2023-01-19T18:25:51.830Z,7.17
2023-01-19T18:30:39.132Z,6.57
2023-01-19T18:35:26.823Z,7.67
2023-01-19T18:40:15.575Z,5.57
2023-01-19T18:45:02.934Z,5.20
2023-01-19T18:49:53.005Z,5.20
2023-01-19T18:54:39.749Z,4.60
2023-01-19T18:59:39.156Z,5.77
2023-01-19T19:04:27.153Z,5.17
2023-01-19T19:09:20.252Z,5.10
2023-01-19T19:14:41.336Z,5.40
2023-01-19T19:19:27.129Z,5.10
2023-01-19T19:24:15.006Z,5.40
2023-01-19T19:29:04.593Z,5.47
2023-01-19T19:33:52.749Z,5.63
2023-01-19T19:38:41.288Z,5.40
2023-01-19T19:43:29.659Z,4.73
2023-01-19T19:48:18.410Z,4.47
2023-01-19T19:53:33.474Z,4.90
2023-01-19T19:58:26.039Z,5.17
2023-01-19T20:03:14.080Z,4.57
2023-01-19T20:07:58.906Z,4.77
2023-01-19T20:12:59.791Z,5.43
2023-01-19T20:17:49.224Z,5.17
2023-01-19T20:22:43.214Z,5.10
2023-01-19T20:27:27.335Z,4.93
2023-01-19T20:32:18.090Z,4.93
2023-01-19T20:37:06.290Z,4.87
2023-01-19T20:41:54.287Z,4.40
2023-01-19T20:46:39.334Z,5.07
2023-01-19T20:51:29.669Z,4.43
2023-01-19T20:56:17.866Z,4.93
2023-01-19T21:01:20.838Z,5.10
2023-01-19T21:06:11.475Z,4.90
2023-01-19T21:10:59.376Z,5.43
2023-01-19T21:15:43.318Z,5.17
2023-01-19T21:20:34.686Z,4.80
2023-01-19T21:25:18.534Z,5.10
2023-01-19T21:30:11.661Z,4.50
2023-01-19T21:34:55.531Z,5.73
2023-01-19T21:39:47.440Z,5.50
2023-01-19T21:44:31.211Z,5.37
2023-01-19T21:49:21.486Z,5.67
2023-01-19T21:54:08.086Z,5.87
2023-01-19T21:58:55.015Z,5.57
2023-01-19T22:03:48.636Z,5.97
2023-01-19T22:08:36.969Z,6.03
2023-01-19T22:13:22.614Z,6.17
2023-01-19T22:18:09.055Z,5.97
2023-01-19T22:22:56.916Z,5.57
2023-01-19T22:27:48.228Z,6.23
2023-01-19T22:32:32.867Z,7.37
2023-01-19T22:37:20.054Z,6.97
2023-01-19T22:42:13.089Z,7.17
2023-01-19T22:47:27.878Z,6.63
2023-01-19T22:52:14.957Z,7.13
2023-01-19T22:57:02.171Z,7.53
2023-01-19T23:01:52.144Z,6.63
2023-01-19T23:06:56.603Z,7.53
2023-01-19T23:11:45.043Z,8.20
2023-01-19T23:16:32.413Z,8.20
2023-01-19T23:21:23.318Z,6.97
2023-01-19T23:26:10.519Z,8.33
2023-01-19T23:30:54.661Z,8.27
2023-01-19T23:35:48.380Z,7.00
2023-01-19T23:40:32.071Z,7.90
2023-01-19T23:45:20.215Z,8.60
2023-01-19T23:50:10.828Z,9.10
2023-01-19T23:54:54.657Z,9.40
2023-01-19T23:59:47.558Z,8.90
