createdAt,value
2023-01-26T00:02:47.773Z,201.52
2023-01-26T00:17:47.247Z,167.16
2023-01-26T00:32:47.381Z,178.32
2023-01-26T00:47:47.399Z,179.75
2023-01-26T01:02:48.502Z,190.67
2023-01-26T01:17:51.845Z,217.61
2023-01-26T01:32:47.372Z,218.64
2023-01-26T01:47:47.514Z,224.02
2023-01-26T02:02:47.361Z,218.95
2023-01-26T02:17:47.584Z,216.12
2023-01-26T02:32:49.263Z,212.77
2023-01-26T02:47:47.656Z,209.27
2023-01-26T03:02:47.442Z,215.36
2023-01-26T03:17:47.667Z,222.95
2023-01-26T03:32:47.955Z,213.17
2023-01-26T03:47:47.867Z,227.49
2023-01-26T04:02:47.823Z,223.01
2023-01-26T04:17:48.183Z,216.72
2023-01-26T04:32:47.853Z,210.43
2023-01-26T04:47:47.958Z,226.26
2023-01-26T05:02:48.263Z,227.64
2023-01-26T05:17:48.115Z,244.62
2023-01-26T05:32:48.305Z,226.66
2023-01-26T05:47:48.207Z,224.44
2023-01-26T06:02:48.733Z,223.06
2023-01-26T06:17:48.110Z,216.32
2023-01-26T06:32:48.106Z,210.84
2023-01-26T06:47:48.045Z,213.59
2023-01-26T07:02:48.441Z,224.59
2023-01-26T07:17:48.419Z,222.26
2023-01-26T07:32:48.188Z,220.17
2023-01-26T07:47:48.251Z,242.45
2023-01-26T08:02:48.352Z,230.53
2023-01-26T08:17:48.634Z,239.64
2023-01-26T08:32:48.855Z,245.12
2023-01-26T08:47:48.352Z,225.12
2023-01-26T09:02:48.832Z,235.74
2023-01-26T09:17:48.750Z,235.85
2023-01-26T09:32:48.766Z,225.74
2023-01-26T09:47:48.565Z,223.02
2023-01-26T10:02:48.755Z,225.00
2023-01-26T10:17:48.504Z,224.22
2023-01-26T10:32:48.549Z,224.77
2023-01-26T10:47:48.926Z,227.03
2023-01-26T11:02:48.677Z,226.38
2023-01-26T11:17:48.526Z,230.32
2023-01-26T11:32:48.854Z,235.63
2023-01-26T11:47:48.791Z,234.34
2023-01-26T12:02:48.788Z,225.00
2023-01-26T12:17:48.796Z,231.00
2023-01-26T12:32:48.940Z,228.77
2023-01-26T12:47:48.707Z,289.85
2023-01-26T13:02:48.969Z,239.83
2023-01-26T13:17:48.837Z,235.17
2023-01-26T13:32:48.928Z,228.14
2023-01-26T13:47:49.073Z,356.49
2023-01-26T14:02:49.116Z,320.50
2023-01-26T14:17:49.043Z,25.76
2023-01-26T14:32:48.933Z,101.44
2023-01-26T14:47:49.176Z,351.33
2023-01-26T15:02:49.308Z,275.47
2023-01-26T15:17:49.079Z,201.94
2023-01-26T15:32:49.077Z,121.86
2023-01-26T15:47:49.308Z,95.46
2023-01-26T16:02:49.119Z,225.00
2023-01-26T16:17:49.730Z,251.24
2023-01-26T16:32:49.422Z,248.47
2023-01-26T16:47:49.202Z,225.00
2023-01-26T17:02:49.245Z,225.00
2023-01-26T17:17:49.571Z,232.95
2023-01-26T17:32:49.326Z,250.36
2023-01-26T17:47:49.575Z,225.00
2023-01-26T18:02:49.350Z,225.00
2023-01-26T18:17:49.627Z,255.05
2023-01-26T18:32:49.645Z,299.12
2023-01-26T18:47:49.873Z,242.93
2023-01-26T19:02:49.720Z,304.44
2023-01-26T19:17:49.704Z,296.17
2023-01-26T19:32:49.915Z,302.03
2023-01-26T19:47:49.782Z,1.93
2023-01-26T20:02:49.606Z,8.06
2023-01-26T20:17:49.809Z,15.90
2023-01-26T20:32:50.021Z,12.63
2023-01-26T20:47:55.603Z,22.03
2023-01-26T21:02:49.849Z,15.29
2023-01-26T21:17:50.151Z,11.45
2023-01-26T21:32:50.234Z,14.66
2023-01-26T21:47:50.042Z,12.19
2023-01-26T22:02:50.027Z,12.57
2023-01-26T22:17:50.364Z,13.68
2023-01-26T22:32:50.101Z,14.04
2023-01-26T22:47:50.030Z,12.67
2023-01-26T23:02:50.067Z,15.59
2023-01-26T23:17:50.030Z,29.33
2023-01-26T23:32:51.211Z,25.76
2023-01-26T23:47:50.098Z,16.22
