createdAt,value
2019-06-01T00:00:10.864Z,84.42
2019-06-01T00:02:28.059Z,83.87
2019-06-01T00:04:54.623Z,83.92
2019-06-01T00:07:21.246Z,84.36
2019-06-01T00:09:47.763Z,84.20
2019-06-01T00:12:14.405Z,83.76
2019-06-01T00:14:41.682Z,83.48
2019-06-01T00:17:08.468Z,83.90
2019-06-01T00:19:35.193Z,83.75
2019-06-01T00:22:01.714Z,84.28
2019-06-01T00:24:28.214Z,83.98
2019-06-01T00:26:54.761Z,83.87
2019-06-01T00:29:21.321Z,83.92
2019-06-01T00:31:48.039Z,84.04
2019-06-01T00:34:14.640Z,84.06
2019-06-01T00:36:41.541Z,83.93
2019-06-01T00:39:08.239Z,84.11
2019-06-01T00:41:34.777Z,84.15
2019-06-01T00:44:01.399Z,84.34
2019-06-01T00:46:27.919Z,84.33
2019-06-01T00:48:54.911Z,85.16
2019-06-01T00:51:21.622Z,85.32
2019-06-01T00:53:49.577Z,84.13
2019-06-01T00:56:16.367Z,83.51
2019-06-01T00:58:43.656Z,84.00
2019-06-01T01:01:10.257Z,84.37
2019-06-01T01:03:36.918Z,85.04
2019-06-01T01:06:03.758Z,85.40
2019-06-01T01:08:30.330Z,85.17
2019-06-01T01:10:57.179Z,84.46
2019-06-01T01:13:25.219Z,84.05
2019-06-01T01:15:51.817Z,84.31
2019-06-01T01:18:18.533Z,84.30
2019-06-01T01:20:46.012Z,83.87
2019-06-01T01:23:12.620Z,83.86
2019-06-01T01:25:39.258Z,84.17
2019-06-01T01:28:05.885Z,83.87
2019-06-01T01:30:33.023Z,84.63
2019-06-01T01:33:02.937Z,84.27
2019-06-01T01:35:29.553Z,83.72
2019-06-01T01:37:56.530Z,84.04
2019-06-01T01:40:23.089Z,84.03
2019-06-01T01:42:50.552Z,84.19
2019-06-01T01:45:17.775Z,84.79
2019-06-01T01:47:44.409Z,84.85
2019-06-01T01:50:11.135Z,85.18
2019-06-01T01:52:37.671Z,84.64
2019-06-01T01:55:04.749Z,84.12
2019-06-01T01:57:31.416Z,83.99
2019-06-01T01:59:59.393Z,84.44
2019-06-01T02:02:26.099Z,85.47
2019-06-01T02:04:53.673Z,84.14
2019-06-01T02:07:20.317Z,85.22
2019-06-01T02:09:47.084Z,86.24
2019-06-01T02:12:13.615Z,86.19
2019-06-01T02:14:40.355Z,84.73
2019-06-01T02:17:07.450Z,84.25
2019-06-01T02:19:36.491Z,84.09
2019-06-01T02:22:03.682Z,84.86
2019-06-01T02:24:30.274Z,85.59
2019-06-01T02:26:57.234Z,84.75
2019-06-01T02:29:24.001Z,85.08
2019-06-01T02:31:50.613Z,85.89
2019-06-01T02:34:17.243Z,85.62
2019-06-01T02:36:43.819Z,85.24
2019-06-01T02:39:12.513Z,84.86
2019-06-01T02:41:39.180Z,85.76
2019-06-01T02:44:06.372Z,86.19
2019-06-01T02:46:35.745Z,85.18
2019-06-01T02:49:02.510Z,84.91
2019-06-01T02:51:30.077Z,84.71
2019-06-01T02:53:57.674Z,84.51
2019-06-01T02:56:24.385Z,85.74
2019-06-01T02:58:50.936Z,85.36
2019-06-01T03:01:28.685Z,85.67
2019-06-01T03:03:55.337Z,85.66
2019-06-01T03:06:22.078Z,84.94
2019-06-01T03:08:49.793Z,85.43
2019-06-01T03:11:18.562Z,86.65
2019-06-01T03:13:45.325Z,85.61
2019-06-01T03:16:12.784Z,84.81
2019-06-01T03:18:39.616Z,84.75
2019-06-01T03:21:06.405Z,85.13
2019-06-01T03:23:33.967Z,85.22
2019-06-01T03:26:02.093Z,85.38
2019-06-01T03:28:30.776Z,84.96
2019-06-01T03:30:57.447Z,85.66
2019-06-01T03:33:24.087Z,87.25
2019-06-01T03:35:50.767Z,86.19
2019-06-01T03:38:17.384Z,85.18
2019-06-01T03:40:45.039Z,85.01
2019-06-01T03:43:11.851Z,85.94
2019-06-01T03:45:38.419Z,87.40
2019-06-01T03:48:06.637Z,87.14
2019-06-01T03:50:33.614Z,87.45
2019-06-01T03:53:01.652Z,86.49
2019-06-01T03:55:28.483Z,85.66
2019-06-01T03:57:55.959Z,86.03
2019-06-01T04:00:22.579Z,87.03
2019-06-01T04:02:49.262Z,86.82
2019-06-01T04:05:15.891Z,86.50
2019-06-01T04:07:42.539Z,86.27
2019-06-01T04:10:09.991Z,86.52
2019-06-01T04:12:36.855Z,86.64
2019-06-01T04:15:10.125Z,86.40
2019-06-01T04:17:32.962Z,86.95
2019-06-01T04:19:59.732Z,86.96
2019-06-01T04:22:26.335Z,87.12
2019-06-01T04:24:53.058Z,87.22
2019-06-01T04:27:19.807Z,87.22
2019-06-01T04:29:46.513Z,87.53
2019-06-01T04:32:13.210Z,87.78
2019-06-01T04:34:39.914Z,87.75
2019-06-01T04:37:07.071Z,87.88
2019-06-01T04:39:33.594Z,87.88
2019-06-01T04:42:00.418Z,87.81
2019-06-01T04:44:27.200Z,87.89
2019-06-01T04:46:54.060Z,88.05
2019-06-01T04:49:20.877Z,88.31
2019-06-01T04:51:47.698Z,88.29
2019-06-01T04:54:16.021Z,88.43
2019-06-01T04:56:42.817Z,88.41
2019-06-01T04:59:10.896Z,88.50
2019-06-01T05:01:37.551Z,88.61
2019-06-01T05:04:04.927Z,88.62
2019-06-01T05:06:31.920Z,88.72
2019-06-01T05:08:59.573Z,88.80
2019-06-01T05:11:26.311Z,88.82
2019-06-01T05:13:52.986Z,88.85
2019-06-01T05:16:19.770Z,88.91
2019-06-01T05:18:46.467Z,88.99
2019-06-01T05:21:13.426Z,88.99
2019-06-01T05:23:41.739Z,88.79
2019-06-01T05:26:08.767Z,88.80
2019-06-01T05:28:35.436Z,88.71
2019-06-01T05:31:01.964Z,88.67
2019-06-01T05:33:36.877Z,88.67
2019-06-01T05:35:57.168Z,88.44
2019-06-01T05:38:23.801Z,88.20
2019-06-01T05:40:50.453Z,87.89
2019-06-01T05:43:19.218Z,87.49
2019-06-01T05:45:45.638Z,87.33
2019-06-01T05:48:16.276Z,87.23
2019-06-01T05:50:40.887Z,87.19
2019-06-01T05:53:07.508Z,86.68
2019-06-01T05:55:34.339Z,85.95
2019-06-01T05:58:01.065Z,85.92
2019-06-01T06:00:46.227Z,85.75
2019-06-01T06:03:16.236Z,85.74
2019-06-01T06:05:41.554Z,85.54
2019-06-01T06:08:08.181Z,85.45
2019-06-01T06:10:34.944Z,85.20
2019-06-01T06:13:01.669Z,85.11
2019-06-01T06:15:28.344Z,84.48
2019-06-01T06:17:55.410Z,84.26
2019-06-01T06:22:52.698Z,83.71
2019-06-01T06:25:19.463Z,83.49
2019-06-01T06:27:46.237Z,83.33
2019-06-01T06:30:13.327Z,83.36
2019-06-01T06:32:40.132Z,83.51
2019-06-01T06:35:06.896Z,83.74
2019-06-01T06:37:33.459Z,82.95
2019-06-01T06:40:00.211Z,82.74
2019-06-01T06:42:26.924Z,82.78
2019-06-01T06:44:53.491Z,82.25
2019-06-01T06:47:20.951Z,81.35
2019-06-01T06:49:48.096Z,80.86
2019-06-01T06:52:15.301Z,81.04
2019-06-01T06:54:41.895Z,81.22
2019-06-01T06:57:08.593Z,80.66
2019-06-01T06:59:35.353Z,80.58
2019-06-01T07:02:02.075Z,79.68
2019-06-01T07:04:29.137Z,79.63
2019-06-01T07:06:56.125Z,79.75
2019-06-01T07:09:23.970Z,78.75
2019-06-01T07:11:50.975Z,78.62
2019-06-01T07:14:19.205Z,78.59
2019-06-01T07:16:46.304Z,78.13
2019-06-01T07:19:13.169Z,77.30
2019-06-01T07:21:40.042Z,77.27
2019-06-01T07:24:06.735Z,76.14
2019-06-01T07:26:33.531Z,75.65
2019-06-01T07:29:00.107Z,74.85
2019-06-01T07:31:28.298Z,73.85
2019-06-01T07:33:54.976Z,74.72
2019-06-01T07:36:22.242Z,73.50
2019-06-01T07:38:49.381Z,72.04
2019-06-01T07:41:16.200Z,71.30
2019-06-01T07:43:43.575Z,71.57
2019-06-01T07:46:10.496Z,71.39
2019-06-01T07:48:37.225Z,71.14
2019-06-01T07:51:04.045Z,69.94
2019-06-01T07:53:31.542Z,69.98
2019-06-01T07:55:58.221Z,67.70
2019-06-01T07:58:25.207Z,67.22
2019-06-01T08:00:51.955Z,66.06
2019-06-01T08:03:18.817Z,65.58
2019-06-01T08:05:45.583Z,64.87
2019-06-01T08:08:12.505Z,63.41
2019-06-01T08:10:39.069Z,62.00
2019-06-01T08:13:06.100Z,63.77
2019-06-01T08:15:32.884Z,60.81
2019-06-01T08:17:59.622Z,62.02
2019-06-01T08:20:26.351Z,61.82
2019-06-01T08:22:53.110Z,59.93
2019-06-01T08:25:19.844Z,59.02
2019-06-01T08:27:46.536Z,59.34
2019-06-01T08:30:13.670Z,59.28
2019-06-01T08:32:40.380Z,57.08
2019-06-01T08:35:09.410Z,57.21
2019-06-01T08:37:35.938Z,57.88
2019-06-01T08:40:03.056Z,60.58
2019-06-01T08:42:29.737Z,59.17
2019-06-01T08:44:56.590Z,58.94
2019-06-01T08:47:23.643Z,57.56
2019-06-01T08:49:50.423Z,58.17
2019-06-01T08:52:17.227Z,57.82
2019-06-01T09:35:11.573Z,57.12
2019-06-01T09:37:47.691Z,57.68
2019-06-01T09:40:14.532Z,57.22
2019-06-01T09:42:41.300Z,56.90
2019-06-01T09:45:08.745Z,58.14
2019-06-01T09:47:35.689Z,55.58
2019-06-01T09:50:04.966Z,57.52
2019-06-01T09:52:31.680Z,55.91
2019-06-01T09:54:58.381Z,56.29
2019-06-01T09:57:25.138Z,55.04
2019-06-01T09:59:51.907Z,56.35
2019-06-01T10:02:18.827Z,56.67
2019-06-01T10:04:45.784Z,55.03
2019-06-01T10:07:12.526Z,53.75
2019-06-01T10:09:39.126Z,54.64
2019-06-01T10:12:05.845Z,53.68
2019-06-01T10:14:32.444Z,53.57
2019-06-01T10:16:59.258Z,51.19
2019-06-01T10:19:26.149Z,52.71
2019-06-01T10:21:52.775Z,51.77
2019-06-01T10:24:19.544Z,52.07
2019-06-01T10:26:46.120Z,53.83
2019-06-01T10:29:12.868Z,52.41
2019-06-01T10:31:41.433Z,52.81
2019-06-01T10:34:08.387Z,52.49
2019-06-01T11:07:08.442Z,51.58
2019-06-01T11:09:36.917Z,51.06
2019-06-01T11:12:03.827Z,50.16
2019-06-01T11:14:30.655Z,51.75
2019-06-01T11:16:57.526Z,49.78
2019-06-01T11:19:25.209Z,49.76
2019-06-01T11:21:52.058Z,50.86
2019-06-01T11:24:19.133Z,51.78
2019-06-01T11:26:45.847Z,51.15
2019-06-01T11:29:13.267Z,52.13
2019-06-01T11:31:40.211Z,50.03
2019-06-01T11:34:07.013Z,51.04
2019-06-01T11:36:34.233Z,51.43
2019-06-01T11:39:01.032Z,52.62
2019-06-01T11:41:27.600Z,52.58
2019-06-01T11:43:54.364Z,51.95
2019-06-01T11:46:21.671Z,50.42
2019-06-01T11:48:48.498Z,51.79
2019-06-01T11:51:15.266Z,49.21
2019-06-01T11:53:43.346Z,48.99
2019-06-01T11:56:10.206Z,49.72
2019-06-01T11:58:37.180Z,48.26
2019-06-01T12:01:04.053Z,47.23
2019-06-01T12:03:30.738Z,49.10
2019-06-01T12:05:57.413Z,50.92
2019-06-01T12:08:24.229Z,47.84
2019-06-01T12:10:50.964Z,50.37
2019-06-01T12:13:17.825Z,47.37
2019-06-01T12:15:44.542Z,47.31
2019-06-01T12:18:12.294Z,49.01
2019-06-01T12:20:38.985Z,48.04
2019-06-01T12:23:05.691Z,46.57
2019-06-01T12:25:35.779Z,47.21
2019-06-01T12:28:02.588Z,49.08
2019-06-01T12:30:29.191Z,50.03
2019-06-01T12:32:56.058Z,46.73
2019-06-01T12:35:23.124Z,50.00
2019-06-01T12:38:05.595Z,47.39
2019-06-01T12:40:18.569Z,49.79
2019-06-01T12:42:46.048Z,50.09
2019-06-01T12:45:17.070Z,50.42
2019-06-01T12:47:44.037Z,46.35
2019-06-01T12:50:10.893Z,44.54
2019-06-01T12:52:37.530Z,44.31
2019-06-01T12:55:04.536Z,46.90
2019-06-01T12:57:31.296Z,48.69
2019-06-01T12:59:58.176Z,48.00
2019-06-01T13:02:24.711Z,48.73
2019-06-01T13:04:51.418Z,48.31
2019-06-01T13:07:18.308Z,49.22
2019-06-01T13:09:46.122Z,47.87
2019-06-01T13:12:13.354Z,45.50
2019-06-01T13:28:46.390Z,44.65
2019-06-01T13:31:13.168Z,46.25
2019-06-01T13:33:42.220Z,44.46
2019-06-01T13:36:09.195Z,47.23
2019-06-01T13:38:36.031Z,46.92
2019-06-01T13:41:02.996Z,47.23
2019-06-01T13:43:29.866Z,46.36
2019-06-01T13:45:56.555Z,46.55
2019-06-01T13:48:23.316Z,47.49
2019-06-01T13:50:50.197Z,46.77
2019-06-01T13:53:16.888Z,44.95
2019-06-01T13:55:44.059Z,44.80
2019-06-01T13:58:11.033Z,47.21
2019-06-01T14:00:37.687Z,47.73
2019-06-01T14:03:04.539Z,46.71
2019-06-01T14:05:31.208Z,45.48
2019-06-01T14:07:57.947Z,45.75
2019-06-01T14:10:24.605Z,43.61
2019-06-01T14:12:53.491Z,45.96
2019-06-01T14:15:20.295Z,44.82
2019-06-01T14:17:48.029Z,43.63
2019-06-01T14:20:15.006Z,43.52
2019-06-01T14:22:41.784Z,41.30
2019-06-01T14:25:14.313Z,42.54
2019-06-01T14:27:38.878Z,42.28
2019-06-01T14:30:06.191Z,40.67
2019-06-01T14:32:35.192Z,42.67
2019-06-01T14:35:01.854Z,42.90
2019-06-01T14:37:28.552Z,45.21
2019-06-01T14:39:55.454Z,41.10
2019-06-01T14:42:22.226Z,40.66
2019-06-01T14:44:49.284Z,40.77
2019-06-01T14:47:18.648Z,40.49
2019-06-01T14:49:44.597Z,43.02
2019-06-01T14:52:11.254Z,44.01
2019-06-01T14:54:38.071Z,38.95
2019-06-01T14:57:04.831Z,39.04
2019-06-01T14:59:31.654Z,41.99
2019-06-01T15:01:58.498Z,42.39
2019-06-01T15:04:25.246Z,43.44
2019-06-01T15:06:52.402Z,39.64
2019-06-01T15:09:20.056Z,43.42
2019-06-01T15:11:48.743Z,44.00
2019-06-01T15:14:15.638Z,43.85
2019-06-01T15:16:42.519Z,44.30
2019-06-01T15:19:09.334Z,45.62
2019-06-01T15:21:36.022Z,45.31
2019-06-01T15:24:02.955Z,40.86
2019-06-01T15:26:29.717Z,41.74
2019-06-01T15:28:57.090Z,43.08
2019-06-01T15:31:23.738Z,44.63
2019-06-01T15:33:53.279Z,46.03
2019-06-01T15:36:20.414Z,45.54
2019-06-01T15:38:51.653Z,46.74
2019-06-01T15:41:18.408Z,43.24
2019-06-01T15:43:45.260Z,43.58
2019-06-01T15:46:14.682Z,43.50
2019-06-01T15:48:41.736Z,46.81
2019-06-01T15:51:08.508Z,44.23
2019-06-01T15:53:35.257Z,43.42
2019-06-01T15:56:03.419Z,40.84
2019-06-01T15:58:30.371Z,41.31
2019-06-01T16:00:57.227Z,43.29
2019-06-01T16:03:24.021Z,43.06
2019-06-01T16:05:50.830Z,43.09
2019-06-01T16:08:17.537Z,41.32
2019-06-01T16:10:44.170Z,39.89
2019-06-01T16:13:11.073Z,40.52
2019-06-01T16:15:37.887Z,46.54
2019-06-01T16:18:04.692Z,51.01
2019-06-01T16:20:31.235Z,47.40
2019-06-01T16:22:58.139Z,49.98
2019-06-01T16:25:24.923Z,52.24
2019-06-01T16:27:51.696Z,46.89
2019-06-01T16:30:18.733Z,48.37
2019-06-01T16:32:45.396Z,49.78
2019-06-01T16:35:12.096Z,51.15
2019-06-01T16:37:39.164Z,43.59
2019-06-01T16:40:10.281Z,43.67
2019-06-01T16:42:36.696Z,49.68
2019-06-01T16:45:04.030Z,45.53
2019-06-01T16:47:31.162Z,43.59
2019-06-01T16:49:57.865Z,45.70
2019-06-01T16:52:25.114Z,49.02
2019-06-01T16:54:51.967Z,51.81
2019-06-01T16:57:18.741Z,46.71
2019-06-01T16:59:45.550Z,49.09
2019-06-01T17:02:12.449Z,48.16
2019-06-01T17:04:39.387Z,44.41
2019-06-01T17:07:08.536Z,46.62
2019-06-01T17:09:35.041Z,50.17
2019-06-01T17:12:03.037Z,47.17
2019-06-01T17:14:31.214Z,45.23
2019-06-01T17:16:58.994Z,51.36
2019-06-01T17:19:26.101Z,47.01
2019-06-01T17:21:53.853Z,44.37
2019-06-01T17:24:20.578Z,50.48
2019-06-01T17:26:47.276Z,47.38
2019-06-01T17:29:14.054Z,50.21
2019-06-01T17:31:53.920Z,52.42
2019-06-01T17:34:11.692Z,55.08
2019-06-01T17:36:38.285Z,53.27
2019-06-01T17:39:06.086Z,53.54
2019-06-01T17:41:33.074Z,55.05
2019-06-01T17:44:00.563Z,54.25
2019-06-01T17:46:27.262Z,54.83
2019-06-01T17:48:53.979Z,55.85
2019-06-01T17:51:21.025Z,50.20
2019-06-01T17:53:47.843Z,52.66
2019-06-01T17:56:14.691Z,51.76
2019-06-01T17:58:41.445Z,55.32
2019-06-01T18:01:08.233Z,55.13
2019-06-01T18:03:34.759Z,56.69
2019-06-01T18:06:01.837Z,55.25
2019-06-01T18:08:28.485Z,52.30
2019-06-01T18:10:55.390Z,55.02
2019-06-01T18:13:22.168Z,56.17
2019-06-01T18:15:50.289Z,56.83
2019-06-01T18:18:17.186Z,55.82
2019-06-01T18:20:43.970Z,56.14
2019-06-01T18:23:11.407Z,56.81
2019-06-01T18:25:38.855Z,52.29
2019-06-01T18:28:06.817Z,57.64
2019-06-01T18:30:33.929Z,58.81
2019-06-01T18:33:00.845Z,58.16
2019-06-01T18:35:27.643Z,59.98
2019-06-01T18:37:55.444Z,59.56
2019-06-01T18:40:23.452Z,60.48
2019-06-01T18:42:54.542Z,60.18
2019-06-01T18:45:21.478Z,61.25
2019-06-01T18:47:48.842Z,60.84
2019-06-01T18:50:17.511Z,60.55
2019-06-01T18:52:44.378Z,60.17
2019-06-01T18:55:12.754Z,59.80
2019-06-01T18:57:40.599Z,60.94
2019-06-01T19:00:10.535Z,61.53
2019-06-01T19:02:36.295Z,61.52
2019-06-01T19:05:04.840Z,56.60
2019-06-01T19:07:31.731Z,59.86
2019-06-01T19:09:58.550Z,62.43
2019-06-01T19:12:25.367Z,62.91
2019-06-01T19:14:52.260Z,63.01
2019-06-01T19:17:19.012Z,63.50
2019-06-01T19:19:45.660Z,63.98
2019-06-01T19:22:12.574Z,64.22
2019-06-01T19:24:39.660Z,64.30
2019-06-01T19:27:06.828Z,63.87
2019-06-01T19:29:33.692Z,64.52
2019-06-01T19:32:00.670Z,64.73
2019-06-01T19:34:27.931Z,64.03
2019-06-01T19:36:54.684Z,65.24
2019-06-01T19:39:22.199Z,65.46
2019-06-01T19:41:48.900Z,64.33
2019-06-01T19:44:15.845Z,65.98
2019-06-01T19:46:42.802Z,64.54
2019-06-01T19:49:10.847Z,63.55
2019-06-01T19:51:37.653Z,66.27
2019-06-01T19:54:04.531Z,65.31
2019-06-01T19:56:31.163Z,66.22
2019-06-01T19:59:09.911Z,65.76
2019-06-01T20:01:37.202Z,66.63
2019-06-01T20:04:04.166Z,67.03
2019-06-01T20:06:30.939Z,66.04
2019-06-01T20:08:57.924Z,66.28
2019-06-01T20:11:24.615Z,67.23
2019-06-01T20:13:51.397Z,67.64
2019-06-01T20:16:20.232Z,67.39
2019-06-01T20:18:47.186Z,68.23
2019-06-01T20:21:14.045Z,69.02
2019-06-01T20:23:40.910Z,68.92
2019-06-01T20:26:07.614Z,68.12
2019-06-01T20:28:34.534Z,68.36
2019-06-01T20:31:01.244Z,69.81
2019-06-01T20:33:28.042Z,69.32
2019-06-01T20:35:55.833Z,69.68
2019-06-01T20:38:23.331Z,70.30
2019-06-01T20:40:50.225Z,69.91
2019-06-01T20:43:16.937Z,70.96
2019-06-01T20:45:43.668Z,71.41
2019-06-01T20:48:10.534Z,71.43
2019-06-01T20:50:37.245Z,69.95
2019-06-01T20:53:04.180Z,71.42
2019-06-01T20:55:30.973Z,71.05
2019-06-01T20:57:57.721Z,71.64
2019-06-01T21:00:24.658Z,72.10
2019-06-01T21:02:51.443Z,71.98
2019-06-01T21:05:18.177Z,71.96
2019-06-01T21:07:45.016Z,72.50
2019-06-01T21:10:14.034Z,72.01
2019-06-01T21:12:45.420Z,72.53
2019-06-01T21:15:09.650Z,72.01
2019-06-01T21:17:36.558Z,72.95
2019-06-01T21:20:04.856Z,73.11
2019-06-01T21:22:31.733Z,72.87
2019-06-01T21:24:58.757Z,72.49
2019-06-01T21:27:25.603Z,73.19
2019-06-01T21:29:52.957Z,73.49
2019-06-01T21:32:25.578Z,73.16
2019-06-01T21:34:52.923Z,73.42
2019-06-01T21:37:19.754Z,73.31
2019-06-01T21:39:46.610Z,73.95
2019-06-01T21:42:13.505Z,73.85
2019-06-01T21:44:40.409Z,73.95
2019-06-01T21:47:07.392Z,74.17
2019-06-01T21:49:34.280Z,74.33
2019-06-01T21:52:01.127Z,73.92
2019-06-01T21:54:27.928Z,73.75
2019-06-01T21:56:54.864Z,74.60
2019-06-01T21:59:22.717Z,74.81
2019-06-01T22:01:49.513Z,74.94
2019-06-01T22:04:16.721Z,74.97
2019-06-01T22:06:51.159Z,74.91
2019-06-01T22:09:19.114Z,75.16
2019-06-01T22:11:45.797Z,75.17
2019-06-01T22:14:12.648Z,75.36
2019-06-01T22:16:39.289Z,74.89
2019-06-01T22:19:05.988Z,75.14
2019-06-01T22:21:32.742Z,75.14
2019-06-01T22:23:59.452Z,75.47
2019-06-01T22:26:26.419Z,75.67
2019-06-01T22:28:53.253Z,74.96
2019-06-01T22:31:20.234Z,75.50
2019-06-01T22:33:46.949Z,75.15
2019-06-01T22:36:13.757Z,75.60
2019-06-01T22:38:40.427Z,75.36
2019-06-01T22:41:07.171Z,75.54
2019-06-01T22:43:45.693Z,75.52
2019-06-01T22:46:02.646Z,75.66
2019-06-01T22:48:29.344Z,76.04
2019-06-01T22:50:56.149Z,76.22
2019-06-01T22:53:24.045Z,76.03
2019-06-01T22:55:50.775Z,75.80
2019-06-01T22:58:17.456Z,75.54
2019-06-01T23:00:44.254Z,75.97
2019-06-01T23:03:10.972Z,76.76
2019-06-01T23:05:37.622Z,76.76
2019-06-01T23:08:04.561Z,75.66
2019-06-01T23:10:34.951Z,76.90
2019-06-01T23:12:59.824Z,76.93
2019-06-01T23:15:27.928Z,76.67
2019-06-01T23:17:54.904Z,76.92
2019-06-01T23:20:21.758Z,76.35
2019-06-01T23:22:48.544Z,76.74
2019-06-01T23:25:15.217Z,76.87
2019-06-01T23:27:42.168Z,77.03
2019-06-01T23:30:09.050Z,76.83
2019-06-01T23:32:35.606Z,76.78
2019-06-01T23:35:02.499Z,76.94
2019-06-01T23:37:29.241Z,77.35
2019-06-01T23:39:55.814Z,77.01
2019-06-01T23:42:22.622Z,76.55
2019-06-01T23:44:49.248Z,77.37
2019-06-01T23:47:15.943Z,77.41
2019-06-01T23:49:42.697Z,77.68
2019-06-01T23:52:09.440Z,77.68
2019-06-01T23:54:36.091Z,77.24
2019-06-01T23:57:02.866Z,77.21
2019-06-01T23:59:30.893Z,77.26
