createdAt,value
2022-08-26T00:01:19.068Z,53.90
2022-08-26T00:11:30.325Z,53.63
2022-08-26T00:21:37.529Z,53.65
2022-08-26T00:31:45.350Z,53.64
2022-08-26T00:41:52.168Z,53.96
2022-08-26T00:51:58.693Z,53.78
2022-08-26T01:02:06.678Z,54.00
2022-08-26T01:12:21.995Z,54.07
2022-08-26T01:22:28.842Z,53.98
2022-08-26T01:32:35.195Z,54.08
2022-08-26T01:42:41.614Z,54.47
2022-08-26T01:52:51.674Z,54.26
2022-08-26T02:02:59.624Z,54.53
2022-08-26T02:13:05.857Z,54.97
2022-08-26T02:23:12.019Z,54.77
2022-08-26T02:33:18.317Z,54.82
2022-08-26T02:43:31.285Z,55.06
2022-08-26T02:53:36.378Z,55.36
2022-08-26T03:03:42.704Z,55.48
2022-08-26T03:13:49.122Z,55.13
2022-08-26T03:23:55.827Z,55.74
2022-08-26T03:34:05.473Z,55.69
2022-08-26T03:44:11.737Z,55.41
2022-08-26T03:54:17.867Z,55.72
2022-08-26T04:04:24.565Z,55.57
2022-08-26T04:14:30.969Z,55.79
2022-08-26T04:24:38.641Z,55.68
2022-08-26T04:34:44.950Z,55.79
2022-08-26T04:44:51.367Z,56.33
2022-08-26T04:54:57.276Z,56.04
2022-08-26T05:05:03.516Z,55.96
2022-08-26T05:15:10.489Z,56.37
2022-08-26T05:25:16.795Z,56.13
2022-08-26T05:35:23.038Z,56.17
2022-08-26T05:45:29.856Z,56.30
2022-08-26T05:55:36.068Z,56.55
2022-08-26T06:05:45.441Z,56.50
2022-08-26T06:15:51.707Z,57.05
2022-08-26T06:25:58.254Z,57.84
2022-08-26T06:36:04.386Z,57.60
2022-08-26T06:46:10.654Z,57.66
2022-08-26T06:56:18.414Z,58.17
2022-08-26T07:06:25.353Z,58.30
2022-08-26T07:16:32.091Z,58.55
2022-08-26T07:26:39.296Z,58.87
2022-08-26T07:36:50.337Z,59.28
2022-08-26T07:46:56.452Z,59.27
2022-08-26T07:57:05.039Z,59.33
2022-08-26T08:07:14.752Z,58.81
2022-08-26T08:17:20.999Z,58.02
2022-08-26T08:27:28.669Z,57.71
2022-08-26T08:37:36.320Z,57.50
2022-08-26T08:47:44.625Z,57.21
2022-08-26T08:57:53.577Z,57.81
2022-08-26T09:08:00.137Z,57.74
2022-08-26T09:18:06.366Z,57.39
2022-08-26T09:28:12.880Z,57.31
2022-08-26T09:38:19.618Z,56.53
2022-08-26T09:48:26.605Z,56.66
2022-08-26T09:58:33.099Z,56.79
2022-08-26T10:08:39.770Z,56.78
2022-08-26T10:18:45.828Z,56.60
2022-08-26T10:28:52.559Z,56.21
2022-08-26T10:38:59.094Z,55.58
2022-08-26T10:49:06.526Z,55.66
2022-08-26T10:59:13.261Z,55.70
2022-08-26T11:09:19.698Z,55.98
2022-08-26T11:19:56.821Z,56.10
2022-08-26T11:29:42.594Z,56.53
2022-08-26T11:39:54.821Z,56.14
2022-08-26T11:50:00.522Z,57.13
2022-08-26T12:00:07.431Z,62.67
2022-08-26T12:10:17.142Z,62.26
2022-08-26T12:20:23.592Z,60.65
2022-08-26T12:30:29.894Z,60.63
2022-08-26T12:40:37.823Z,61.15
2022-08-26T12:50:44.650Z,62.29
2022-08-26T13:00:50.959Z,61.41
2022-08-26T13:10:57.286Z,62.25
2022-08-26T13:21:03.706Z,60.72
2022-08-26T13:31:11.423Z,63.79
2022-08-26T13:41:18.358Z,63.36
2022-08-26T13:51:29.452Z,63.96
2022-08-26T14:01:36.501Z,63.35
2022-08-26T14:11:50.761Z,62.49
2022-08-26T14:21:55.854Z,62.95
2022-08-26T14:32:03.063Z,62.75
2022-08-26T14:42:10.344Z,62.16
2022-08-26T14:52:17.908Z,61.19
2022-08-26T15:02:33.581Z,60.82
2022-08-26T15:12:36.890Z,60.83
2022-08-26T15:22:43.449Z,60.03
2022-08-26T15:32:50.384Z,60.03
2022-08-26T15:43:11.287Z,60.08
2022-08-26T15:53:09.103Z,59.67
2022-08-26T16:03:16.384Z,60.18
2022-08-26T16:13:22.901Z,60.08
2022-08-26T16:23:29.352Z,60.47
2022-08-26T16:33:36.443Z,60.20
2022-08-26T16:43:44.443Z,60.01
2022-08-26T16:53:51.895Z,60.82
2022-08-26T17:03:58.853Z,61.99
2022-08-26T17:14:06.029Z,61.80
2022-08-26T17:24:12.711Z,62.23
2022-08-26T17:34:18.776Z,62.47
2022-08-26T17:44:25.482Z,62.58
2022-08-26T17:54:32.408Z,62.19
2022-08-26T18:04:39.819Z,62.13
2022-08-26T18:14:46.879Z,61.90
2022-08-26T18:24:58.689Z,62.29
2022-08-26T18:35:05.633Z,61.71
2022-08-26T18:45:16.385Z,62.06
2022-08-26T18:55:23.118Z,61.54
2022-08-26T19:05:30.467Z,61.40
2022-08-26T19:15:36.620Z,61.53
2022-08-26T19:25:43.429Z,62.32
2022-08-26T19:35:51.852Z,61.74
2022-08-26T19:45:58.652Z,62.80
2022-08-26T19:56:05.351Z,62.32
2022-08-26T20:06:12.661Z,61.78
2022-08-26T20:16:20.176Z,61.71
2022-08-26T20:26:27.034Z,62.15
2022-08-26T20:36:33.925Z,61.86
2022-08-26T20:46:41.149Z,61.72
2022-08-26T20:56:48.624Z,61.57
2022-08-26T21:06:55.603Z,61.79
2022-08-26T21:17:02.953Z,61.94
2022-08-26T21:27:09.792Z,61.63
2022-08-26T21:37:17.175Z,61.52
2022-08-26T21:47:24.447Z,62.27
2022-08-26T21:57:31.900Z,62.77
2022-08-26T22:07:38.983Z,63.32
2022-08-26T22:17:45.743Z,61.82
2022-08-26T22:27:52.101Z,61.27
2022-08-26T22:37:58.785Z,61.21
2022-08-26T22:48:05.087Z,61.62
2022-08-26T22:58:12.514Z,60.99
2022-08-26T23:08:19.011Z,61.76
2022-08-26T23:18:26.134Z,61.76
2022-08-26T23:28:33.731Z,61.67
2022-08-26T23:38:40.823Z,62.38
2022-08-26T23:48:47.588Z,62.95
2022-08-26T23:58:53.956Z,63.11
