createdAt,value
2018-12-01T00:00:32.282Z,65.90
2018-12-01T00:03:01.077Z,65.80
2018-12-01T00:05:29.860Z,65.90
2018-12-01T00:07:58.683Z,65.80
2018-12-01T00:10:27.493Z,65.80
2018-12-01T00:12:56.282Z,65.80
2018-12-01T00:15:27.117Z,65.90
2018-12-01T00:17:56.541Z,66.00
2018-12-01T00:20:29.225Z,66.00
2018-12-01T00:22:57.998Z,66.10
2018-12-01T00:25:26.948Z,66.10
2018-12-01T00:27:55.757Z,66.00
2018-12-01T00:30:25.141Z,66.10
2018-12-01T00:32:55.640Z,66.10
2018-12-01T00:35:24.792Z,66.20
2018-12-01T00:37:53.600Z,66.00
2018-12-01T00:40:22.594Z,66.00
2018-12-01T00:42:51.456Z,66.90
2018-12-01T00:45:21.732Z,66.20
2018-12-01T00:47:52.049Z,66.30
2018-12-01T00:50:22.392Z,66.30
2018-12-01T00:52:52.425Z,66.30
2018-12-01T00:55:22.007Z,66.30
2018-12-01T00:57:51.040Z,66.40
2018-12-01T01:00:21.953Z,66.40
2018-12-01T01:02:53.767Z,66.40
2018-12-01T01:05:23.841Z,66.40
2018-12-01T01:07:52.913Z,66.40
2018-12-01T01:10:23.652Z,66.40
2018-12-01T01:12:52.873Z,66.80
2018-12-01T01:15:21.694Z,66.60
2018-12-01T01:17:50.491Z,66.60
2018-12-01T01:20:22.181Z,66.70
2018-12-01T01:22:51.699Z,66.70
2018-12-01T01:25:20.539Z,66.60
2018-12-01T01:27:49.348Z,66.50
2018-12-01T01:30:20.838Z,66.60
2018-12-01T01:32:50.712Z,66.60
2018-12-01T01:35:19.549Z,66.60
2018-12-01T01:37:48.395Z,66.70
2018-12-01T01:40:18.085Z,66.80
2018-12-01T01:42:46.919Z,66.80
2018-12-01T01:45:18.252Z,66.50
2018-12-01T01:47:47.206Z,66.80
2018-12-01T01:50:17.850Z,66.90
2018-12-01T01:52:47.135Z,66.90
2018-12-01T01:55:15.943Z,66.80
2018-12-01T01:57:44.744Z,66.70
2018-12-01T02:00:15.912Z,66.80
2018-12-01T02:02:46.329Z,66.80
2018-12-01T02:05:16.045Z,66.80
2018-12-01T02:07:44.858Z,66.80
2018-12-01T02:10:15.086Z,66.80
2018-12-01T02:12:43.888Z,66.90
2018-12-01T02:15:13.868Z,67.00
2018-12-01T02:17:42.677Z,67.00
2018-12-01T02:20:13.677Z,67.10
2018-12-01T02:22:42.501Z,67.10
2018-12-01T02:25:17.002Z,67.20
2018-12-01T02:27:46.300Z,66.90
2018-12-01T02:30:17.593Z,67.40
2018-12-01T02:32:46.853Z,67.30
2018-12-01T02:35:20.489Z,67.20
2018-12-01T02:37:49.306Z,67.20
2018-12-01T02:40:18.116Z,67.20
2018-12-01T02:42:46.935Z,67.20
2018-12-01T02:45:33.109Z,67.20
2018-12-01T02:48:01.907Z,67.20
2018-12-01T02:50:30.720Z,67.20
2018-12-01T02:53:00.708Z,67.30
2018-12-01T02:55:29.953Z,67.40
2018-12-01T02:57:58.741Z,67.50
2018-12-01T03:00:27.549Z,67.60
2018-12-01T03:02:56.379Z,67.50
2018-12-01T03:05:25.873Z,67.60
2018-12-01T03:07:54.680Z,67.60
2018-12-01T03:10:23.727Z,67.60
2018-12-01T03:12:53.840Z,67.60
2018-12-01T03:15:22.661Z,67.60
2018-12-01T03:17:52.448Z,67.60
2018-12-01T03:20:21.231Z,67.60
2018-12-01T03:22:50.055Z,67.60
2018-12-01T03:25:24.170Z,67.60
2018-12-01T03:27:54.792Z,68.10
2018-12-01T03:30:25.138Z,67.70
2018-12-01T03:32:54.808Z,67.80
2018-12-01T03:35:24.753Z,67.80
2018-12-01T03:37:53.704Z,67.90
2018-12-01T03:40:22.992Z,68.00
2018-12-01T03:42:52.979Z,68.00
2018-12-01T03:45:22.980Z,68.10
2018-12-01T03:47:51.755Z,68.10
2018-12-01T03:50:22.132Z,68.10
2018-12-01T03:52:55.727Z,68.20
2018-12-01T03:55:27.345Z,68.20
2018-12-01T03:57:56.148Z,68.20
2018-12-01T04:00:28.280Z,68.20
2018-12-01T04:02:58.211Z,68.20
2018-12-01T04:05:27.070Z,68.20
2018-12-01T04:07:55.864Z,68.10
2018-12-01T04:10:25.257Z,68.10
2018-12-01T04:12:54.753Z,69.00
2018-12-01T04:15:23.709Z,68.30
2018-12-01T04:17:52.525Z,68.40
2018-12-01T04:20:21.404Z,68.50
2018-12-01T04:22:50.234Z,68.40
2018-12-01T04:25:19.028Z,68.40
2018-12-01T04:27:48.229Z,68.40
2018-12-01T04:30:19.463Z,68.40
2018-12-01T04:32:48.984Z,68.40
2018-12-01T04:35:18.695Z,68.40
2018-12-01T04:37:48.928Z,68.40
2018-12-01T04:40:17.730Z,68.40
2018-12-01T04:42:47.396Z,68.40
2018-12-01T04:45:16.501Z,68.60
2018-12-01T04:47:45.452Z,68.50
2018-12-01T04:50:15.712Z,68.50
2018-12-01T04:52:45.616Z,68.50
2018-12-01T04:55:16.048Z,68.70
2018-12-01T04:57:44.831Z,68.70
2018-12-01T05:00:21.448Z,68.80
2018-12-01T05:02:50.289Z,68.80
2018-12-01T05:05:20.521Z,68.60
2018-12-01T05:07:49.927Z,68.60
2018-12-01T05:10:21.113Z,68.70
2018-12-01T05:12:49.964Z,68.80
2018-12-01T05:15:19.636Z,68.70
2018-12-01T05:17:48.519Z,68.90
2018-12-01T05:20:19.925Z,68.90
2018-12-01T05:22:49.193Z,68.70
2018-12-01T05:25:18.049Z,68.70
2018-12-01T05:27:47.204Z,68.60
2018-12-01T05:30:16.069Z,68.60
2018-12-01T05:32:44.886Z,68.70
2018-12-01T05:35:20.493Z,68.70
2018-12-01T05:37:50.145Z,68.80
2018-12-01T05:40:18.935Z,68.70
2018-12-01T05:42:47.747Z,68.80
2018-12-01T05:45:20.013Z,68.70
2018-12-01T05:47:49.523Z,68.70
2018-12-01T05:50:23.208Z,68.60
2018-12-01T05:52:53.331Z,68.70
2018-12-01T05:55:22.212Z,68.70
2018-12-01T05:57:51.030Z,68.60
2018-12-01T06:00:19.993Z,69.10
2018-12-01T06:02:48.779Z,68.70
2018-12-01T06:05:17.586Z,68.70
2018-12-01T06:07:46.656Z,68.70
2018-12-01T06:10:19.961Z,68.70
2018-12-01T06:12:49.893Z,68.70
2018-12-01T06:15:19.476Z,68.70
2018-12-01T06:17:48.363Z,68.60
2018-12-01T06:20:19.020Z,68.50
2018-12-01T06:22:47.861Z,68.60
2018-12-01T06:25:18.327Z,68.60
2018-12-01T06:27:47.408Z,68.60
2018-12-01T06:30:18.081Z,68.60
2018-12-01T06:32:48.169Z,68.50
2018-12-01T06:35:16.957Z,68.50
2018-12-01T06:37:45.779Z,68.40
2018-12-01T06:40:17.994Z,68.40
2018-12-01T06:42:46.780Z,68.50
2018-12-01T06:45:16.524Z,68.70
2018-12-01T06:47:45.643Z,68.70
2018-12-01T06:50:20.662Z,69.40
2018-12-01T06:52:49.860Z,68.70
2018-12-01T06:55:18.633Z,68.70
2018-12-01T06:57:47.962Z,68.70
2018-12-01T07:00:19.406Z,68.70
2018-12-01T07:02:48.889Z,68.70
2018-12-01T07:05:18.396Z,68.60
2018-12-01T07:07:47.383Z,68.50
2018-12-01T07:10:17.813Z,68.50
2018-12-01T07:12:50.718Z,68.50
2018-12-01T07:15:30.037Z,68.40
2018-12-01T07:17:58.824Z,68.40
2018-12-01T07:20:27.610Z,68.40
2018-12-01T07:22:56.391Z,67.60
2018-12-01T07:25:25.723Z,68.30
2018-12-01T07:27:54.523Z,68.40
2018-12-01T07:30:23.824Z,69.10
2018-12-01T07:32:52.656Z,68.40
2018-12-01T07:35:21.466Z,68.40
2018-12-01T07:37:50.256Z,68.30
2018-12-01T07:40:19.311Z,68.30
2018-12-01T07:42:48.137Z,68.30
2018-12-01T07:45:17.035Z,68.30
2018-12-01T07:47:46.020Z,68.40
2018-12-01T07:50:16.259Z,68.30
2018-12-01T07:52:47.402Z,68.30
2018-12-01T07:55:16.187Z,68.30
2018-12-01T07:57:45.013Z,68.20
2018-12-01T08:00:15.317Z,68.20
2018-12-01T08:02:46.976Z,68.30
2018-12-01T08:05:15.814Z,68.20
2018-12-01T08:07:44.925Z,68.30
2018-12-01T08:10:15.921Z,68.30
2018-12-01T08:12:44.788Z,68.40
2018-12-01T08:15:15.979Z,68.20
2018-12-01T08:17:45.326Z,68.30
2018-12-01T08:20:15.551Z,68.20
2018-12-01T08:22:44.454Z,68.20
2018-12-01T08:25:17.093Z,68.30
2018-12-01T08:27:51.091Z,68.10
2018-12-01T08:30:25.212Z,68.10
2018-12-01T08:32:54.028Z,68.00
2018-12-01T08:35:23.745Z,68.10
2018-12-01T08:37:53.077Z,68.10
2018-12-01T08:40:24.960Z,68.10
2018-12-01T08:42:53.880Z,68.30
2018-12-01T08:45:22.673Z,68.10
2018-12-01T08:47:51.965Z,68.80
2018-12-01T08:50:22.207Z,68.10
2018-12-01T08:52:51.730Z,68.00
2018-12-01T08:55:22.956Z,68.00
2018-12-01T08:57:52.772Z,68.00
2018-12-01T09:00:25.585Z,67.50
2018-12-01T09:02:57.813Z,67.80
2018-12-01T09:05:26.704Z,67.80
2018-12-01T09:07:55.571Z,67.70
2018-12-01T09:10:24.385Z,67.70
2018-12-01T09:12:53.232Z,67.70
2018-12-01T09:15:22.049Z,67.70
2018-12-01T09:17:50.878Z,67.70
2018-12-01T09:20:19.674Z,67.70
2018-12-01T09:22:48.485Z,67.80
2018-12-01T09:25:18.670Z,67.80
2018-12-01T09:27:48.364Z,67.90
2018-12-01T09:30:21.259Z,68.00
2018-12-01T09:32:50.447Z,68.10
2018-12-01T09:35:19.255Z,68.10
2018-12-01T09:37:48.109Z,68.30
2018-12-01T09:40:18.564Z,68.40
2018-12-01T09:42:47.470Z,68.50
2018-12-01T09:45:21.023Z,67.80
2018-12-01T09:47:51.272Z,68.50
2018-12-01T09:50:20.100Z,68.60
2018-12-01T09:52:50.910Z,68.70
2018-12-01T09:55:21.735Z,68.80
2018-12-01T09:57:50.560Z,68.90
2018-12-01T10:00:23.789Z,69.00
2018-12-01T10:02:52.587Z,69.00
2018-12-01T10:05:21.885Z,69.00
2018-12-01T10:07:50.706Z,68.90
2018-12-01T10:10:21.110Z,68.80
2018-12-01T10:12:51.584Z,68.70
2018-12-01T10:15:23.873Z,68.70
2018-12-01T10:17:52.389Z,68.70
2018-12-01T10:20:31.652Z,68.50
2018-12-01T10:23:02.064Z,68.50
2018-12-01T10:25:30.948Z,68.50
2018-12-01T10:27:59.748Z,68.50
2018-12-01T10:30:28.572Z,68.50
2018-12-01T10:32:57.922Z,68.60
2018-12-01T10:35:27.373Z,68.70
2018-12-01T10:38:03.797Z,68.60
2018-12-01T10:40:32.615Z,68.70
2018-12-01T10:43:01.406Z,68.70
2018-12-01T10:45:30.282Z,68.70
2018-12-01T10:47:59.172Z,68.70
2018-12-01T10:50:27.976Z,68.80
2018-12-01T10:52:56.812Z,68.80
2018-12-01T10:55:26.900Z,68.80
2018-12-01T10:58:04.072Z,68.80
2018-12-01T11:00:38.589Z,68.80
2018-12-01T11:03:13.255Z,68.70
2018-12-01T11:05:42.397Z,68.80
2018-12-01T11:08:13.545Z,68.70
2018-12-01T11:10:42.428Z,68.70
2018-12-01T11:13:11.248Z,68.60
2018-12-01T11:15:40.175Z,68.60
2018-12-01T11:18:09.491Z,68.60
2018-12-01T11:20:39.512Z,68.50
2018-12-01T11:23:08.616Z,68.50
2018-12-01T11:25:37.962Z,68.40
2018-12-01T11:28:06.780Z,68.50
2018-12-01T11:30:37.688Z,68.40
2018-12-01T11:33:07.190Z,68.40
2018-12-01T11:35:36.176Z,68.40
2018-12-01T11:38:05.400Z,68.30
2018-12-01T11:40:34.353Z,68.30
2018-12-01T11:43:03.153Z,68.30
2018-12-01T11:45:31.961Z,68.30
2018-12-01T11:48:00.813Z,68.30
2018-12-01T11:50:29.637Z,68.30
2018-12-01T11:52:58.456Z,68.40
2018-12-01T11:55:27.280Z,68.30
2018-12-01T11:57:56.104Z,68.30
2018-12-01T12:00:27.029Z,68.10
2018-12-01T12:02:56.496Z,68.10
2018-12-01T12:05:25.305Z,67.90
2018-12-01T12:08:25.035Z,67.70
2018-12-01T12:10:54.421Z,67.70
2018-12-01T12:13:25.039Z,67.30
2018-12-01T12:15:53.926Z,67.20
2018-12-01T12:18:22.926Z,67.10
2018-12-01T12:20:51.771Z,66.90
2018-12-01T12:23:20.743Z,66.80
2018-12-01T12:25:49.591Z,66.80
2018-12-01T12:28:18.400Z,66.80
2018-12-01T12:30:47.263Z,66.70
2018-12-01T12:33:16.495Z,66.60
2018-12-01T12:35:45.316Z,66.60
2018-12-01T12:38:14.184Z,66.40
2018-12-01T12:40:43.018Z,66.50
2018-12-01T12:43:11.868Z,66.30
2018-12-01T12:45:41.036Z,66.30
2018-12-01T12:48:10.096Z,66.20
2018-12-01T12:50:38.906Z,66.10
2018-12-01T12:53:07.723Z,66.00
2018-12-01T12:55:36.548Z,65.90
2018-12-01T12:58:06.227Z,66.50
2018-12-01T13:00:36.521Z,65.90
2018-12-01T13:03:09.219Z,65.90
2018-12-01T13:05:46.340Z,65.70
2018-12-01T13:08:19.131Z,65.70
2018-12-01T13:10:48.052Z,65.60
2018-12-01T13:13:16.920Z,65.60
2018-12-01T13:15:45.747Z,65.50
2018-12-01T13:18:15.332Z,65.60
2018-12-01T13:20:46.220Z,65.60
2018-12-01T13:23:15.041Z,65.50
2018-12-01T13:25:44.386Z,65.40
2018-12-01T13:28:21.677Z,65.40
2018-12-01T13:30:52.530Z,66.20
2018-12-01T13:33:21.837Z,65.40
2018-12-01T13:35:50.657Z,65.30
2018-12-01T13:38:19.512Z,65.30
2018-12-01T13:40:48.507Z,65.30
2018-12-01T13:43:17.327Z,65.30
2018-12-01T13:45:46.293Z,65.20
2018-12-01T13:48:15.121Z,65.20
2018-12-01T13:50:43.953Z,65.10
2018-12-01T13:53:14.103Z,65.10
2018-12-01T13:55:42.932Z,65.10
2018-12-01T13:58:11.744Z,65.00
2018-12-01T14:00:41.276Z,65.60
2018-12-01T14:03:10.660Z,65.00
2018-12-01T14:05:41.136Z,65.10
2018-12-01T14:08:10.181Z,65.10
2018-12-01T14:10:41.945Z,65.10
2018-12-01T14:13:12.988Z,65.30
2018-12-01T14:15:41.837Z,65.40
2018-12-01T14:18:10.860Z,65.40
2018-12-01T14:20:39.700Z,65.50
2018-12-01T14:23:08.509Z,65.30
2018-12-01T14:25:37.315Z,65.70
2018-12-01T14:28:09.763Z,65.70
2018-12-01T14:30:38.615Z,65.80
2018-12-01T14:33:08.962Z,66.00
2018-12-01T14:35:39.003Z,66.20
2018-12-01T14:38:17.501Z,66.20
2018-12-01T14:40:49.432Z,66.40
2018-12-01T14:43:18.281Z,66.50
2018-12-01T14:45:48.847Z,66.60
2018-12-01T14:48:17.920Z,66.60
2018-12-01T14:50:48.668Z,66.80
2018-12-01T14:53:17.082Z,66.80
2018-12-01T14:55:45.933Z,66.90
2018-12-01T14:58:14.743Z,67.00
2018-12-01T15:00:43.556Z,67.10
2018-12-01T15:03:12.473Z,67.20
2018-12-01T15:05:42.037Z,67.40
2018-12-01T15:08:10.864Z,67.40
2018-12-01T15:10:39.890Z,67.60
2018-12-01T15:13:08.716Z,67.60
2018-12-01T15:15:37.549Z,67.70
2018-12-01T15:18:06.445Z,67.80
2018-12-01T15:20:35.554Z,67.90
2018-12-01T15:23:04.677Z,68.00
2018-12-01T15:25:33.504Z,68.20
2018-12-01T15:28:02.328Z,68.20
2018-12-01T15:30:31.312Z,68.30
2018-12-01T15:33:06.740Z,68.30
2018-12-01T15:35:35.660Z,68.40
2018-12-01T15:38:05.739Z,68.60
2018-12-01T15:40:34.569Z,68.70
2018-12-01T15:43:03.417Z,68.70
2018-12-01T15:45:32.235Z,68.80
2018-12-01T15:48:01.059Z,68.90
2018-12-01T15:50:29.883Z,68.90
2018-12-01T15:52:59.420Z,69.00
2018-12-01T15:55:28.636Z,69.10
2018-12-01T15:57:57.446Z,69.20
2018-12-01T16:00:29.366Z,69.30
2018-12-01T16:02:58.183Z,69.40
2018-12-01T16:05:26.989Z,69.50
2018-12-01T16:07:57.603Z,69.60
2018-12-01T16:10:26.744Z,69.50
2018-12-01T16:13:11.398Z,69.60
2018-12-01T16:16:15.103Z,69.60
2018-12-01T16:18:43.970Z,69.60
2018-12-01T16:21:12.824Z,69.60
2018-12-01T16:23:41.639Z,69.80
2018-12-01T16:26:10.488Z,69.80
2018-12-01T16:28:39.352Z,69.90
2018-12-01T16:31:08.186Z,70.00
2018-12-01T16:33:37.188Z,70.10
2018-12-01T16:36:06.752Z,70.20
2018-12-01T16:38:36.702Z,70.20
2018-12-01T16:41:16.602Z,70.50
2018-12-01T16:43:45.416Z,70.60
2018-12-01T16:46:14.251Z,70.60
2018-12-01T16:48:43.277Z,70.70
2018-12-01T16:51:12.166Z,70.90
2018-12-01T16:53:40.949Z,71.00
2018-12-01T16:56:09.767Z,71.20
2018-12-01T16:58:38.635Z,71.20
2018-12-01T17:01:07.451Z,71.20
2018-12-01T17:03:36.260Z,71.20
2018-12-01T17:06:12.452Z,71.20
2018-12-01T17:08:41.448Z,71.30
2018-12-01T17:11:10.886Z,71.80
2018-12-01T17:13:39.767Z,71.20
2018-12-01T17:16:08.628Z,71.10
2018-12-01T17:18:37.429Z,71.00
2018-12-01T17:21:06.287Z,71.00
2018-12-01T17:23:35.096Z,71.00
2018-12-01T17:26:03.905Z,71.00
2018-12-01T17:28:32.809Z,71.00
2018-12-01T17:31:02.022Z,70.90
2018-12-01T17:33:30.831Z,70.90
2018-12-01T17:35:59.682Z,70.70
2018-12-01T17:38:28.522Z,70.70
2018-12-01T17:41:16.472Z,70.60
2018-12-01T17:43:50.920Z,70.60
2018-12-01T17:46:19.718Z,70.40
2018-12-01T17:48:48.603Z,70.40
2018-12-01T17:51:18.006Z,70.10
2018-12-01T17:53:51.524Z,70.10
2018-12-01T17:56:20.348Z,70.10
2018-12-01T17:58:49.184Z,69.90
2018-12-01T18:01:18.043Z,70.00
2018-12-01T18:03:46.908Z,70.00
2018-12-01T18:06:15.729Z,70.00
2018-12-01T18:08:44.607Z,70.00
2018-12-01T18:11:14.632Z,69.90
2018-12-01T18:13:43.458Z,69.90
2018-12-01T18:16:12.280Z,69.80
2018-12-01T18:18:41.085Z,69.90
2018-12-01T18:21:09.904Z,70.00
2018-12-01T18:23:38.763Z,70.10
2018-12-01T18:26:08.894Z,70.10
2018-12-01T18:28:40.701Z,70.20
2018-12-01T18:31:15.233Z,70.30
2018-12-01T18:33:46.244Z,70.10
2018-12-01T18:36:15.493Z,70.20
2018-12-01T18:38:47.289Z,70.20
2018-12-01T18:41:16.550Z,71.00
2018-12-01T18:43:45.514Z,70.30
2018-12-01T18:46:15.547Z,70.20
2018-12-01T18:48:45.723Z,70.30
2018-12-01T18:51:14.545Z,70.40
2018-12-01T18:53:43.808Z,70.40
2018-12-01T18:56:12.622Z,70.30
2018-12-01T18:58:41.471Z,70.40
2018-12-01T19:01:11.244Z,70.40
2018-12-01T19:03:40.097Z,70.40
2018-12-01T19:06:09.299Z,70.40
2018-12-01T19:08:38.132Z,70.50
2018-12-01T19:11:08.042Z,70.50
2018-12-01T19:13:36.879Z,70.60
2018-12-01T19:16:06.891Z,70.70
2018-12-01T19:18:35.693Z,70.60
2018-12-01T19:21:04.512Z,70.60
2018-12-01T19:23:33.445Z,70.60
2018-12-01T19:26:02.333Z,70.60
2018-12-01T19:28:31.146Z,70.60
2018-12-01T19:30:59.991Z,70.60
2018-12-01T19:33:28.811Z,70.80
2018-12-01T19:35:57.617Z,70.60
2018-12-01T19:38:30.290Z,70.50
2018-12-01T19:41:00.946Z,70.60
2018-12-01T19:43:29.783Z,70.40
2018-12-01T19:45:58.627Z,70.40
2018-12-01T19:48:27.507Z,70.40
2018-12-01T19:50:56.348Z,70.40
2018-12-01T19:53:25.145Z,70.50
2018-12-01T19:55:54.709Z,70.40
2018-12-01T19:58:27.128Z,70.40
2018-12-01T20:00:57.600Z,70.40
2018-12-01T20:03:28.522Z,70.30
2018-12-01T20:05:57.329Z,70.40
2018-12-01T20:08:26.163Z,70.30
2018-12-01T20:11:05.058Z,70.30
2018-12-01T20:13:42.926Z,70.30
2018-12-01T20:16:38.954Z,70.30
2018-12-01T20:19:08.680Z,70.20
2018-12-01T20:21:37.512Z,70.20
2018-12-01T20:24:08.144Z,70.30
2018-12-01T20:26:38.206Z,70.40
2018-12-01T20:29:07.383Z,70.30
2018-12-01T20:31:36.217Z,70.40
2018-12-01T20:34:05.276Z,70.30
2018-12-01T20:36:39.725Z,70.30
2018-12-01T20:39:17.724Z,70.40
2018-12-01T20:41:46.579Z,70.40
2018-12-01T20:44:15.941Z,70.30
2018-12-01T20:46:44.743Z,70.30
2018-12-01T20:49:13.569Z,70.20
2018-12-01T20:51:42.425Z,70.20
2018-12-01T20:54:53.335Z,70.20
2018-12-01T20:57:29.280Z,70.30
2018-12-01T20:59:58.339Z,70.30
2018-12-01T21:02:27.140Z,70.40
2018-12-01T21:04:56.011Z,70.30
2018-12-01T21:07:24.948Z,70.30
2018-12-01T21:09:53.763Z,70.30
2018-12-01T21:12:22.573Z,70.30
2018-12-01T21:14:51.528Z,70.20
2018-12-01T21:17:20.349Z,70.10
2018-12-01T21:19:49.172Z,70.10
2018-12-01T21:22:17.973Z,70.00
2018-12-01T21:24:46.810Z,70.00
2018-12-01T21:27:15.627Z,70.00
2018-12-01T21:29:44.513Z,70.00
2018-12-01T21:32:14.298Z,70.00
2018-12-01T21:34:43.088Z,69.90
2018-12-01T21:37:12.174Z,69.90
2018-12-01T21:39:40.973Z,69.90
2018-12-01T21:42:09.843Z,69.90
2018-12-01T21:44:45.494Z,69.90
2018-12-01T21:47:14.299Z,69.90
2018-12-01T21:49:43.077Z,70.00
2018-12-01T21:52:12.862Z,70.50
2018-12-01T21:54:41.643Z,70.10
2018-12-01T21:57:10.456Z,70.10
2018-12-01T21:59:39.544Z,70.20
2018-12-01T22:02:08.924Z,70.20
2018-12-01T22:04:37.740Z,70.20
2018-12-01T22:07:06.576Z,70.20
2018-12-01T22:09:35.384Z,70.20
2018-12-01T22:12:04.240Z,70.20
2018-12-01T22:14:33.070Z,70.30
2018-12-01T22:17:01.864Z,70.40
2018-12-01T22:19:30.664Z,70.40
2018-12-01T22:21:59.596Z,70.40
2018-12-01T22:24:28.432Z,70.40
2018-12-01T22:26:57.232Z,70.60
2018-12-01T22:29:26.079Z,70.50
2018-12-01T22:31:55.205Z,70.50
2018-12-01T22:34:24.041Z,70.40
2018-12-01T22:36:52.848Z,70.40
2018-12-01T22:39:21.656Z,70.30
2018-12-01T22:41:50.448Z,70.40
2018-12-01T22:44:19.594Z,70.40
2018-12-01T22:46:48.899Z,70.50
2018-12-01T22:49:17.699Z,70.60
2018-12-01T22:51:46.499Z,70.50
2018-12-01T22:54:15.292Z,70.60
2018-12-01T22:56:44.088Z,70.50
2018-12-01T22:59:12.905Z,70.50
2018-12-01T23:01:41.800Z,70.50
2018-12-01T23:04:10.612Z,70.50
2018-12-01T23:06:39.720Z,70.50
2018-12-01T23:09:08.541Z,70.40
2018-12-01T23:11:37.442Z,70.40
2018-12-01T23:14:06.465Z,70.40
2018-12-01T23:16:35.267Z,70.50
2018-12-01T23:19:04.088Z,70.50
2018-12-01T23:21:32.895Z,70.50
2018-12-01T23:24:01.723Z,70.60
2018-12-01T23:26:30.512Z,70.60
2018-12-01T23:28:59.465Z,70.60
2018-12-01T23:31:28.276Z,70.60
2018-12-01T23:33:57.081Z,70.60
2018-12-01T23:36:26.362Z,70.60
2018-12-01T23:38:55.197Z,70.60
2018-12-01T23:41:24.228Z,70.50
2018-12-01T23:43:53.042Z,70.40
2018-12-01T23:46:21.855Z,70.40
2018-12-01T23:48:50.797Z,70.30
2018-12-01T23:51:19.640Z,70.20
2018-12-01T23:53:48.451Z,70.10
2018-12-01T23:56:17.236Z,70.10
2018-12-01T23:58:46.053Z,70.10
