createdAt,value
2019-02-15T00:02:26.332Z,100514.95
2019-02-15T00:04:54.819Z,100507.09
2019-02-15T00:07:23.448Z,100514.06
2019-02-15T00:09:51.873Z,100510.27
2019-02-15T00:12:20.298Z,100508.56
2019-02-15T00:14:49.157Z,100508.07
2019-02-15T00:17:19.340Z,100505.53
2019-02-15T00:19:52.371Z,100507.98
2019-02-15T00:22:20.933Z,100499.25
2019-02-15T00:24:49.364Z,100502.20
2019-02-15T00:27:17.799Z,100509.64
2019-02-15T00:29:46.295Z,100508.68
2019-02-15T00:32:15.084Z,100509.94
2019-02-15T00:34:43.516Z,100503.84
2019-02-15T00:37:11.934Z,100503.34
2019-02-15T00:39:40.503Z,100507.73
2019-02-15T00:42:09.064Z,100511.68
2019-02-15T00:44:37.547Z,100510.88
2019-02-15T00:47:22.216Z,100509.14
2019-02-15T00:49:52.568Z,100509.58
2019-02-15T00:52:22.776Z,100508.59
2019-02-15T00:55:07.703Z,100508.09
2019-02-15T00:57:52.400Z,100507.55
2019-02-15T01:00:22.513Z,100501.70
2019-02-15T01:02:52.629Z,100503.41
2019-02-15T01:05:22.809Z,100495.60
2019-02-15T01:07:52.843Z,100493.45
2019-02-15T01:10:37.884Z,100493.00
2019-02-15T01:13:08.018Z,100491.16
2019-02-15T01:15:36.501Z,100490.26
2019-02-15T01:18:04.914Z,100498.44
2019-02-15T01:20:33.418Z,100496.66
2019-02-15T01:23:01.908Z,100494.84
2019-02-15T01:25:32.110Z,100491.40
2019-02-15T01:28:02.244Z,100494.80
2019-02-15T01:30:48.643Z,100496.03
2019-02-15T01:33:21.729Z,100499.03
2019-02-15T01:36:03.594Z,100490.83
2019-02-15T01:38:39.377Z,100496.09
2019-02-15T01:41:12.572Z,100497.39
2019-02-15T01:43:45.208Z,100498.29
2019-02-15T01:46:18.087Z,100492.64
2019-02-15T01:48:46.577Z,100484.91
2019-02-15T01:51:15.135Z,100481.95
2019-02-15T01:53:43.578Z,100479.36
2019-02-15T01:56:11.985Z,100479.30
2019-02-15T01:58:40.550Z,100485.35
2019-02-15T02:01:09.175Z,100485.80
2019-02-15T02:03:37.675Z,100490.95
2019-02-15T02:06:06.161Z,100491.41
2019-02-15T02:08:34.765Z,100493.16
2019-02-15T02:11:03.275Z,100492.69
2019-02-15T02:13:31.770Z,100498.67
2019-02-15T02:16:00.212Z,100495.63
2019-02-15T02:18:28.594Z,100496.03
2019-02-15T02:20:57.151Z,100492.69
2019-02-15T02:23:25.653Z,100490.11
2019-02-15T02:25:54.154Z,100483.31
2019-02-15T02:28:22.650Z,100491.16
2019-02-15T02:30:51.211Z,100489.95
2019-02-15T02:33:19.802Z,100490.95
2019-02-15T02:35:48.356Z,100493.20
2019-02-15T02:38:16.914Z,100482.56
2019-02-15T02:40:45.332Z,100494.24
2019-02-15T02:43:13.809Z,100490.80
2019-02-15T02:45:42.361Z,100490.45
2019-02-15T02:48:10.787Z,100486.16
2019-02-15T02:50:39.295Z,100495.23
2019-02-15T02:53:07.711Z,100489.23
2019-02-15T02:55:36.189Z,100492.69
2019-02-15T02:58:04.756Z,100494.83
2019-02-15T03:00:33.962Z,100497.42
2019-02-15T03:03:02.590Z,100494.34
2019-02-15T03:05:31.149Z,100490.45
2019-02-15T03:07:59.657Z,100498.63
2019-02-15T03:10:28.081Z,100498.59
2019-02-15T03:12:56.621Z,100496.84
2019-02-15T03:15:25.131Z,100498.14
2019-02-15T03:17:53.611Z,100499.84
2019-02-15T03:20:30.777Z,100487.17
2019-02-15T03:22:52.472Z,100492.80
2019-02-15T03:25:21.012Z,100490.61
2019-02-15T03:27:49.587Z,100485.06
2019-02-15T03:30:18.170Z,100490.61
2019-02-15T03:32:46.698Z,100487.07
2019-02-15T03:35:15.336Z,100491.86
2019-02-15T03:37:45.474Z,100497.45
2019-02-15T03:40:21.557Z,100502.59
2019-02-15T03:42:50.184Z,100499.14
2019-02-15T03:45:18.820Z,100503.00
2019-02-15T03:47:47.459Z,100509.23
2019-02-15T03:50:16.019Z,100513.12
2019-02-15T03:52:44.473Z,100510.08
2019-02-15T03:55:12.946Z,100511.06
2019-02-15T03:57:41.514Z,100510.67
2019-02-15T04:00:12.262Z,100509.78
2019-02-15T04:02:40.669Z,100508.84
2019-02-15T04:05:09.210Z,100511.92
2019-02-15T04:07:37.772Z,100519.70
2019-02-15T04:10:08.400Z,100516.58
2019-02-15T04:12:36.952Z,100511.83
2019-02-15T04:15:06.972Z,100516.97
2019-02-15T04:17:35.461Z,100510.39
2019-02-15T04:20:05.281Z,100502.95
2019-02-15T04:22:33.698Z,100494.81
2019-02-15T04:25:02.122Z,100512.13
2019-02-15T04:27:30.677Z,100509.09
2019-02-15T04:29:59.175Z,100509.89
2019-02-15T04:32:27.598Z,100507.24
2019-02-15T04:34:56.168Z,100513.23
2019-02-15T04:37:24.646Z,100511.87
2019-02-15T04:39:53.216Z,100515.78
2019-02-15T04:42:21.721Z,100508.58
2019-02-15T04:44:50.340Z,100524.27
2019-02-15T04:47:18.934Z,100521.82
2019-02-15T04:49:47.409Z,100523.64
2019-02-15T04:52:15.918Z,100525.84
2019-02-15T04:54:44.471Z,100535.37
2019-02-15T04:57:13.018Z,100527.67
2019-02-15T04:59:41.596Z,100525.45
2019-02-15T05:02:10.071Z,100537.52
2019-02-15T05:04:38.608Z,100543.07
2019-02-15T05:07:07.176Z,100543.60
2019-02-15T05:09:35.671Z,100555.69
2019-02-15T05:12:04.168Z,100551.44
2019-02-15T05:14:52.769Z,100553.70
2019-02-15T05:17:15.707Z,100549.81
2019-02-15T05:19:44.119Z,100547.70
2019-02-15T05:22:12.612Z,100545.39
2019-02-15T05:24:41.103Z,100560.97
2019-02-15T05:27:09.665Z,100557.52
2019-02-15T05:29:38.220Z,100557.89
2019-02-15T05:32:06.849Z,100554.88
2019-02-15T05:34:35.528Z,100555.73
2019-02-15T05:37:04.101Z,100562.22
2019-02-15T05:39:32.654Z,100567.82
2019-02-15T05:42:01.294Z,100570.81
2019-02-15T05:44:29.786Z,100569.07
2019-02-15T05:46:58.351Z,100571.67
2019-02-15T05:49:26.892Z,100570.05
2019-02-15T05:51:55.416Z,100573.58
2019-02-15T05:54:24.046Z,100574.39
2019-02-15T05:56:52.601Z,100583.88
2019-02-15T05:59:21.183Z,100591.27
2019-02-15T06:01:49.727Z,100594.30
2019-02-15T06:04:18.411Z,100605.90
2019-02-15T06:06:46.906Z,100607.16
2019-02-15T06:09:15.541Z,100606.27
2019-02-15T06:11:44.182Z,100608.86
2019-02-15T06:14:12.723Z,100609.27
2019-02-15T06:16:41.219Z,100611.38
2019-02-15T06:19:09.791Z,100606.47
2019-02-15T06:21:38.410Z,100618.06
2019-02-15T06:24:06.976Z,100617.70
2019-02-15T06:26:35.455Z,100627.28
2019-02-15T06:29:04.010Z,100631.62
2019-02-15T06:31:32.643Z,100635.47
2019-02-15T06:34:01.216Z,100635.11
2019-02-15T06:36:31.411Z,100634.58
2019-02-15T06:38:59.979Z,100637.14
2019-02-15T06:41:28.467Z,100637.54
2019-02-15T06:43:57.039Z,100636.11
2019-02-15T06:46:25.605Z,100639.02
2019-02-15T06:48:54.247Z,100639.02
2019-02-15T06:51:23.097Z,100651.11
2019-02-15T06:53:51.515Z,100640.69
2019-02-15T06:56:20.107Z,100646.77
2019-02-15T06:59:06.281Z,100643.69
2019-02-15T07:01:36.506Z,100648.99
2019-02-15T07:04:06.709Z,100647.33
2019-02-15T07:06:35.260Z,100653.22
2019-02-15T07:09:04.769Z,100652.25
2019-02-15T07:11:33.243Z,100658.08
2019-02-15T07:14:01.807Z,100659.62
2019-02-15T07:16:30.290Z,100665.67
2019-02-15T07:18:58.697Z,100668.27
2019-02-15T07:21:27.183Z,100671.72
2019-02-15T07:23:55.744Z,100674.25
2019-02-15T07:26:24.384Z,100685.22
2019-02-15T07:28:52.936Z,100685.83
2019-02-15T07:31:21.562Z,100687.54
2019-02-15T07:33:50.196Z,100686.57
2019-02-15T07:36:18.692Z,100688.08
2019-02-15T07:38:47.248Z,100689.70
2019-02-15T07:41:15.735Z,100691.84
2019-02-15T07:43:44.283Z,100685.33
2019-02-15T07:46:12.701Z,100693.29
2019-02-15T07:48:41.330Z,100701.45
2019-02-15T07:51:10.141Z,100700.15
2019-02-15T07:53:38.715Z,100700.88
2019-02-15T07:56:07.215Z,100695.97
2019-02-15T07:58:35.720Z,100693.22
2019-02-15T08:01:04.212Z,100696.55
2019-02-15T08:03:32.799Z,100702.43
2019-02-15T08:06:01.340Z,100709.72
2019-02-15T08:08:29.836Z,100708.12
2019-02-15T08:10:58.314Z,100703.84
2019-02-15T08:13:26.882Z,100711.08
2019-02-15T08:15:55.373Z,100706.16
2019-02-15T08:18:23.960Z,100708.76
2019-02-15T08:20:52.511Z,100700.30
2019-02-15T08:23:20.996Z,100702.10
2019-02-15T08:25:49.570Z,100703.80
2019-02-15T08:28:18.164Z,100708.27
2019-02-15T08:30:46.746Z,100709.30
2019-02-15T08:33:15.313Z,100712.84
2019-02-15T08:35:43.868Z,100714.80
2019-02-15T08:38:12.419Z,100715.59
2019-02-15T08:40:40.997Z,100712.41
2019-02-15T08:43:09.385Z,100720.47
2019-02-15T08:45:37.872Z,100721.52
2019-02-15T08:48:06.428Z,100723.73
2019-02-15T08:50:34.982Z,100723.48
2019-02-15T08:53:03.468Z,100727.25
2019-02-15T08:55:32.119Z,100730.73
2019-02-15T08:58:00.672Z,100736.64
2019-02-15T09:00:29.173Z,100733.17
2019-02-15T09:02:57.783Z,100733.98
2019-02-15T09:05:26.203Z,100737.31
2019-02-15T09:07:54.693Z,100734.32
2019-02-15T09:10:23.184Z,100740.41
2019-02-15T09:12:51.646Z,100733.20
2019-02-15T09:15:22.376Z,100733.20
2019-02-15T09:17:51.007Z,100738.45
2019-02-15T09:20:19.607Z,100742.23
2019-02-15T09:22:48.141Z,100730.98
2019-02-15T09:25:16.706Z,100729.43
2019-02-15T09:28:03.152Z,100731.23
2019-02-15T09:30:31.651Z,100731.20
2019-02-15T09:33:00.108Z,100732.61
2019-02-15T09:35:28.680Z,100726.11
2019-02-15T09:37:57.146Z,100732.20
2019-02-15T09:40:25.761Z,100732.15
2019-02-15T09:42:54.250Z,100737.27
2019-02-15T09:45:22.800Z,100733.94
2019-02-15T09:47:52.030Z,100735.09
2019-02-15T09:50:21.153Z,100734.22
2019-02-15T09:52:50.315Z,100731.89
2019-02-15T09:55:19.458Z,100732.80
2019-02-15T09:57:48.776Z,100733.08
2019-02-15T10:00:17.910Z,100727.66
2019-02-15T10:02:47.055Z,100731.09
2019-02-15T10:05:16.139Z,100733.72
2019-02-15T10:07:45.272Z,100738.11
2019-02-15T10:10:14.324Z,100743.74
2019-02-15T10:12:43.500Z,100737.01
2019-02-15T10:15:12.566Z,100745.28
2019-02-15T10:17:41.685Z,100740.70
2019-02-15T10:20:10.860Z,100742.28
2019-02-15T10:22:40.000Z,100743.61
2019-02-15T10:25:09.800Z,100753.91
2019-02-15T10:27:38.948Z,100745.95
2019-02-15T10:30:12.408Z,100746.52
2019-02-15T10:32:41.621Z,100750.55
2019-02-15T10:35:11.371Z,100743.05
2019-02-15T10:37:40.522Z,100742.86
2019-02-15T10:40:10.810Z,100738.70
2019-02-15T10:42:39.891Z,100744.56
2019-02-15T10:45:16.632Z,100739.83
2019-02-15T10:47:45.805Z,100737.73
2019-02-15T10:50:14.926Z,100737.66
2019-02-15T10:52:44.151Z,100736.25
2019-02-15T10:55:13.288Z,100741.05
2019-02-15T10:57:42.451Z,100747.34
2019-02-15T11:00:15.685Z,100745.20
2019-02-15T11:02:45.052Z,100742.73
2019-02-15T11:05:14.700Z,100743.09
2019-02-15T11:07:43.709Z,100742.82
2019-02-15T11:10:12.835Z,100740.19
2019-02-15T11:12:42.054Z,100742.55
2019-02-15T11:15:17.525Z,100740.17
2019-02-15T11:17:46.701Z,100737.94
2019-02-15T11:20:17.300Z,100733.66
2019-02-15T11:22:46.369Z,100735.92
2019-02-15T11:25:15.575Z,100733.80
2019-02-15T11:27:44.736Z,100735.67
2019-02-15T11:30:15.136Z,100742.37
2019-02-15T11:32:44.254Z,100739.69
2019-02-15T11:35:13.887Z,100743.03
2019-02-15T11:37:43.100Z,100736.30
2019-02-15T11:40:14.557Z,100747.06
2019-02-15T11:42:43.632Z,100742.38
2019-02-15T11:45:13.654Z,100737.06
2019-02-15T11:47:42.790Z,100740.08
2019-02-15T11:50:13.117Z,100738.86
2019-02-15T11:52:42.257Z,100737.16
2019-02-15T11:55:11.501Z,100734.67
2019-02-15T11:57:40.648Z,100737.16
2019-02-15T12:00:14.827Z,100737.72
2019-02-15T12:02:44.177Z,100730.67
2019-02-15T12:05:13.317Z,100740.64
2019-02-15T12:07:42.518Z,100740.33
2019-02-15T12:10:11.793Z,100740.26
2019-02-15T12:12:40.921Z,100745.67
2019-02-15T12:15:10.656Z,100745.08
2019-02-15T12:17:39.800Z,100745.22
2019-02-15T12:20:11.200Z,100742.87
2019-02-15T12:22:40.338Z,100741.47
2019-02-15T12:25:09.489Z,100735.60
2019-02-15T12:27:38.632Z,100735.22
2019-02-15T12:30:12.857Z,100744.83
2019-02-15T12:32:41.942Z,100738.60
2019-02-15T12:35:11.402Z,100738.48
2019-02-15T12:37:40.445Z,100731.52
2019-02-15T12:40:10.686Z,100729.08
2019-02-15T12:42:39.907Z,100733.37
2019-02-15T12:45:16.518Z,100729.05
2019-02-15T12:47:45.722Z,100730.56
2019-02-15T12:50:18.760Z,100731.05
2019-02-15T12:52:47.945Z,100729.91
2019-02-15T12:55:17.099Z,100731.78
2019-02-15T12:57:46.300Z,100733.94
2019-02-15T13:00:18.543Z,100732.41
2019-02-15T13:02:47.636Z,100737.16
2019-02-15T13:05:16.792Z,100739.97
2019-02-15T13:07:45.995Z,100739.68
2019-02-15T13:10:25.495Z,100737.27
2019-02-15T13:12:54.550Z,100746.95
2019-02-15T13:15:23.803Z,100747.16
2019-02-15T13:17:52.967Z,100745.08
2019-02-15T13:20:22.212Z,100748.20
2019-02-15T13:22:51.288Z,100743.72
2019-02-15T13:25:20.420Z,100746.13
2019-02-15T13:27:49.639Z,100748.58
2019-02-15T13:30:18.844Z,100746.50
2019-02-15T13:32:47.435Z,100748.92
2019-02-15T13:35:19.065Z,100752.50
2019-02-15T13:37:48.137Z,100746.91
2019-02-15T13:40:17.256Z,100744.95
2019-02-15T13:42:46.389Z,100738.84
2019-02-15T13:45:15.530Z,100738.70
2019-02-15T13:47:44.678Z,100739.12
2019-02-15T13:50:14.796Z,100734.73
2019-02-15T13:52:43.802Z,100738.39
2019-02-15T13:55:13.018Z,100739.58
2019-02-15T13:57:42.130Z,100746.80
2019-02-15T14:00:15.441Z,100733.33
2019-02-15T14:02:44.490Z,100740.12
2019-02-15T14:05:13.776Z,100749.13
2019-02-15T14:07:42.987Z,100740.52
2019-02-15T14:10:13.299Z,100736.11
2019-02-15T14:12:42.496Z,100738.63
2019-02-15T14:15:12.249Z,100741.20
2019-02-15T14:17:48.026Z,100744.25
2019-02-15T14:20:13.301Z,100744.42
2019-02-15T14:22:42.308Z,100749.53
2019-02-15T14:25:13.032Z,100748.53
2019-02-15T14:27:42.200Z,100745.87
2019-02-15T14:30:12.580Z,100741.21
2019-02-15T14:32:41.828Z,100741.19
2019-02-15T14:35:14.288Z,100743.05
2019-02-15T14:37:43.432Z,100743.17
2019-02-15T14:40:12.674Z,100735.89
2019-02-15T14:42:41.298Z,100741.59
2019-02-15T14:45:11.446Z,100743.41
2019-02-15T14:47:40.803Z,100741.66
2019-02-15T14:50:10.762Z,100743.34
2019-02-15T14:52:39.321Z,100746.14
2019-02-15T14:55:09.155Z,100742.83
2019-02-15T14:57:37.631Z,100744.05
2019-02-15T15:00:13.144Z,100745.19
2019-02-15T15:02:41.698Z,100747.41
2019-02-15T15:05:11.953Z,100754.00
2019-02-15T15:07:40.427Z,100751.03
2019-02-15T15:10:09.798Z,100749.88
2019-02-15T15:12:38.415Z,100752.03
2019-02-15T15:15:12.715Z,100754.45
2019-02-15T15:17:41.279Z,100760.13
2019-02-15T15:20:11.480Z,100760.58
2019-02-15T15:22:40.108Z,100762.87
2019-02-15T15:25:12.705Z,100766.02
2019-02-15T15:27:41.269Z,100764.30
2019-02-15T15:30:11.896Z,100760.08
2019-02-15T15:32:40.457Z,100766.32
2019-02-15T15:35:10.299Z,100773.22
2019-02-15T15:37:38.866Z,100773.88
2019-02-15T15:40:10.649Z,100771.29
2019-02-15T15:42:39.221Z,100774.86
2019-02-15T15:45:09.674Z,100777.93
2019-02-15T15:47:38.312Z,100769.40
2019-02-15T15:50:08.681Z,100777.67
2019-02-15T15:52:37.299Z,100784.25
2019-02-15T15:55:07.273Z,100781.30
2019-02-15T15:57:35.859Z,100786.13
2019-02-15T16:00:05.302Z,100785.28
2019-02-15T16:02:33.934Z,100789.97
2019-02-15T16:05:02.567Z,100791.28
2019-02-15T16:07:31.205Z,100791.38
2019-02-15T16:09:59.855Z,100804.41
2019-02-15T16:12:28.498Z,100802.66
2019-02-15T16:14:57.157Z,100802.86
2019-02-15T16:17:27.443Z,100806.28
2019-02-15T16:19:56.082Z,100814.02
2019-02-15T16:22:26.061Z,100813.27
2019-02-15T16:24:54.769Z,100821.60
2019-02-15T16:27:23.335Z,100826.95
2019-02-15T16:29:51.969Z,100836.08
2019-02-15T16:32:20.615Z,100835.61
2019-02-15T16:34:49.401Z,100840.47
2019-02-15T16:37:18.037Z,100845.73
2019-02-15T16:39:46.630Z,100851.38
2019-02-15T16:42:15.275Z,100851.83
2019-02-15T16:44:43.853Z,100851.47
2019-02-15T16:47:12.348Z,100855.73
2019-02-15T16:49:40.982Z,100862.23
2019-02-15T16:52:09.623Z,100868.75
2019-02-15T16:54:38.186Z,100867.44
2019-02-15T16:57:06.769Z,100873.55
2019-02-15T16:59:35.403Z,100871.44
2019-02-15T17:02:03.978Z,100876.19
2019-02-15T17:04:32.550Z,100878.84
2019-02-15T17:07:01.118Z,100883.19
2019-02-15T17:09:29.747Z,100894.00
2019-02-15T17:12:00.146Z,100893.15
2019-02-15T17:14:28.773Z,100894.36
2019-02-15T17:16:57.421Z,100892.52
2019-02-15T17:19:26.056Z,100900.33
2019-02-15T17:21:54.572Z,100905.09
2019-02-15T17:24:23.301Z,100906.83
2019-02-15T17:26:51.966Z,100912.84
2019-02-15T17:29:22.527Z,100913.66
2019-02-15T17:31:51.187Z,100909.34
2019-02-15T17:34:19.807Z,100916.26
2019-02-15T17:36:48.421Z,100910.56
2019-02-15T17:39:17.055Z,100908.36
2019-02-15T17:41:45.682Z,100913.61
2019-02-15T17:44:14.449Z,100913.56
2019-02-15T17:46:43.099Z,100907.41
2019-02-15T17:49:11.749Z,100917.37
2019-02-15T17:51:41.953Z,100919.07
2019-02-15T17:54:10.572Z,100923.28
2019-02-15T17:56:39.086Z,100921.53
2019-02-15T17:59:07.648Z,100924.94
2019-02-15T18:01:36.303Z,100921.94
2019-02-15T18:04:04.943Z,100924.09
2019-02-15T18:06:33.586Z,100925.53
2019-02-15T18:09:02.226Z,100918.22
2019-02-15T18:11:30.869Z,100914.77
2019-02-15T18:13:59.385Z,100919.52
2019-02-15T18:16:28.265Z,100921.67
2019-02-15T18:18:56.876Z,100922.08
2019-02-15T18:21:25.514Z,100920.78
2019-02-15T18:23:54.199Z,100931.50
2019-02-15T18:26:22.920Z,100934.10
2019-02-15T18:28:51.774Z,100927.59
2019-02-15T18:31:20.409Z,100927.49
2019-02-15T18:33:49.048Z,100935.30
2019-02-15T18:36:17.713Z,100929.14
2019-02-15T18:38:46.374Z,100937.00
2019-02-15T18:41:15.010Z,100942.17
2019-02-15T18:43:43.717Z,100941.42
2019-02-15T18:46:12.407Z,100942.45
2019-02-15T18:48:41.064Z,100936.35
2019-02-15T18:51:09.672Z,100937.61
2019-02-15T18:53:38.317Z,100948.07
2019-02-15T18:56:06.966Z,100945.91
2019-02-15T18:58:35.597Z,100941.25
2019-02-15T19:01:04.181Z,100946.14
2019-02-15T19:03:32.787Z,100947.77
2019-02-15T19:06:01.446Z,100954.27
2019-02-15T19:08:30.086Z,100949.02
2019-02-15T19:10:58.758Z,100952.08
2019-02-15T19:13:27.398Z,100953.87
2019-02-15T19:15:56.038Z,100955.98
2019-02-15T19:18:24.702Z,100959.84
2019-02-15T19:20:53.404Z,100958.49
2019-02-15T19:23:22.033Z,100961.63
2019-02-15T19:25:50.706Z,100962.98
2019-02-15T19:28:19.362Z,100962.66
2019-02-15T19:30:47.925Z,100966.13
2019-02-15T19:33:16.576Z,100963.11
2019-02-15T19:35:45.213Z,100964.02
2019-02-15T19:38:13.767Z,100968.32
2019-02-15T19:40:42.426Z,100961.90
2019-02-15T19:43:12.784Z,100968.45
2019-02-15T19:45:41.362Z,100968.08
2019-02-15T19:48:10.262Z,100968.12
2019-02-15T19:50:38.850Z,100968.16
2019-02-15T19:53:07.485Z,100970.80
2019-02-15T19:55:36.046Z,100968.23
2019-02-15T19:58:04.958Z,100966.94
2019-02-15T20:00:35.487Z,100974.74
2019-02-15T20:03:03.882Z,100972.63
2019-02-15T20:05:32.528Z,100970.02
2019-02-15T20:08:01.230Z,100972.66
2019-02-15T20:10:30.563Z,100975.27
2019-02-15T20:13:00.801Z,100973.55
2019-02-15T20:15:29.630Z,100978.30
2019-02-15T20:17:58.270Z,100972.28
2019-02-15T20:20:26.769Z,100974.92
2019-02-15T20:22:55.401Z,100973.66
2019-02-15T20:25:23.965Z,100973.73
2019-02-15T20:27:54.812Z,100971.16
2019-02-15T20:30:23.853Z,100970.78
2019-02-15T20:32:52.489Z,100974.72
2019-02-15T20:35:21.119Z,100969.00
2019-02-15T20:37:49.676Z,100965.17
2019-02-15T20:40:18.428Z,100971.32
2019-02-15T20:42:47.089Z,100968.78
2019-02-15T20:45:21.138Z,100977.47
2019-02-15T20:47:49.781Z,100971.41
2019-02-15T20:50:18.945Z,100974.48
2019-02-15T20:52:47.587Z,100967.04
2019-02-15T20:55:18.491Z,100974.39
2019-02-15T20:57:47.135Z,100976.58
2019-02-15T21:00:21.593Z,100967.92
2019-02-15T21:02:50.142Z,100967.19
2019-02-15T21:05:18.628Z,100967.26
2019-02-15T21:07:47.282Z,100966.43
2019-02-15T21:10:15.895Z,100965.13
2019-02-15T21:12:44.416Z,100971.59
2019-02-15T21:15:14.026Z,100976.81
2019-02-15T21:17:42.575Z,100973.36
2019-02-15T21:20:12.420Z,100970.77
2019-02-15T21:22:41.170Z,100981.59
2019-02-15T21:25:11.713Z,100982.92
2019-02-15T21:27:40.280Z,100983.80
2019-02-15T21:30:14.653Z,100968.22
2019-02-15T21:32:43.286Z,100974.30
2019-02-15T21:35:11.851Z,100978.65
2019-02-15T21:37:40.488Z,100979.95
2019-02-15T21:40:17.290Z,100978.23
2019-02-15T21:42:45.978Z,100977.40
2019-02-15T21:45:14.500Z,100984.29
2019-02-15T21:47:43.142Z,100977.86
2019-02-15T21:50:17.256Z,100987.84
2019-02-15T21:52:44.417Z,100993.03
2019-02-15T21:55:14.165Z,100993.03
2019-02-15T21:57:42.789Z,100991.70
2019-02-15T22:00:14.784Z,100997.78
2019-02-15T22:02:43.353Z,100994.30
2019-02-15T22:05:12.000Z,100995.59
2019-02-15T22:07:40.488Z,100996.48
2019-02-15T22:10:09.861Z,101001.22
2019-02-15T22:12:38.431Z,101001.25
2019-02-15T22:15:10.130Z,100999.08
2019-02-15T22:17:38.608Z,100999.56
2019-02-15T22:20:10.062Z,101003.05
2019-02-15T22:22:38.487Z,101000.84
2019-02-15T22:25:07.802Z,101001.25
2019-02-15T22:27:36.370Z,101003.80
2019-02-15T22:30:15.387Z,100999.47
2019-02-15T22:32:43.883Z,101003.77
2019-02-15T22:35:12.482Z,101002.05
2019-02-15T22:37:41.084Z,101004.64
2019-02-15T22:40:30.079Z,101005.56
2019-02-15T22:43:13.435Z,101000.41
2019-02-15T22:45:42.009Z,101005.55
2019-02-15T22:48:10.635Z,101003.88
2019-02-15T22:50:39.197Z,101001.68
2019-02-15T22:53:07.696Z,101002.55
2019-02-15T22:55:36.244Z,101002.55
2019-02-15T22:58:04.903Z,100999.49
2019-02-15T23:00:55.881Z,101002.95
2019-02-15T23:03:26.216Z,101001.25
2019-02-15T23:05:54.772Z,100997.38
2019-02-15T23:08:23.243Z,100998.68
2019-02-15T23:10:51.731Z,100995.64
2019-02-15T23:13:20.379Z,100998.63
2019-02-15T23:15:49.021Z,100995.98
2019-02-15T23:18:19.098Z,100996.47
2019-02-15T23:20:47.637Z,100992.98
2019-02-15T23:23:16.185Z,100986.97
2019-02-15T23:25:44.742Z,100986.55
2019-02-15T23:28:13.370Z,100982.71
2019-02-15T23:30:41.968Z,100986.16
2019-02-15T23:33:10.526Z,100990.03
2019-02-15T23:35:39.088Z,100987.02
2019-02-15T23:38:07.923Z,100987.42
2019-02-15T23:40:36.421Z,100984.36
2019-02-15T23:43:04.995Z,100985.69
2019-02-15T23:45:33.410Z,100981.39
2019-02-15T23:48:02.053Z,100980.99
2019-02-15T23:50:30.544Z,100975.77
2019-02-15T23:52:59.163Z,100966.25
2019-02-15T23:55:27.661Z,100972.70
2019-02-15T23:57:56.283Z,100970.13
