createdAt,value
2018-11-14T00:00:21.829Z,78.20
2018-11-14T00:02:50.381Z,77.20
2018-11-14T00:05:18.590Z,76.10
2018-11-14T00:07:46.843Z,76.90
2018-11-14T00:10:15.099Z,79.40
2018-11-14T00:12:43.317Z,81.10
2018-11-14T00:15:13.616Z,81.60
2018-11-14T00:17:42.892Z,82.00
2018-11-14T00:20:11.767Z,81.40
2018-11-14T00:22:41.086Z,81.70
2018-11-14T00:25:09.295Z,81.30
2018-11-14T00:27:37.569Z,80.30
2018-11-14T00:30:08.202Z,78.50
2018-11-14T00:32:36.392Z,76.90
2018-11-14T00:35:04.798Z,76.90
2018-11-14T00:37:32.997Z,76.70
2018-11-14T00:40:01.208Z,77.60
2018-11-14T00:42:29.410Z,77.80
2018-11-14T00:44:57.632Z,78.60
2018-11-14T00:47:25.827Z,78.70
2018-11-14T00:49:54.069Z,78.10
2018-11-14T00:52:22.361Z,77.80
2018-11-14T00:54:50.613Z,77.60
2018-11-14T00:57:18.802Z,77.10
2018-11-14T00:59:47.039Z,76.90
2018-11-14T01:02:15.286Z,76.50
2018-11-14T01:04:43.510Z,75.70
2018-11-14T01:07:11.745Z,75.50
2018-11-14T01:09:40.011Z,74.90
2018-11-14T01:12:08.266Z,74.80
2018-11-14T01:14:36.546Z,74.20
2018-11-14T01:17:05.467Z,73.70
2018-11-14T01:19:33.689Z,73.20
2018-11-14T01:22:01.965Z,73.00
2018-11-14T01:24:30.168Z,73.30
2018-11-14T01:26:58.474Z,73.70
2018-11-14T01:29:26.642Z,73.70
2018-11-14T01:31:54.870Z,73.60
2018-11-14T01:34:23.086Z,73.70
2018-11-14T01:36:51.321Z,73.90
2018-11-14T01:39:19.550Z,73.60
2018-11-14T01:41:47.783Z,73.20
2018-11-14T01:44:16.103Z,73.00
2018-11-14T01:46:44.352Z,73.10
2018-11-14T01:49:12.609Z,73.10
2018-11-14T01:51:40.830Z,72.90
2018-11-14T01:54:09.148Z,72.80
2018-11-14T01:56:37.432Z,73.60
2018-11-14T01:59:05.702Z,74.50
2018-11-14T02:01:33.995Z,74.60
2018-11-14T02:04:02.219Z,73.70
2018-11-14T02:06:30.478Z,73.50
2018-11-14T02:08:58.706Z,73.70
2018-11-14T02:11:26.949Z,74.00
2018-11-14T02:13:55.189Z,74.00
2018-11-14T02:16:23.406Z,74.20
2018-11-14T02:18:51.702Z,73.60
2018-11-14T02:21:19.972Z,73.40
2018-11-14T02:23:48.306Z,73.40
2018-11-14T02:26:16.566Z,73.60
2018-11-14T02:28:44.809Z,72.10
2018-11-14T02:31:13.055Z,70.90
2018-11-14T02:33:41.262Z,70.50
2018-11-14T02:36:09.494Z,70.70
2018-11-14T02:38:37.715Z,70.40
2018-11-14T02:41:07.470Z,70.70
2018-11-14T02:43:35.715Z,70.00
2018-11-14T02:46:03.955Z,70.20
2018-11-14T02:48:32.213Z,70.10
2018-11-14T02:51:11.907Z,70.00
2018-11-14T02:53:40.396Z,70.00
2018-11-14T02:56:10.589Z,70.70
2018-11-14T02:58:39.106Z,71.00
2018-11-14T03:01:07.830Z,71.50
2018-11-14T03:03:36.069Z,71.90
2018-11-14T03:06:04.307Z,72.00
2018-11-14T03:08:32.674Z,72.20
2018-11-14T03:11:00.898Z,72.80
2018-11-14T03:13:29.108Z,72.80
2018-11-14T03:15:57.318Z,72.70
2018-11-14T03:18:25.542Z,72.80
2018-11-14T03:20:53.754Z,73.00
2018-11-14T03:23:21.990Z,72.70
2018-11-14T03:25:50.182Z,73.80
2018-11-14T03:28:18.403Z,74.80
2018-11-14T03:30:46.609Z,75.40
2018-11-14T03:33:14.830Z,76.60
2018-11-14T03:35:48.536Z,78.60
2018-11-14T03:38:16.797Z,79.70
2018-11-14T03:40:45.029Z,79.40
2018-11-14T03:43:13.311Z,78.50
2018-11-14T03:45:41.552Z,77.70
2018-11-14T03:48:09.754Z,76.30
2018-11-14T03:50:37.938Z,74.30
2018-11-14T03:53:06.551Z,73.30
2018-11-14T03:55:35.345Z,75.50
2018-11-14T03:58:03.754Z,76.90
2018-11-14T04:00:32.056Z,78.10
2018-11-14T04:03:00.283Z,78.70
2018-11-14T04:05:28.562Z,79.20
2018-11-14T04:07:56.728Z,79.70
2018-11-14T04:10:24.967Z,79.50
2018-11-14T04:12:53.239Z,80.00
2018-11-14T04:15:21.511Z,79.70
2018-11-14T04:17:49.742Z,79.60
2018-11-14T04:20:18.355Z,79.70
2018-11-14T04:22:47.262Z,80.60
2018-11-14T04:25:17.778Z,80.60
2018-11-14T04:27:46.741Z,79.80
2018-11-14T04:30:16.535Z,80.00
2018-11-14T04:32:44.857Z,80.10
2018-11-14T04:35:14.317Z,80.80
2018-11-14T04:37:42.554Z,81.10
2018-11-14T04:40:12.764Z,82.10
2018-11-14T04:42:41.038Z,82.40
2018-11-14T04:45:11.349Z,83.50
2018-11-14T04:47:39.566Z,84.60
2018-11-14T04:50:09.690Z,85.90
2018-11-14T04:52:37.950Z,86.40
2018-11-14T04:55:07.663Z,87.10
2018-11-14T04:57:35.904Z,87.50
2018-11-14T05:00:04.508Z,87.70
2018-11-14T05:02:32.821Z,87.80
2018-11-14T05:05:01.039Z,87.70
2018-11-14T05:07:29.300Z,88.00
2018-11-14T05:09:57.540Z,87.70
2018-11-14T05:12:25.782Z,87.80
2018-11-14T05:14:54.147Z,87.20
2018-11-14T05:17:22.431Z,86.40
2018-11-14T05:19:50.748Z,85.80
2018-11-14T05:22:19.017Z,84.50
2018-11-14T05:24:47.344Z,84.60
2018-11-14T05:27:15.512Z,84.70
2018-11-14T05:29:43.789Z,83.70
2018-11-14T05:32:12.043Z,84.00
2018-11-14T05:34:40.281Z,82.90
2018-11-14T05:37:08.533Z,83.00
2018-11-14T05:39:36.848Z,83.20
2018-11-14T05:42:05.123Z,83.10
2018-11-14T05:44:33.426Z,80.60
2018-11-14T05:47:01.740Z,79.20
2018-11-14T05:49:29.994Z,78.90
2018-11-14T05:51:58.229Z,78.90
2018-11-14T05:54:26.479Z,79.00
2018-11-14T05:56:54.745Z,78.60
2018-11-14T05:59:23.015Z,76.60
2018-11-14T06:01:51.301Z,76.20
2018-11-14T06:04:19.549Z,77.10
2018-11-14T06:06:47.776Z,78.00
2018-11-14T06:09:16.015Z,78.60
2018-11-14T06:11:44.274Z,79.20
2018-11-14T06:14:12.493Z,78.30
2018-11-14T06:16:40.730Z,78.70
2018-11-14T06:19:08.990Z,79.30
2018-11-14T06:21:37.215Z,80.10
2018-11-14T06:24:05.483Z,79.60
2018-11-14T06:26:33.782Z,77.20
2018-11-14T06:29:02.018Z,77.80
2018-11-14T06:31:30.308Z,78.00
2018-11-14T06:33:58.558Z,77.40
2018-11-14T06:36:26.816Z,76.30
2018-11-14T06:38:55.051Z,76.60
2018-11-14T06:41:23.371Z,78.00
2018-11-14T06:43:51.616Z,79.00
2018-11-14T06:46:19.839Z,78.20
2018-11-14T06:48:48.141Z,76.90
2018-11-14T06:51:16.412Z,77.30
2018-11-14T06:53:44.709Z,79.30
2018-11-14T06:56:13.095Z,80.20
2018-11-14T06:58:41.400Z,80.00
2018-11-14T07:01:09.634Z,80.10
2018-11-14T07:03:37.863Z,80.70
2018-11-14T07:06:06.338Z,81.20
2018-11-14T07:08:34.406Z,81.70
2018-11-14T07:11:02.727Z,81.70
2018-11-14T07:13:30.974Z,80.60
2018-11-14T07:15:59.258Z,80.10
2018-11-14T07:18:27.570Z,81.00
2018-11-14T07:20:55.816Z,81.20
2018-11-14T07:23:24.194Z,82.10
2018-11-14T07:25:52.493Z,83.00
2018-11-14T07:28:20.764Z,84.10
2018-11-14T07:30:49.081Z,84.40
2018-11-14T07:33:17.420Z,84.50
2018-11-14T07:35:45.671Z,83.40
2018-11-14T07:38:47.728Z,82.70
2018-11-14T07:41:26.190Z,83.20
2018-11-14T07:43:54.498Z,83.10
2018-11-14T07:46:23.434Z,83.00
2018-11-14T07:48:51.956Z,83.30
2018-11-14T07:51:20.290Z,83.20
2018-11-14T07:53:48.514Z,82.90
2018-11-14T07:56:16.722Z,82.60
2018-11-14T07:58:44.962Z,82.70
2018-11-14T08:01:13.394Z,80.60
2018-11-14T08:03:41.617Z,80.90
2018-11-14T08:06:09.854Z,81.40
2018-11-14T08:08:38.120Z,80.70
2018-11-14T08:11:07.071Z,81.10
2018-11-14T08:13:36.163Z,79.80
2018-11-14T08:16:04.665Z,80.50
2018-11-14T08:18:32.967Z,81.40
2018-11-14T08:21:02.109Z,81.40
2018-11-14T08:23:30.318Z,79.50
2018-11-14T08:25:58.610Z,77.50
2018-11-14T08:28:26.960Z,77.60
2018-11-14T08:30:55.165Z,76.10
2018-11-14T08:33:23.491Z,75.70
2018-11-14T08:35:51.752Z,76.70
2018-11-14T08:38:19.991Z,76.60
2018-11-14T08:40:48.252Z,77.50
2018-11-14T08:43:16.454Z,78.20
2018-11-14T08:45:44.707Z,78.90
2018-11-14T08:48:12.942Z,80.20
2018-11-14T08:50:41.188Z,80.90
2018-11-14T08:53:10.218Z,79.60
2018-11-14T08:55:38.445Z,80.00
2018-11-14T08:58:08.937Z,80.00
2018-11-14T09:00:37.096Z,80.40
2018-11-14T09:03:06.729Z,82.20
2018-11-14T09:05:34.956Z,81.30
2018-11-14T09:08:03.231Z,81.20
2018-11-14T09:10:31.468Z,80.50
2018-11-14T09:12:59.792Z,79.20
2018-11-14T09:15:27.944Z,80.10
2018-11-14T09:17:56.164Z,80.10
2018-11-14T09:20:25.967Z,78.10
2018-11-14T09:22:54.203Z,78.20
2018-11-14T09:25:24.646Z,78.70
2018-11-14T09:27:52.859Z,78.60
2018-11-14T09:30:22.158Z,78.30
2018-11-14T09:32:50.372Z,78.00
2018-11-14T09:35:19.835Z,77.50
2018-11-14T09:37:48.026Z,77.80
2018-11-14T09:40:17.733Z,76.40
2018-11-14T09:42:45.967Z,75.30
2018-11-14T09:45:15.527Z,76.00
2018-11-14T09:47:43.737Z,77.40
2018-11-14T09:50:21.874Z,77.10
2018-11-14T09:52:55.769Z,76.20
2018-11-14T09:55:23.956Z,77.30
2018-11-14T09:57:52.191Z,77.20
2018-11-14T10:00:24.753Z,77.60
2018-11-14T10:02:54.816Z,75.60
2018-11-14T10:05:23.751Z,75.10
2018-11-14T10:07:52.026Z,74.70
2018-11-14T10:10:21.222Z,75.00
2018-11-14T10:12:49.513Z,75.50
2018-11-14T10:15:19.843Z,75.30
2018-11-14T10:17:48.532Z,74.40
2018-11-14T10:20:19.959Z,76.30
2018-11-14T10:22:48.207Z,76.30
2018-11-14T10:25:17.247Z,76.40
2018-11-14T10:27:46.036Z,76.70
2018-11-14T10:30:19.458Z,77.20
2018-11-14T10:32:48.423Z,80.20
2018-11-14T10:35:16.691Z,83.40
2018-11-14T10:37:45.179Z,83.40
2018-11-14T10:40:17.459Z,85.40
2018-11-14T10:42:45.852Z,86.90
2018-11-14T10:45:17.487Z,87.70
2018-11-14T10:47:45.803Z,86.60
2018-11-14T10:50:16.531Z,85.30
2018-11-14T10:52:44.877Z,85.30
2018-11-14T10:55:14.107Z,86.50
2018-11-14T10:57:42.389Z,85.20
2018-11-14T11:00:21.149Z,85.70
2018-11-14T11:02:54.830Z,85.50
2018-11-14T11:05:28.614Z,85.20
2018-11-14T11:08:02.303Z,84.50
2018-11-14T11:10:35.946Z,84.60
2018-11-14T11:13:09.627Z,85.40
2018-11-14T11:15:43.278Z,87.20
2018-11-14T11:18:14.159Z,86.70
2018-11-14T11:20:42.743Z,85.60
2018-11-14T11:23:11.048Z,86.70
2018-11-14T11:25:39.537Z,88.20
2018-11-14T11:28:07.924Z,87.10
2018-11-14T11:30:36.386Z,87.00
2018-11-14T11:33:05.833Z,86.30
2018-11-14T11:35:34.134Z,87.80
2018-11-14T11:38:02.501Z,88.00
2018-11-14T11:40:31.048Z,88.60
2018-11-14T11:42:59.312Z,88.80
2018-11-14T11:45:27.580Z,88.80
2018-11-14T11:47:55.818Z,89.90
2018-11-14T11:50:24.317Z,88.50
2018-11-14T11:52:52.544Z,86.90
2018-11-14T11:55:20.822Z,84.70
2018-11-14T11:57:49.099Z,83.80
2018-11-14T12:00:17.510Z,83.40
2018-11-14T12:02:45.621Z,83.80
2018-11-14T12:05:14.573Z,83.80
2018-11-14T12:07:43.261Z,81.80
2018-11-14T12:10:13.097Z,81.60
2018-11-14T12:12:42.229Z,81.20
2018-11-14T12:15:11.636Z,82.90
2018-11-14T12:17:40.580Z,81.80
2018-11-14T12:20:09.975Z,80.60
2018-11-14T12:22:39.179Z,81.00
2018-11-14T12:25:08.955Z,81.30
2018-11-14T12:27:37.281Z,81.00
2018-11-14T12:30:08.858Z,81.30
2018-11-14T12:32:36.976Z,81.50
2018-11-14T12:35:06.838Z,81.60
2018-11-14T12:37:35.011Z,81.70
2018-11-14T12:40:03.250Z,81.70
2018-11-14T12:42:31.629Z,82.20
2018-11-14T12:44:59.865Z,80.00
2018-11-14T12:47:28.321Z,80.50
2018-11-14T12:49:56.530Z,80.60
2018-11-14T12:52:24.811Z,81.80
2018-11-14T12:54:52.999Z,81.90
2018-11-14T12:57:21.215Z,82.00
2018-11-14T12:59:49.479Z,81.30
2018-11-14T13:02:17.654Z,81.30
2018-11-14T13:04:45.935Z,81.90
2018-11-14T13:07:14.134Z,81.50
2018-11-14T13:09:42.335Z,82.10
2018-11-14T13:12:10.603Z,82.00
2018-11-14T13:14:38.842Z,81.50
2018-11-14T13:17:07.129Z,81.70
2018-11-14T13:19:35.446Z,82.60
2018-11-14T13:22:03.756Z,82.80
2018-11-14T13:24:32.048Z,84.10
2018-11-14T13:27:00.645Z,83.60
2018-11-14T13:29:29.258Z,82.80
2018-11-14T13:31:57.498Z,82.70
2018-11-14T13:34:26.099Z,81.80
2018-11-14T13:36:54.352Z,81.30
2018-11-14T13:39:22.736Z,78.50
2018-11-14T13:41:50.956Z,78.10
2018-11-14T13:44:19.224Z,78.90
2018-11-14T13:46:47.458Z,79.50
2018-11-14T13:49:15.920Z,80.20
2018-11-14T13:51:44.011Z,80.20
2018-11-14T13:54:12.271Z,80.70
2018-11-14T13:56:40.526Z,79.70
2018-11-14T13:59:08.734Z,79.00
2018-11-14T14:01:37.005Z,79.60
2018-11-14T14:04:05.370Z,80.00
2018-11-14T14:06:33.603Z,79.60
2018-11-14T14:09:01.818Z,79.20
2018-11-14T14:11:30.120Z,78.40
2018-11-14T14:14:03.778Z,77.50
2018-11-14T14:16:32.076Z,77.80
2018-11-14T14:19:00.237Z,78.70
2018-11-14T14:21:28.521Z,78.80
2018-11-14T14:23:56.722Z,79.70
2018-11-14T14:26:25.010Z,80.10
2018-11-14T14:28:53.243Z,79.50
2018-11-14T14:31:21.455Z,80.10
2018-11-14T14:33:49.647Z,79.50
2018-11-14T14:36:17.902Z,80.00
2018-11-14T14:38:46.118Z,80.70
2018-11-14T14:41:14.342Z,80.40
2018-11-14T14:43:42.598Z,80.70
2018-11-14T14:46:10.790Z,80.80
2018-11-14T14:48:39.042Z,79.70
2018-11-14T14:51:07.248Z,79.30
2018-11-14T14:53:35.493Z,78.60
2018-11-14T14:56:03.698Z,78.70
2018-11-14T14:58:31.946Z,78.60
2018-11-14T15:01:00.205Z,77.10
2018-11-14T15:03:28.487Z,78.70
2018-11-14T15:05:58.854Z,79.70
2018-11-14T15:08:27.085Z,80.10
2018-11-14T15:10:55.354Z,79.40
2018-11-14T15:13:23.669Z,79.60
2018-11-14T15:15:51.990Z,79.40
2018-11-14T15:18:20.327Z,81.20
2018-11-14T15:20:48.563Z,82.20
2018-11-14T15:23:16.959Z,82.50
2018-11-14T15:25:45.371Z,82.70
2018-11-14T15:28:13.569Z,83.90
2018-11-14T15:30:41.845Z,84.50
2018-11-14T15:33:10.115Z,84.90
2018-11-14T15:35:38.835Z,86.00
2018-11-14T15:38:07.682Z,87.30
2018-11-14T15:40:36.380Z,86.90
2018-11-14T15:43:04.698Z,87.70
2018-11-14T15:45:34.203Z,88.10
2018-11-14T15:48:02.415Z,87.50
2018-11-14T15:50:31.430Z,87.70
2018-11-14T15:53:00.011Z,87.20
2018-11-14T15:55:28.393Z,87.10
2018-11-14T15:57:57.064Z,87.50
2018-11-14T16:00:28.407Z,87.20
2018-11-14T16:02:56.815Z,87.00
2018-11-14T16:05:26.167Z,86.80
2018-11-14T16:07:55.682Z,86.70
2018-11-14T16:10:24.958Z,85.70
2018-11-14T16:12:53.275Z,86.20
2018-11-14T16:15:24.053Z,87.30
2018-11-14T16:17:52.508Z,88.10
2018-11-14T16:20:22.131Z,88.60
2018-11-14T16:22:50.474Z,87.70
2018-11-14T16:25:20.011Z,86.70
2018-11-14T16:27:49.205Z,87.20
2018-11-14T16:30:19.412Z,88.20
2018-11-14T16:32:48.930Z,89.00
2018-11-14T16:35:17.263Z,90.00
2018-11-14T16:37:45.874Z,90.20
2018-11-14T16:40:15.748Z,90.20
2018-11-14T16:42:44.106Z,90.30
2018-11-14T16:45:13.190Z,90.00
2018-11-14T16:47:41.608Z,90.00
2018-11-14T16:50:11.505Z,88.90
2018-11-14T16:52:39.825Z,88.30
2018-11-14T16:55:09.386Z,88.10
2018-11-14T16:57:38.579Z,89.60
2018-11-14T17:00:09.736Z,89.10
2018-11-14T17:02:38.018Z,90.00
2018-11-14T17:05:06.268Z,90.20
2018-11-14T17:07:34.504Z,90.00
2018-11-14T17:10:02.782Z,90.30
2018-11-14T17:12:31.083Z,90.30
2018-11-14T17:14:59.513Z,90.10
2018-11-14T17:17:27.707Z,90.10
2018-11-14T17:19:55.982Z,90.10
2018-11-14T17:22:24.290Z,88.60
2018-11-14T17:24:52.707Z,88.10
2018-11-14T17:27:20.950Z,88.80
2018-11-14T17:29:49.252Z,88.70
2018-11-14T17:32:17.483Z,88.80
2018-11-14T17:34:45.751Z,89.40
2018-11-14T17:37:13.979Z,89.00
2018-11-14T17:39:42.327Z,89.70
2018-11-14T17:42:10.884Z,89.30
2018-11-14T17:44:38.821Z,89.40
2018-11-14T17:47:07.054Z,90.00
2018-11-14T17:49:35.312Z,89.50
2018-11-14T17:52:10.151Z,90.00
2018-11-14T17:54:38.400Z,90.00
2018-11-14T17:57:06.788Z,90.30
2018-11-14T17:59:35.045Z,90.40
2018-11-14T18:02:03.336Z,90.40
2018-11-14T18:04:31.605Z,90.40
2018-11-14T18:06:59.841Z,90.30
2018-11-14T18:09:28.095Z,90.30
2018-11-14T18:11:56.359Z,89.80
2018-11-14T18:14:24.636Z,89.70
2018-11-14T18:16:52.946Z,88.70
2018-11-14T18:19:21.291Z,87.60
2018-11-14T18:21:49.510Z,87.60
2018-11-14T18:24:17.787Z,87.90
2018-11-14T18:26:45.994Z,87.40
2018-11-14T18:29:14.206Z,87.50
2018-11-14T18:31:42.466Z,87.70
2018-11-14T18:34:10.680Z,87.60
2018-11-14T18:36:38.900Z,87.60
2018-11-14T18:39:10.194Z,87.80
2018-11-14T18:41:38.454Z,88.00
2018-11-14T18:44:06.713Z,87.70
2018-11-14T18:46:35.803Z,86.90
2018-11-14T18:49:04.036Z,86.30
2018-11-14T18:51:32.247Z,85.20
2018-11-14T18:54:00.494Z,85.60
2018-11-14T18:56:28.762Z,85.50
2018-11-14T18:58:56.966Z,86.00
2018-11-14T19:01:25.214Z,86.90
2018-11-14T19:03:53.414Z,86.90
2018-11-14T19:06:21.654Z,87.80
2018-11-14T19:08:50.193Z,88.10
2018-11-14T19:11:18.404Z,87.70
2018-11-14T19:13:46.623Z,88.00
2018-11-14T19:16:14.812Z,88.70
2018-11-14T19:18:43.157Z,88.80
2018-11-14T19:21:11.366Z,88.00
2018-11-14T19:23:39.671Z,88.30
2018-11-14T19:26:07.968Z,88.50
2018-11-14T19:28:36.382Z,88.70
2018-11-14T19:31:04.862Z,89.30
2018-11-14T19:33:33.151Z,89.50
2018-11-14T19:36:01.352Z,89.60
2018-11-14T19:38:29.567Z,89.30
2018-11-14T19:40:57.872Z,90.00
2018-11-14T19:43:26.143Z,89.60
2018-11-14T19:45:54.375Z,90.20
2018-11-14T19:48:22.611Z,90.40
2018-11-14T19:50:50.827Z,90.40
2018-11-14T19:53:19.062Z,90.70
2018-11-14T19:55:47.319Z,90.90
2018-11-14T19:58:15.630Z,90.50
2018-11-14T20:00:43.924Z,90.40
2018-11-14T20:03:12.179Z,90.40
2018-11-14T20:05:40.378Z,90.60
2018-11-14T20:08:08.659Z,90.40
2018-11-14T20:10:37.071Z,90.40
2018-11-14T20:13:05.260Z,90.40
2018-11-14T20:15:34.661Z,90.50
2018-11-14T20:18:02.987Z,90.40
2018-11-14T20:20:32.653Z,90.50
2018-11-14T20:23:01.033Z,90.70
2018-11-14T20:25:29.400Z,90.90
2018-11-14T20:27:57.640Z,91.00
2018-11-14T20:30:27.192Z,91.00
2018-11-14T20:32:56.619Z,90.90
2018-11-14T20:35:25.716Z,90.80
2018-11-14T20:37:53.957Z,90.90
2018-11-14T20:40:22.809Z,91.00
2018-11-14T20:42:53.686Z,91.00
2018-11-14T20:45:25.449Z,91.10
2018-11-14T20:47:53.678Z,91.10
2018-11-14T20:50:23.172Z,91.10
2018-11-14T20:52:53.253Z,91.20
2018-11-14T20:55:21.520Z,91.30
2018-11-14T20:57:49.781Z,91.50
2018-11-14T21:00:25.366Z,91.60
2018-11-14T21:02:53.737Z,91.70
2018-11-14T21:05:22.153Z,91.80
2018-11-14T21:07:50.483Z,91.80
2018-11-14T21:10:20.027Z,91.80
2018-11-14T21:12:48.963Z,91.70
2018-11-14T21:15:20.461Z,91.60
2018-11-14T21:17:49.374Z,91.60
2018-11-14T21:20:17.602Z,91.30
2018-11-14T21:22:45.852Z,91.30
2018-11-14T21:25:16.133Z,91.30
2018-11-14T21:27:45.355Z,91.50
2018-11-14T21:30:15.194Z,91.70
2018-11-14T21:32:43.643Z,91.30
2018-11-14T21:35:18.439Z,91.10
2018-11-14T21:37:47.990Z,91.00
2018-11-14T21:40:16.241Z,91.00
2018-11-14T21:42:44.494Z,90.90
2018-11-14T21:45:15.535Z,91.00
2018-11-14T21:47:49.055Z,90.20
2018-11-14T21:50:18.076Z,89.90
2018-11-14T21:52:46.889Z,88.50
2018-11-14T21:55:15.189Z,88.90
2018-11-14T21:57:43.444Z,89.30
2018-11-14T22:00:14.867Z,89.00
2018-11-14T22:02:44.837Z,88.30
2018-11-14T22:05:13.106Z,88.70
2018-11-14T22:07:41.358Z,88.00
2018-11-14T22:10:13.125Z,87.30
2018-11-14T22:12:41.991Z,87.40
2018-11-14T22:15:10.887Z,87.70
2018-11-14T22:17:39.862Z,89.00
2018-11-14T22:20:14.921Z,89.00
2018-11-14T22:22:43.932Z,89.40
2018-11-14T22:25:13.563Z,90.10
2018-11-14T22:27:41.971Z,89.70
2018-11-14T22:30:14.288Z,89.80
2018-11-14T22:32:42.623Z,89.80
2018-11-14T22:35:12.602Z,90.00
2018-11-14T22:37:41.041Z,89.20
2018-11-14T22:40:12.501Z,89.00
2018-11-14T22:42:40.767Z,88.90
2018-11-14T22:45:11.194Z,89.00
2018-11-14T22:47:40.091Z,88.70
2018-11-14T22:50:09.486Z,88.70
2018-11-14T22:52:38.186Z,88.40
2018-11-14T22:55:07.486Z,88.00
2018-11-14T22:57:35.965Z,88.50
2018-11-14T23:00:08.158Z,88.90
2018-11-14T23:02:36.458Z,88.00
2018-11-14T23:05:04.744Z,88.40
2018-11-14T23:07:33.005Z,87.90
2018-11-14T23:10:01.295Z,87.50
2018-11-14T23:12:29.511Z,87.90
2018-11-14T23:14:57.734Z,88.20
2018-11-14T23:17:25.988Z,88.10
2018-11-14T23:20:02.419Z,87.80
2018-11-14T23:22:30.756Z,88.10
2018-11-14T23:24:59.029Z,88.50
2018-11-14T23:27:27.270Z,88.20
2018-11-14T23:29:55.522Z,88.50
2018-11-14T23:32:23.826Z,88.30
2018-11-14T23:34:57.618Z,87.60
2018-11-14T23:37:25.837Z,87.70
2018-11-14T23:39:54.090Z,86.80
2018-11-14T23:42:22.342Z,86.90
2018-11-14T23:44:50.543Z,87.60
2018-11-14T23:47:18.915Z,87.60
2018-11-14T23:49:47.147Z,87.40
2018-11-14T23:52:15.375Z,87.10
2018-11-14T23:54:43.635Z,87.10
2018-11-14T23:57:11.899Z,86.70
2018-11-14T23:59:40.206Z,85.90
