createdAt,value
2019-05-10T00:00:19.115Z,9.97
2019-05-10T00:03:07.630Z,9.92
2019-05-10T00:05:56.096Z,9.87
2019-05-10T00:08:44.352Z,9.84
2019-05-10T00:11:30.890Z,9.81
2019-05-10T00:14:06.983Z,9.76
2019-05-10T00:16:37.601Z,9.76
2019-05-10T00:19:08.059Z,9.73
2019-05-10T00:21:39.816Z,9.72
2019-05-10T00:24:10.646Z,9.68
2019-05-10T00:26:41.490Z,9.67
2019-05-10T00:29:11.926Z,9.67
2019-05-10T00:31:42.716Z,9.60
2019-05-10T00:34:15.500Z,9.56
2019-05-10T00:36:47.201Z,9.53
2019-05-10T00:39:19.462Z,9.48
2019-05-10T00:41:50.263Z,9.47
2019-05-10T00:44:20.474Z,9.49
2019-05-10T00:46:52.828Z,9.47
2019-05-10T00:49:23.110Z,9.46
2019-05-10T00:51:54.183Z,9.45
2019-05-10T00:54:26.246Z,9.41
2019-05-10T00:56:57.458Z,9.40
2019-05-10T00:59:27.826Z,9.39
2019-05-10T01:01:59.985Z,9.37
2019-05-10T01:04:31.435Z,9.36
2019-05-10T01:07:01.695Z,9.36
2019-05-10T01:09:34.068Z,9.33
2019-05-10T01:12:04.378Z,9.42
2019-05-10T01:14:34.674Z,9.47
2019-05-10T01:17:05.853Z,9.41
2019-05-10T01:19:36.965Z,9.29
2019-05-10T01:22:07.275Z,9.26
2019-05-10T01:24:37.613Z,9.24
2019-05-10T01:27:08.401Z,9.23
2019-05-10T01:29:38.735Z,9.25
2019-05-10T01:32:12.405Z,9.17
2019-05-10T01:34:42.752Z,9.12
2019-05-10T01:37:14.484Z,9.10
2019-05-10T01:39:46.450Z,9.08
2019-05-10T01:42:16.862Z,8.98
2019-05-10T01:44:48.733Z,9.01
2019-05-10T01:47:19.042Z,8.96
2019-05-10T01:49:49.479Z,8.91
2019-05-10T01:52:19.893Z,8.86
2019-05-10T01:54:50.540Z,8.85
2019-05-10T01:57:20.950Z,8.84
2019-05-10T01:59:51.766Z,8.83
2019-05-10T02:02:22.113Z,8.81
2019-05-10T02:04:54.797Z,8.77
2019-05-10T02:07:25.101Z,8.75
2019-05-10T02:09:55.703Z,8.99
2019-05-10T02:12:26.072Z,8.95
2019-05-10T02:14:57.874Z,9.05
2019-05-10T02:17:28.188Z,8.85
2019-05-10T02:19:59.552Z,8.74
2019-05-10T02:22:30.015Z,8.71
2019-05-10T02:25:01.177Z,8.58
2019-05-10T02:27:31.496Z,8.52
2019-05-10T02:30:02.229Z,8.46
2019-05-10T02:32:32.553Z,8.43
2019-05-10T02:35:06.989Z,8.42
2019-05-10T02:37:39.323Z,8.61
2019-05-10T02:40:10.798Z,8.53
2019-05-10T02:42:41.114Z,8.64
2019-05-10T02:45:13.866Z,8.79
2019-05-10T02:47:44.184Z,8.54
2019-05-10T02:50:14.529Z,8.39
2019-05-10T02:52:44.841Z,8.30
2019-05-10T02:55:16.739Z,8.34
2019-05-10T02:57:47.689Z,8.45
2019-05-10T03:00:18.575Z,8.51
2019-05-10T03:02:50.222Z,8.48
2019-05-10T03:05:21.582Z,8.75
2019-05-10T03:07:54.787Z,8.55
2019-05-10T03:10:29.662Z,8.47
2019-05-10T03:13:01.936Z,8.28
2019-05-10T03:15:36.584Z,8.58
2019-05-10T03:18:07.895Z,8.37
2019-05-10T03:20:39.727Z,8.34
2019-05-10T03:23:11.252Z,8.34
2019-05-10T03:25:42.079Z,8.32
2019-05-10T03:28:12.404Z,8.22
2019-05-10T03:30:43.162Z,8.20
2019-05-10T03:33:13.436Z,8.44
2019-05-10T03:35:43.885Z,8.56
2019-05-10T03:38:15.312Z,8.60
2019-05-10T03:40:46.483Z,8.73
2019-05-10T03:43:16.804Z,8.72
2019-05-10T03:45:47.224Z,8.64
2019-05-10T03:48:19.413Z,8.71
2019-05-10T03:50:50.523Z,8.46
2019-05-10T03:53:20.770Z,8.49
2019-05-10T03:55:51.790Z,8.55
2019-05-10T03:58:22.110Z,8.69
2019-05-10T04:00:53.552Z,8.55
2019-05-10T04:03:24.967Z,8.28
2019-05-10T04:05:56.264Z,8.34
2019-05-10T04:08:26.587Z,8.54
2019-05-10T04:10:57.110Z,8.37
2019-05-10T04:13:27.711Z,8.11
2019-05-10T04:15:58.037Z,8.34
2019-05-10T04:18:28.475Z,8.14
2019-05-10T04:21:00.094Z,8.05
2019-05-10T04:23:30.346Z,7.96
2019-05-10T04:26:01.499Z,8.08
2019-05-10T04:28:31.825Z,8.09
2019-05-10T04:31:02.117Z,8.16
2019-05-10T04:33:32.834Z,8.63
2019-05-10T04:36:04.321Z,8.52
2019-05-10T04:38:36.572Z,8.54
2019-05-10T04:41:07.015Z,8.26
2019-05-10T04:43:38.271Z,8.24
2019-05-10T04:46:09.779Z,8.27
2019-05-10T04:48:40.252Z,8.32
2019-05-10T04:51:10.500Z,8.43
2019-05-10T04:53:44.674Z,8.53
2019-05-10T04:56:15.195Z,8.81
2019-05-10T04:58:46.451Z,8.88
2019-05-10T05:01:16.765Z,9.56
2019-05-10T05:03:47.767Z,9.79
2019-05-10T05:06:18.872Z,10.27
2019-05-10T05:08:49.192Z,10.03
2019-05-10T05:11:20.514Z,9.75
2019-05-10T05:13:50.835Z,9.69
2019-05-10T05:16:21.164Z,9.50
2019-05-10T05:18:53.048Z,9.40
2019-05-10T05:21:24.130Z,9.59
2019-05-10T05:23:54.362Z,9.31
2019-05-10T05:26:25.036Z,9.44
2019-05-10T05:28:55.326Z,9.38
2019-05-10T05:31:25.638Z,9.45
2019-05-10T05:33:59.101Z,9.50
2019-05-10T05:36:28.754Z,9.67
2019-05-10T05:39:00.001Z,9.72
2019-05-10T05:41:32.647Z,9.67
2019-05-10T05:44:03.210Z,9.63
2019-05-10T05:46:34.368Z,9.67
2019-05-10T05:49:05.180Z,9.62
2019-05-10T05:51:35.500Z,9.71
2019-05-10T05:54:05.899Z,9.53
2019-05-10T05:56:36.114Z,9.53
2019-05-10T05:59:08.999Z,9.59
2019-05-10T06:01:39.373Z,9.63
2019-05-10T06:04:12.693Z,9.71
2019-05-10T06:06:41.943Z,9.78
2019-05-10T06:09:12.477Z,10.06
2019-05-10T06:11:43.473Z,10.13
2019-05-10T06:14:13.874Z,10.25
2019-05-10T06:16:50.224Z,10.19
2019-05-10T06:19:20.403Z,10.22
2019-05-10T06:21:50.954Z,10.37
2019-05-10T06:24:21.239Z,10.22
2019-05-10T06:26:51.576Z,10.15
2019-05-10T06:29:22.998Z,10.16
2019-05-10T06:31:53.946Z,10.20
2019-05-10T06:34:24.612Z,10.11
2019-05-10T06:36:54.927Z,9.94
2019-05-10T06:39:26.665Z,10.16
2019-05-10T06:41:58.446Z,10.25
2019-05-10T06:44:35.350Z,10.05
2019-05-10T06:47:08.372Z,10.11
2019-05-10T06:49:41.711Z,10.29
2019-05-10T06:52:10.178Z,10.22
2019-05-10T06:54:40.934Z,10.26
2019-05-10T06:57:17.303Z,10.36
2019-05-10T06:59:43.606Z,10.54
2019-05-10T07:02:14.336Z,10.60
2019-05-10T07:04:45.029Z,10.38
2019-05-10T07:07:22.112Z,10.48
2019-05-10T07:10:04.158Z,10.60
2019-05-10T07:12:19.444Z,10.57
2019-05-10T07:14:50.794Z,10.64
2019-05-10T07:17:21.084Z,10.65
2019-05-10T07:19:54.928Z,10.84
2019-05-10T07:22:26.799Z,10.86
2019-05-10T07:24:57.064Z,11.02
2019-05-10T07:27:28.889Z,11.05
2019-05-10T07:29:59.223Z,11.22
2019-05-10T07:32:29.471Z,11.32
2019-05-10T07:35:01.039Z,11.45
2019-05-10T07:37:32.085Z,11.53
2019-05-10T07:40:03.767Z,11.53
2019-05-10T07:42:39.712Z,11.51
2019-05-10T07:45:09.136Z,11.63
2019-05-10T07:47:39.602Z,11.83
2019-05-10T07:50:11.633Z,11.82
2019-05-10T07:52:45.518Z,11.81
2019-05-10T07:55:18.001Z,11.85
2019-05-10T07:57:48.123Z,12.05
2019-05-10T08:00:19.771Z,12.02
2019-05-10T08:02:57.758Z,12.12
2019-05-10T08:05:23.838Z,12.21
2019-05-10T08:07:54.941Z,12.35
2019-05-10T08:10:25.420Z,12.20
2019-05-10T08:12:59.566Z,12.30
2019-05-10T08:15:30.654Z,12.35
2019-05-10T08:18:01.392Z,12.37
2019-05-10T08:20:46.387Z,12.49
2019-05-10T08:23:04.452Z,12.60
2019-05-10T08:25:36.347Z,12.46
2019-05-10T08:28:07.964Z,12.26
2019-05-10T08:30:58.384Z,12.17
2019-05-10T08:33:18.379Z,11.95
2019-05-10T08:35:52.456Z,11.91
2019-05-10T08:38:22.095Z,11.78
2019-05-10T08:40:55.419Z,11.86
2019-05-10T08:43:30.705Z,11.84
2019-05-10T08:45:58.562Z,11.94
2019-05-10T08:48:30.297Z,11.95
2019-05-10T08:51:04.067Z,12.01
2019-05-10T08:53:34.610Z,12.05
2019-05-10T08:56:07.764Z,11.90
2019-05-10T08:58:37.436Z,11.82
2019-05-10T09:01:20.364Z,11.63
2019-05-10T09:03:42.068Z,11.65
2019-05-10T09:06:16.704Z,11.58
2019-05-10T09:08:46.245Z,11.68
2019-05-10T09:11:16.750Z,11.57
2019-05-10T09:13:47.916Z,11.62
2019-05-10T09:16:18.171Z,11.64
2019-05-10T09:18:51.198Z,12.10
2019-05-10T09:21:22.782Z,12.14
2019-05-10T09:24:01.507Z,12.15
2019-05-10T09:26:25.830Z,12.21
2019-05-10T09:28:57.840Z,12.18
2019-05-10T09:31:28.575Z,12.10
2019-05-10T09:34:01.951Z,11.96
2019-05-10T09:36:36.014Z,11.92
2019-05-10T09:39:09.181Z,12.04
2019-05-10T09:41:38.837Z,12.20
2019-05-10T09:44:09.780Z,12.30
2019-05-10T09:46:42.155Z,12.29
2019-05-10T09:49:18.089Z,12.35
2019-05-10T09:51:44.931Z,12.40
2019-05-10T09:54:15.450Z,12.46
2019-05-10T09:56:51.763Z,12.56
2019-05-10T09:59:17.984Z,12.72
2019-05-10T10:01:48.556Z,12.99
2019-05-10T10:04:20.612Z,13.18
2019-05-10T10:06:52.610Z,13.46
2019-05-10T10:09:24.536Z,13.76
2019-05-10T10:12:01.573Z,14.09
2019-05-10T10:14:37.790Z,14.22
2019-05-10T10:17:03.164Z,14.37
2019-05-10T10:19:34.197Z,14.32
2019-05-10T10:22:05.597Z,14.30
2019-05-10T10:24:40.778Z,14.12
2019-05-10T10:27:09.409Z,14.00
2019-05-10T10:29:40.310Z,13.90
2019-05-10T10:32:11.489Z,13.95
2019-05-10T10:34:43.168Z,13.78
2019-05-10T10:37:14.716Z,13.89
2019-05-10T10:39:47.697Z,14.04
2019-05-10T10:42:22.566Z,14.06
2019-05-10T10:44:54.521Z,14.02
2019-05-10T10:47:28.361Z,14.23
2019-05-10T10:49:58.007Z,14.45
2019-05-10T10:52:29.448Z,14.61
2019-05-10T10:54:59.739Z,14.66
2019-05-10T10:57:29.985Z,14.58
2019-05-10T11:00:02.095Z,14.58
2019-05-10T11:02:33.990Z,14.41
2019-05-10T11:05:07.405Z,14.22
2019-05-10T11:07:41.494Z,14.04
2019-05-10T11:10:16.170Z,14.06
2019-05-10T11:12:43.799Z,13.80
2019-05-10T11:15:16.544Z,13.65
2019-05-10T11:17:47.032Z,13.47
2019-05-10T11:20:21.519Z,13.45
2019-05-10T11:22:53.332Z,13.32
2019-05-10T11:25:23.951Z,13.34
2019-05-10T11:27:58.759Z,13.40
2019-05-10T11:30:26.406Z,13.47
2019-05-10T11:32:56.905Z,13.55
2019-05-10T11:35:31.221Z,13.72
2019-05-10T11:38:01.195Z,13.89
2019-05-10T11:40:34.908Z,13.99
2019-05-10T11:43:03.235Z,14.12
2019-05-10T11:45:35.369Z,14.05
2019-05-10T11:48:06.277Z,14.05
2019-05-10T11:50:36.924Z,14.05
2019-05-10T11:53:13.201Z,14.01
2019-05-10T11:55:41.150Z,13.87
2019-05-10T11:58:13.175Z,13.74
2019-05-10T12:00:44.761Z,13.79
2019-05-10T12:03:18.962Z,13.61
2019-05-10T12:05:53.183Z,13.61
2019-05-10T12:08:22.334Z,13.59
2019-05-10T12:11:03.960Z,13.64
2019-05-10T12:13:25.647Z,13.76
2019-05-10T12:15:56.518Z,13.86
2019-05-10T12:18:27.250Z,13.81
2019-05-10T12:21:08.904Z,13.82
2019-05-10T12:23:31.776Z,13.70
2019-05-10T12:27:12.905Z,13.68
2019-05-10T12:28:35.848Z,13.49
2019-05-10T12:31:07.568Z,13.55
2019-05-10T12:33:42.099Z,13.41
2019-05-10T12:36:22.259Z,13.24
2019-05-10T12:38:43.617Z,13.08
2019-05-10T12:41:15.333Z,12.80
2019-05-10T12:43:48.474Z,12.91
2019-05-10T12:46:20.649Z,12.86
2019-05-10T12:48:51.773Z,12.78
2019-05-10T12:51:23.559Z,12.56
2019-05-10T12:53:54.048Z,12.70
2019-05-10T12:56:24.730Z,12.91
2019-05-10T12:58:57.640Z,12.82
2019-05-10T13:01:31.968Z,12.88
2019-05-10T13:04:02.250Z,13.02
2019-05-10T13:06:34.567Z,13.08
2019-05-10T13:09:07.150Z,12.99
2019-05-10T13:11:37.641Z,12.94
2019-05-10T13:14:09.746Z,13.26
2019-05-10T13:16:44.197Z,13.16
2019-05-10T13:19:20.174Z,13.27
2019-05-10T13:21:48.017Z,13.10
2019-05-10T13:24:18.504Z,13.14
2019-05-10T13:26:48.789Z,13.27
2019-05-10T13:29:19.450Z,13.22
2019-05-10T13:31:50.165Z,13.18
2019-05-10T13:34:24.322Z,13.14
2019-05-10T13:36:54.321Z,13.14
2019-05-10T13:39:25.516Z,13.22
2019-05-10T13:42:02.655Z,13.18
2019-05-10T13:44:29.268Z,13.32
2019-05-10T13:47:04.939Z,13.32
2019-05-10T13:49:34.118Z,13.30
2019-05-10T13:52:04.785Z,13.48
2019-05-10T13:54:37.926Z,13.53
2019-05-10T13:57:09.235Z,13.56
2019-05-10T13:59:39.734Z,13.49
2019-05-10T14:02:10.654Z,13.42
2019-05-10T14:04:42.307Z,13.48
2019-05-10T14:07:12.705Z,13.43
2019-05-10T14:09:43.040Z,13.30
2019-05-10T14:12:16.310Z,13.22
2019-05-10T14:14:46.264Z,13.19
2019-05-10T14:17:16.999Z,13.10
2019-05-10T14:19:47.771Z,13.17
2019-05-10T14:22:18.191Z,13.07
2019-05-10T14:24:53.337Z,13.07
2019-05-10T14:27:20.884Z,12.98
2019-05-10T14:29:51.195Z,12.97
2019-05-10T14:32:22.236Z,12.95
2019-05-10T14:34:53.209Z,12.90
2019-05-10T14:37:24.116Z,12.87
2019-05-10T14:39:54.459Z,12.82
2019-05-10T14:42:31.049Z,12.86
2019-05-10T14:44:57.696Z,12.76
2019-05-10T14:47:28.644Z,12.77
2019-05-10T14:50:00.286Z,12.71
2019-05-10T14:52:30.631Z,12.68
2019-05-10T14:55:02.061Z,12.64
2019-05-10T14:57:33.167Z,12.54
2019-05-10T15:00:05.972Z,12.56
2019-05-10T15:02:36.291Z,12.65
2019-05-10T15:05:15.947Z,12.70
2019-05-10T15:07:42.276Z,12.65
2019-05-10T15:10:13.323Z,12.63
2019-05-10T15:12:43.665Z,12.57
2019-05-10T15:15:14.184Z,12.43
2019-05-10T15:17:45.871Z,12.48
2019-05-10T15:20:16.178Z,12.41
2019-05-10T15:22:47.748Z,12.48
2019-05-10T15:25:18.537Z,12.49
2019-05-10T15:27:49.465Z,12.54
2019-05-10T15:30:19.911Z,12.55
2019-05-10T15:32:50.774Z,12.66
2019-05-10T15:35:21.272Z,12.71
2019-05-10T15:37:52.006Z,12.71
2019-05-10T15:40:22.447Z,12.78
2019-05-10T15:42:53.353Z,12.82
2019-05-10T15:45:24.660Z,12.78
2019-05-10T15:47:57.572Z,12.63
2019-05-10T15:50:32.419Z,12.51
2019-05-10T15:53:01.728Z,12.54
2019-05-10T15:55:32.920Z,12.59
2019-05-10T15:58:04.958Z,12.52
2019-05-10T16:00:39.299Z,12.43
2019-05-10T16:03:07.648Z,12.44
2019-05-10T16:05:43.565Z,12.56
2019-05-10T16:08:13.772Z,12.52
2019-05-10T16:10:45.075Z,12.51
2019-05-10T16:13:23.650Z,12.64
2019-05-10T16:15:51.568Z,12.61
2019-05-10T16:18:20.361Z,12.57
2019-05-10T16:20:51.128Z,12.61
2019-05-10T16:23:21.369Z,12.57
2019-05-10T16:25:52.538Z,12.55
2019-05-10T16:28:23.079Z,12.66
2019-05-10T16:30:54.343Z,12.61
2019-05-10T16:33:26.802Z,12.65
2019-05-10T16:35:57.052Z,12.71
2019-05-10T16:38:27.486Z,12.61
2019-05-10T16:41:00.677Z,12.48
2019-05-10T16:43:31.649Z,12.38
2019-05-10T16:46:02.893Z,12.56
2019-05-10T16:48:33.647Z,12.68
2019-05-10T16:51:09.732Z,12.66
2019-05-10T16:53:37.834Z,12.69
2019-05-10T16:56:13.358Z,12.71
2019-05-10T16:58:42.193Z,12.68
2019-05-10T17:01:13.701Z,12.85
2019-05-10T17:03:44.525Z,12.81
2019-05-10T17:06:14.773Z,12.75
2019-05-10T17:08:45.932Z,12.76
2019-05-10T17:11:16.667Z,12.63
2019-05-10T17:13:47.016Z,12.59
2019-05-10T17:16:18.879Z,12.60
2019-05-10T17:18:55.262Z,12.78
2019-05-10T17:21:22.127Z,12.75
2019-05-10T17:23:53.297Z,12.65
2019-05-10T17:26:23.788Z,12.65
2019-05-10T17:28:54.356Z,12.72
2019-05-10T17:31:25.387Z,12.66
2019-05-10T17:33:57.355Z,12.71
2019-05-10T17:36:27.665Z,12.65
2019-05-10T17:38:58.718Z,12.78
2019-05-10T17:41:29.115Z,12.75
2019-05-10T17:44:00.002Z,12.68
2019-05-10T17:46:31.427Z,12.77
2019-05-10T17:49:02.570Z,12.87
2019-05-10T17:51:33.603Z,12.83
2019-05-10T17:54:04.570Z,12.83
2019-05-10T17:56:38.731Z,12.76
2019-05-10T17:59:11.894Z,12.71
2019-05-10T18:01:40.837Z,12.70
2019-05-10T18:04:11.781Z,12.78
2019-05-10T18:06:42.131Z,12.75
2019-05-10T18:09:12.579Z,12.77
2019-05-10T18:11:44.967Z,12.72
2019-05-10T18:14:18.009Z,12.61
2019-05-10T18:16:49.848Z,12.75
2019-05-10T18:19:24.699Z,12.83
2019-05-10T18:22:00.276Z,12.67
2019-05-10T18:24:30.291Z,12.54
2019-05-10T18:27:00.693Z,12.68
2019-05-10T18:29:31.286Z,12.81
2019-05-10T18:32:01.708Z,12.80
2019-05-10T18:34:35.398Z,12.70
2019-05-10T18:37:04.996Z,12.84
2019-05-10T18:39:35.550Z,12.78
2019-05-10T18:42:06.170Z,12.75
2019-05-10T18:44:37.668Z,12.61
2019-05-10T18:47:08.956Z,12.60
2019-05-10T18:49:39.616Z,12.63
2019-05-10T18:52:10.284Z,12.71
2019-05-10T18:54:41.784Z,12.69
2019-05-10T18:57:18.781Z,12.69
2019-05-10T18:59:47.760Z,12.67
2019-05-10T19:02:19.680Z,12.53
2019-05-10T19:04:52.701Z,12.58
2019-05-10T19:07:23.350Z,12.51
2019-05-10T19:09:53.952Z,12.62
2019-05-10T19:12:24.791Z,12.53
2019-05-10T19:14:55.709Z,12.48
2019-05-10T19:17:26.006Z,12.40
2019-05-10T19:19:57.199Z,12.59
2019-05-10T19:22:27.865Z,12.72
2019-05-10T19:25:10.713Z,12.63
2019-05-10T19:27:38.759Z,12.63
2019-05-10T19:30:10.358Z,12.41
2019-05-10T19:32:41.041Z,12.37
2019-05-10T19:35:12.713Z,12.31
2019-05-10T19:37:42.978Z,12.33
2019-05-10T19:40:14.312Z,12.38
2019-05-10T19:42:45.017Z,12.26
2019-05-10T19:45:19.206Z,12.31
2019-05-10T19:47:49.998Z,12.19
2019-05-10T19:50:24.232Z,12.26
2019-05-10T19:52:53.048Z,12.15
2019-05-10T19:55:24.644Z,12.25
2019-05-10T19:57:56.595Z,12.39
2019-05-10T20:00:30.995Z,12.45
2019-05-10T20:03:01.276Z,12.45
2019-05-10T20:05:31.883Z,12.27
2019-05-10T20:08:02.195Z,12.15
2019-05-10T20:10:32.579Z,12.00
2019-05-10T20:13:03.183Z,11.96
2019-05-10T20:15:34.347Z,11.89
2019-05-10T20:18:04.843Z,11.91
2019-05-10T20:20:35.916Z,11.91
2019-05-10T20:23:06.282Z,11.94
2019-05-10T20:25:37.649Z,11.95
2019-05-10T20:28:07.971Z,11.97
2019-05-10T20:30:38.698Z,12.01
2019-05-10T20:33:09.415Z,12.05
2019-05-10T20:35:41.071Z,12.06
2019-05-10T20:38:12.129Z,12.05
2019-05-10T20:40:43.258Z,12.07
2019-05-10T20:43:13.497Z,12.09
2019-05-10T20:45:44.328Z,12.15
2019-05-10T20:48:15.825Z,12.11
2019-05-10T20:50:48.024Z,12.09
2019-05-10T20:53:18.766Z,12.08
2019-05-10T20:55:49.125Z,12.06
2019-05-10T20:58:19.875Z,12.02
2019-05-10T21:00:50.442Z,12.00
2019-05-10T21:03:20.765Z,11.98
2019-05-10T21:05:53.808Z,11.98
2019-05-10T21:08:24.174Z,12.01
2019-05-10T21:10:57.671Z,12.03
2019-05-10T21:13:28.022Z,12.00
2019-05-10T21:15:58.950Z,12.05
2019-05-10T21:18:29.641Z,12.09
2019-05-10T21:21:01.232Z,12.10
2019-05-10T21:23:31.742Z,12.15
2019-05-10T21:26:02.273Z,12.12
2019-05-10T21:28:33.614Z,12.11
2019-05-10T21:31:06.108Z,12.08
2019-05-10T21:33:36.419Z,12.08
2019-05-10T21:36:09.059Z,12.07
2019-05-10T21:38:41.624Z,12.06
2019-05-10T21:41:11.473Z,12.05
2019-05-10T21:43:42.067Z,12.07
2019-05-10T21:46:12.639Z,12.07
2019-05-10T21:48:43.738Z,12.03
2019-05-10T21:51:16.557Z,12.00
2019-05-10T21:53:46.862Z,12.01
2019-05-10T21:56:19.095Z,11.98
2019-05-10T21:58:49.477Z,11.99
2019-05-10T22:01:20.646Z,12.02
2019-05-10T22:03:50.936Z,12.07
2019-05-10T22:06:21.775Z,12.14
2019-05-10T22:08:52.013Z,12.20
2019-05-10T22:11:23.232Z,12.21
2019-05-10T22:13:53.546Z,12.20
2019-05-10T22:16:23.979Z,12.18
2019-05-10T22:19:01.826Z,12.22
2019-05-10T22:21:35.277Z,12.13
2019-05-10T22:24:05.614Z,12.11
2019-05-10T22:26:37.365Z,12.07
2019-05-10T22:29:07.677Z,12.10
2019-05-10T22:31:40.363Z,12.06
2019-05-10T22:34:10.801Z,12.13
2019-05-10T22:36:41.616Z,11.98
2019-05-10T22:39:12.144Z,11.93
2019-05-10T22:41:42.980Z,11.94
2019-05-10T22:44:13.214Z,11.87
2019-05-10T22:46:43.622Z,11.89
2019-05-10T22:49:16.811Z,11.87
2019-05-10T22:51:47.501Z,11.95
2019-05-10T22:54:18.605Z,11.86
2019-05-10T22:56:49.417Z,11.77
2019-05-10T22:59:20.148Z,11.72
2019-05-10T23:01:51.511Z,11.69
2019-05-10T23:04:23.047Z,11.66
2019-05-10T23:06:53.819Z,11.63
2019-05-10T23:09:25.280Z,11.61
2019-05-10T23:11:56.783Z,11.59
2019-05-10T23:14:28.143Z,11.65
2019-05-10T23:16:58.477Z,11.60
2019-05-10T23:19:28.873Z,11.59
2019-05-10T23:22:00.943Z,11.63
2019-05-10T23:24:40.532Z,11.61
2019-05-10T23:27:10.902Z,11.59
2019-05-10T23:29:41.426Z,11.69
2019-05-10T23:32:11.856Z,11.66
2019-05-10T23:34:42.291Z,11.55
2019-05-10T23:37:13.043Z,11.58
2019-05-10T23:39:43.801Z,11.42
2019-05-10T23:42:14.089Z,11.50
2019-05-10T23:44:47.669Z,11.45
2019-05-10T23:47:17.916Z,11.46
2019-05-10T23:49:49.641Z,11.45
2019-05-10T23:52:20.663Z,11.46
2019-05-10T23:54:50.997Z,11.45
2019-05-10T23:57:21.296Z,11.39
2019-05-10T23:59:51.754Z,11.43
