createdAt,value
2023-01-08T00:00:10.208Z,95080.72
2023-01-08T00:02:39.350Z,95083.97
2023-01-08T00:05:06.391Z,95079.16
2023-01-08T00:07:32.904Z,95070.56
2023-01-08T00:09:59.512Z,95054.50
2023-01-08T00:12:25.957Z,95063.63
2023-01-08T00:14:52.596Z,95065.50
2023-01-08T00:17:19.145Z,95060.41
2023-01-08T00:19:45.647Z,95054.25
2023-01-08T00:22:12.153Z,95048.63
2023-01-08T00:24:38.688Z,95045.94
2023-01-08T00:27:05.159Z,95042.47
2023-01-08T00:29:31.776Z,95034.97
2023-01-08T00:31:58.656Z,95028.25
2023-01-08T00:34:25.153Z,95025.84
2023-01-08T00:36:51.701Z,95023.44
2023-01-08T00:39:18.193Z,95018.84
2023-01-08T00:41:44.714Z,95023.94
2023-01-08T00:44:11.404Z,95015.38
2023-01-08T00:46:37.940Z,95004.38
2023-01-08T00:49:04.545Z,95008.66
2023-01-08T00:51:31.151Z,95007.28
2023-01-08T00:53:57.775Z,95008.13
2023-01-08T00:56:24.260Z,95007.28
2023-01-08T00:58:50.864Z,95008.91
2023-01-08T01:01:17.872Z,95000.88
2023-01-08T01:03:44.566Z,94999.25
2023-01-08T01:06:12.493Z,95008.13
2023-01-08T01:08:39.432Z,95006.50
2023-01-08T01:11:11.515Z,95008.38
2023-01-08T01:13:37.990Z,95001.41
2023-01-08T01:16:05.244Z,94992.88
2023-01-08T01:18:32.062Z,94985.38
2023-01-08T01:20:58.906Z,94990.22
2023-01-08T01:23:25.810Z,94995.84
2023-01-08T01:25:52.332Z,94997.97
2023-01-08T01:28:18.892Z,94993.16
2023-01-08T01:30:45.451Z,94998.81
2023-01-08T01:33:12.143Z,94999.34
2023-01-08T01:35:38.659Z,95005.78
2023-01-08T01:38:05.135Z,95006.88
2023-01-08T01:40:31.642Z,95005.25
2023-01-08T01:42:58.159Z,95003.94
2023-01-08T01:45:27.555Z,95005.28
2023-01-08T01:47:59.777Z,95002.59
2023-01-08T01:50:36.726Z,95002.88
2023-01-08T01:53:05.366Z,94989.75
2023-01-08T01:55:32.508Z,94989.75
2023-01-08T01:58:08.472Z,94981.19
2023-01-08T02:00:35.243Z,94976.91
2023-01-08T02:03:02.259Z,94986.03
2023-01-08T02:06:11.090Z,94978.81
2023-01-08T02:09:14.311Z,94982.56
2023-01-08T02:12:01.519Z,94991.97
2023-01-08T02:14:41.244Z,94991.41
2023-01-08T02:17:11.731Z,94998.66
2023-01-08T02:19:45.003Z,94987.41
2023-01-08T02:22:29.873Z,94993.03
2023-01-08T02:25:07.022Z,95006.16
2023-01-08T02:27:35.741Z,94998.94
2023-01-08T02:30:04.148Z,94993.06
2023-01-08T02:32:38.221Z,94985.56
2023-01-08T02:35:06.708Z,94984.25
2023-01-08T02:37:33.437Z,94973.00
2023-01-08T02:40:18.644Z,94958.81
2023-01-08T02:43:14.647Z,94952.13
2023-01-08T02:45:47.668Z,94946.25
2023-01-08T02:48:29.589Z,94945.47
2023-01-08T02:51:03.940Z,94932.63
2023-01-08T02:53:37.548Z,94933.69
2023-01-08T02:56:09.090Z,94941.72
2023-01-08T02:58:38.549Z,94935.56
2023-01-08T03:01:09.348Z,94931.28
2023-01-08T03:03:38.597Z,94938.53
2023-01-08T03:06:09.260Z,94931.81
2023-01-08T03:08:39.319Z,94938.81
2023-01-08T03:11:09.982Z,94937.47
2023-01-08T03:13:47.956Z,94942.56
2023-01-08T03:16:29.399Z,94943.91
2023-01-08T03:19:19.398Z,94952.19
2023-01-08T03:21:46.956Z,94955.13
2023-01-08T03:24:17.346Z,94955.69
2023-01-08T03:26:46.092Z,94943.41
2023-01-08T03:29:17.579Z,94945.50
2023-01-08T03:31:46.675Z,94937.75
2023-01-08T03:34:15.165Z,94935.34
2023-01-08T03:36:46.530Z,94939.91
2023-01-08T03:39:26.270Z,94934.03
2023-01-08T03:41:57.107Z,94930.56
2023-01-08T03:44:23.655Z,94921.19
2023-01-08T03:46:54.177Z,94920.41
2023-01-08T03:49:24.689Z,94921.47
2023-01-08T03:51:51.228Z,94907.31
2023-01-08T03:54:25.129Z,94896.63
2023-01-08T03:56:51.764Z,94897.94
2023-01-08T03:59:18.219Z,94891.81
2023-01-08T04:01:44.938Z,94884.56
2023-01-08T04:04:11.914Z,94882.97
2023-01-08T04:06:38.506Z,94872.25
2023-01-08T04:09:05.576Z,94878.69
2023-01-08T04:11:32.322Z,94873.34
2023-01-08T04:13:58.988Z,94868.00
2023-01-08T04:16:25.666Z,94865.59
2023-01-08T04:18:52.321Z,94858.09
2023-01-08T04:21:18.957Z,94851.97
2023-01-08T04:23:45.524Z,94857.84
2023-01-08T04:26:12.036Z,94855.69
2023-01-08T04:28:38.591Z,94855.69
2023-01-08T04:31:07.199Z,94861.03
2023-01-08T04:33:34.130Z,94863.72
2023-01-08T04:36:00.624Z,94854.91
2023-01-08T04:38:27.311Z,94858.38
2023-01-08T04:40:58.184Z,94861.84
2023-01-08T04:43:25.270Z,94864.50
2023-01-08T04:45:52.522Z,94850.34
2023-01-08T04:48:19.108Z,94860.78
2023-01-08T04:50:45.882Z,94859.44
2023-01-08T04:53:12.454Z,94860.22
2023-01-08T04:55:39.821Z,94854.88
2023-01-08T04:58:06.487Z,94856.50
2023-01-08T05:00:33.133Z,94851.16
2023-01-08T05:02:59.806Z,94850.06
2023-01-08T05:05:26.494Z,94849.50
2023-01-08T05:07:53.029Z,94844.16
2023-01-08T05:10:19.621Z,94846.56
2023-01-08T05:12:46.096Z,94835.88
2023-01-08T05:15:12.724Z,94837.47
2023-01-08T05:17:39.227Z,94834.53
2023-01-08T05:20:06.273Z,94829.97
2023-01-08T05:22:32.718Z,94842.28
2023-01-08T05:24:59.380Z,94836.41
2023-01-08T05:27:25.852Z,94838.78
2023-01-08T05:29:52.353Z,94824.34
2023-01-08T05:32:19.617Z,94819.81
2023-01-08T05:34:46.389Z,94811.50
2023-01-08T05:37:12.979Z,94803.19
2023-01-08T05:39:39.503Z,94801.03
2023-01-08T05:42:06.067Z,94791.13
2023-01-08T05:44:32.591Z,94787.63
2023-01-08T05:46:59.220Z,94784.41
2023-01-08T05:49:25.828Z,94781.19
2023-01-08T05:51:52.390Z,94786.50
2023-01-08T05:54:19.001Z,94785.97
2023-01-08T05:56:45.517Z,94797.19
2023-01-08T05:59:12.699Z,94796.63
2023-01-08T06:01:39.404Z,94797.97
2023-01-08T06:04:06.058Z,94793.94
2023-01-08T06:06:32.837Z,94793.13
2023-01-08T06:08:59.341Z,94783.72
2023-01-08T06:11:26.001Z,94786.91
2023-01-08T06:13:52.502Z,94793.59
2023-01-08T06:16:22.230Z,94791.44
2023-01-08T06:18:48.789Z,94790.09
2023-01-08T06:21:15.319Z,94799.47
2023-01-08T06:23:41.889Z,94810.97
2023-01-08T06:26:08.540Z,94803.44
2023-01-08T06:28:35.900Z,94805.84
2023-01-08T06:31:03.094Z,94820.00
2023-01-08T06:33:30.696Z,94821.63
2023-01-08T06:36:02.052Z,94807.44
2023-01-08T06:38:33.320Z,94804.50
2023-01-08T06:41:03.961Z,94803.13
2023-01-08T06:43:30.677Z,94805.00
2023-01-08T06:45:57.442Z,94803.94
2023-01-08T06:48:25.367Z,94810.09
2023-01-08T06:50:52.359Z,94803.69
2023-01-08T06:53:19.052Z,94805.53
2023-01-08T06:55:45.740Z,94809.03
2023-01-08T06:58:12.594Z,94808.75
2023-01-08T07:00:39.700Z,94811.41
2023-01-08T07:03:06.692Z,94813.56
2023-01-08T07:05:33.540Z,94808.75
2023-01-08T07:08:00.171Z,94806.84
2023-01-08T07:10:26.630Z,94806.06
2023-01-08T07:12:53.237Z,94791.56
2023-01-08T07:15:19.763Z,94808.47
2023-01-08T07:17:46.236Z,94810.59
2023-01-08T07:20:12.786Z,94808.47
2023-01-08T07:22:39.350Z,94818.34
2023-01-08T07:25:06.601Z,94815.69
2023-01-08T07:27:33.137Z,94829.06
2023-01-08T07:29:59.683Z,94839.50
2023-01-08T07:32:26.309Z,94843.78
2023-01-08T07:34:52.919Z,94844.31
2023-01-08T07:37:19.394Z,94839.19
2023-01-08T07:39:45.940Z,94837.06
2023-01-08T07:42:12.584Z,94829.25
2023-01-08T07:44:39.019Z,94828.19
2023-01-08T07:47:05.472Z,94825.75
2023-01-08T07:49:32.213Z,94816.34
2023-01-08T07:51:58.693Z,94815.78
2023-01-08T07:54:25.235Z,94814.16
2023-01-08T07:56:54.683Z,94813.59
2023-01-08T07:59:21.227Z,94810.06
2023-01-08T08:01:47.897Z,94807.34
2023-01-08T08:04:15.485Z,94808.41
2023-01-08T08:06:41.991Z,94813.97
2023-01-08T08:09:08.590Z,94821.19
2023-01-08T08:11:35.176Z,94816.06
2023-01-08T08:14:01.679Z,94810.63
2023-01-08T08:16:28.292Z,94809.00
2023-01-08T08:18:54.803Z,94803.88
2023-01-08T08:21:21.308Z,94801.97
2023-01-08T08:23:47.837Z,94804.59
2023-01-08T08:26:14.339Z,94816.06
2023-01-08T08:28:40.811Z,94812.53
2023-01-08T08:31:07.415Z,94809.81
2023-01-08T08:33:33.981Z,94813.75
2023-01-08T08:36:00.584Z,94815.25
2023-01-08T08:38:27.107Z,94818.72
2023-01-08T08:40:53.696Z,94819.47
2023-01-08T08:43:20.258Z,94819.13
2023-01-08T08:45:46.756Z,94814.47
2023-01-08T08:48:13.542Z,94811.19
2023-01-08T08:50:40.087Z,94807.31
2023-01-08T08:53:06.855Z,94802.41
2023-01-08T08:55:34.191Z,94822.44
2023-01-08T08:58:13.171Z,94821.59
2023-01-08T09:00:41.208Z,94820.94
2023-01-08T09:03:13.109Z,94828.63
2023-01-08T09:05:39.637Z,94824.50
2023-01-08T09:08:06.424Z,94827.13
2023-01-08T09:10:32.903Z,94835.91
2023-01-08T09:12:59.475Z,94823.19
2023-01-08T09:15:25.966Z,94821.25
2023-01-08T09:17:57.296Z,94813.09
2023-01-08T09:20:25.681Z,94812.22
2023-01-08T09:22:52.245Z,94812.44
2023-01-08T09:25:19.118Z,94821.22
2023-01-08T09:27:45.695Z,94832.69
2023-01-08T09:30:12.435Z,94832.63
2023-01-08T09:32:38.928Z,94832.75
2023-01-08T09:35:06.548Z,94827.53
2023-01-08T09:37:33.103Z,94819.84
2023-01-08T09:40:02.488Z,94826.16
2023-01-08T09:42:30.935Z,94827.09
2023-01-08T09:44:59.505Z,94821.31
2023-01-08T09:47:30.956Z,94831.91
2023-01-08T09:50:02.305Z,94836.34
2023-01-08T09:52:31.469Z,94835.34
2023-01-08T09:54:58.473Z,94828.16
2023-01-08T09:57:25.092Z,94827.97
2023-01-08T09:59:51.599Z,94814.88
2023-01-08T10:02:24.300Z,94813.09
2023-01-08T10:04:59.044Z,94810.81
2023-01-08T10:07:28.031Z,94792.31
2023-01-08T10:09:55.604Z,94787.63
2023-01-08T10:12:31.256Z,94791.63
2023-01-08T10:15:05.343Z,94784.84
2023-01-08T10:17:38.471Z,94776.44
2023-01-08T10:20:18.088Z,94776.44
2023-01-08T10:22:45.475Z,94787.41
2023-01-08T10:25:15.369Z,94775.84
2023-01-08T10:28:06.493Z,94771.44
2023-01-08T10:30:32.955Z,94773.53
2023-01-08T10:33:05.531Z,94782.59
2023-01-08T10:35:35.589Z,94772.19
2023-01-08T10:38:02.683Z,94780.97
2023-01-08T10:40:41.306Z,94790.53
2023-01-08T10:43:13.545Z,94785.38
2023-01-08T10:45:40.722Z,94775.47
2023-01-08T10:48:15.184Z,94771.72
2023-01-08T10:50:41.776Z,94770.38
2023-01-08T10:53:24.480Z,94764.22
2023-01-08T10:56:05.130Z,94753.19
2023-01-08T10:58:41.417Z,94758.59
2023-01-08T11:01:28.688Z,94758.66
2023-01-08T11:04:04.806Z,94763.78
2023-01-08T11:06:43.082Z,94762.38
2023-01-08T11:09:23.055Z,94764.81
2023-01-08T11:11:50.095Z,94761.69
2023-01-08T11:14:27.957Z,94746.16
2023-01-08T11:16:55.779Z,94740.31
2023-01-08T11:19:32.996Z,94745.28
2023-01-08T11:22:05.064Z,94738.91
2023-01-08T11:24:39.692Z,94733.97
2023-01-08T11:27:30.962Z,94743.69
2023-01-08T11:30:12.947Z,94745.56
2023-01-08T11:32:57.826Z,94747.78
2023-01-08T11:35:29.344Z,94762.44
2023-01-08T11:37:58.321Z,94751.47
2023-01-08T11:40:47.089Z,94743.81
2023-01-08T11:43:50.273Z,94733.28
2023-01-08T11:46:25.485Z,94728.19
2023-01-08T11:49:27.638Z,94709.53
2023-01-08T11:52:03.172Z,94688.19
2023-01-08T11:55:02.100Z,94656.28
2023-01-08T11:57:58.425Z,94654.22
2023-01-08T12:00:53.751Z,94645.13
2023-01-08T12:03:33.775Z,94660.06
2023-01-08T12:06:12.682Z,94649.34
2023-01-08T12:09:02.427Z,94642.34
2023-01-08T12:11:34.274Z,94649.31
2023-01-08T12:14:18.905Z,94650.25
2023-01-08T12:17:04.753Z,94643.53
2023-01-08T12:20:04.504Z,94635.84
2023-01-08T12:22:49.548Z,94640.47
2023-01-08T12:25:51.132Z,94647.91
2023-01-08T12:28:39.310Z,94650.78
2023-01-08T12:31:24.204Z,94643.56
2023-01-08T12:33:56.828Z,94649.16
2023-01-08T12:36:49.404Z,94648.81
2023-01-08T12:39:22.949Z,94646.56
2023-01-08T12:41:52.642Z,94648.13
2023-01-08T12:44:26.381Z,94651.97
2023-01-08T12:46:57.331Z,94658.19
2023-01-08T12:49:32.191Z,94654.69
2023-01-08T12:52:08.596Z,94648.81
2023-01-08T12:55:17.379Z,94644.06
2023-01-08T12:57:58.328Z,94645.50
2023-01-08T13:00:45.421Z,94639.94
2023-01-08T13:03:17.994Z,94628.16
2023-01-08T13:05:44.450Z,94632.00
2023-01-08T13:08:29.340Z,94623.56
2023-01-08T13:10:56.512Z,94613.84
2023-01-08T13:13:32.115Z,94611.00
2023-01-08T13:16:18.453Z,94598.91
2023-01-08T13:18:58.444Z,94583.31
2023-01-08T13:21:29.446Z,94578.59
2023-01-08T13:24:05.754Z,94576.84
2023-01-08T13:26:35.352Z,94580.22
2023-01-08T13:29:24.164Z,94572.59
2023-01-08T13:31:51.046Z,94573.72
2023-01-08T13:34:37.600Z,94566.13
2023-01-08T13:37:04.765Z,94563.09
2023-01-08T13:39:37.090Z,94556.75
2023-01-08T13:42:25.114Z,94556.94
2023-01-08T13:44:56.911Z,94551.88
2023-01-08T13:47:31.914Z,94555.53
2023-01-08T13:50:00.094Z,94557.47
2023-01-08T13:52:31.657Z,94549.19
2023-01-08T13:54:59.915Z,94547.13
2023-01-08T13:57:34.225Z,94544.75
2023-01-08T14:00:01.286Z,94549.38
2023-01-08T14:02:33.369Z,94541.91
2023-01-08T14:05:01.612Z,94546.53
2023-01-08T14:07:28.333Z,94543.03
2023-01-08T14:10:07.158Z,94549.09
2023-01-08T14:12:34.297Z,94547.97
2023-01-08T14:15:00.995Z,94552.94
2023-01-08T14:17:31.702Z,94550.22
2023-01-08T14:19:59.218Z,94550.69
2023-01-08T14:22:33.605Z,94547.06
2023-01-08T14:25:06.418Z,94549.75
2023-01-08T14:27:34.021Z,94550.22
2023-01-08T14:30:00.851Z,94549.44
2023-01-08T14:32:30.048Z,94554.03
2023-01-08T14:34:59.716Z,94552.13
2023-01-08T14:37:26.366Z,94552.47
2023-01-08T14:39:54.695Z,94550.09
2023-01-08T14:42:33.197Z,94554.69
2023-01-08T14:45:04.655Z,94562.84
2023-01-08T14:47:38.186Z,94555.66
2023-01-08T14:50:06.058Z,94559.19
2023-01-08T14:52:33.180Z,94557.00
2023-01-08T14:55:02.153Z,94546.75
2023-01-08T14:57:29.474Z,94547.22
2023-01-08T14:59:58.402Z,94543.59
2023-01-08T15:02:30.954Z,94543.59
2023-01-08T15:05:15.932Z,94542.78
2023-01-08T15:07:54.414Z,94531.50
2023-01-08T15:10:44.260Z,94531.03
2023-01-08T15:13:25.245Z,94520.22
2023-01-08T15:15:56.934Z,94523.25
2023-01-08T15:18:23.620Z,94515.25
2023-01-08T15:20:51.264Z,94520.88
2023-01-08T15:23:27.050Z,94511.66
2023-01-08T15:25:55.577Z,94509.63
2023-01-08T15:28:22.400Z,94499.94
2023-01-08T15:30:49.466Z,94483.22
2023-01-08T15:33:20.412Z,94484.19
2023-01-08T15:35:48.520Z,94484.84
2023-01-08T15:38:15.250Z,94490.63
2023-01-08T15:40:41.885Z,94480.25
2023-01-08T15:43:13.911Z,94479.47
2023-01-08T15:45:43.565Z,94472.81
2023-01-08T15:48:10.825Z,94466.16
2023-01-08T15:50:43.124Z,94479.81
2023-01-08T15:53:18.738Z,94479.69
2023-01-08T15:55:45.889Z,94482.72
2023-01-08T15:58:13.807Z,94481.47
2023-01-08T16:00:42.499Z,94475.56
2023-01-08T16:03:09.244Z,94465.91
2023-01-08T16:05:36.574Z,94465.41
2023-01-08T16:08:04.355Z,94456.06
2023-01-08T16:10:31.271Z,94455.56
2023-01-08T16:12:57.812Z,94450.34
2023-01-08T16:15:24.380Z,94446.06
2023-01-08T16:17:51.182Z,94441.97
2023-01-08T16:20:17.742Z,94443.25
2023-01-08T16:22:44.494Z,94449.94
2023-01-08T16:25:11.227Z,94440.41
2023-01-08T16:27:37.835Z,94446.78
2023-01-08T16:30:06.288Z,94439.97
2023-01-08T16:32:32.873Z,94432.00
2023-01-08T16:34:59.444Z,94432.97
2023-01-08T16:37:25.973Z,94426.97
2023-01-08T16:39:52.411Z,94415.84
2023-01-08T16:42:18.908Z,94420.28
2023-01-08T16:44:45.412Z,94403.47
2023-01-08T16:47:11.970Z,94404.13
2023-01-08T16:49:40.386Z,94391.56
2023-01-08T16:52:08.147Z,94392.53
2023-01-08T16:54:34.679Z,94381.91
2023-01-08T16:57:01.168Z,94383.19
2023-01-08T16:59:27.733Z,94374.44
2023-01-08T17:01:54.415Z,94375.44
2023-01-08T17:04:21.279Z,94370.16
2023-01-08T17:06:47.846Z,94359.09
2023-01-08T17:09:14.963Z,94363.53
2023-01-08T17:11:42.085Z,94355.59
2023-01-08T17:14:09.360Z,94350.06
2023-01-08T17:16:36.023Z,94347.50
2023-01-08T17:19:02.642Z,94348.78
2023-01-08T17:21:29.164Z,94344.03
2023-01-08T17:23:55.761Z,94343.38
2023-01-08T17:26:22.368Z,94339.75
2023-01-08T17:28:48.866Z,94346.88
2023-01-08T17:31:17.943Z,94335.13
2023-01-08T17:33:45.146Z,94339.25
2023-01-08T17:36:17.513Z,94325.13
2023-01-08T17:38:44.371Z,94337.81
2023-01-08T17:41:11.020Z,94325.75
2023-01-08T17:43:38.578Z,94330.69
2023-01-08T17:46:06.920Z,94327.19
2023-01-08T17:48:33.931Z,94332.09
2023-01-08T17:51:00.645Z,94323.22
2023-01-08T17:53:27.760Z,94326.69
2023-01-08T17:55:54.442Z,94324.00
2023-01-08T17:58:21.101Z,94320.22
2023-01-08T18:00:47.571Z,94315.59
2023-01-08T18:03:14.204Z,94312.59
2023-01-08T18:05:40.720Z,94305.31
2023-01-08T18:08:07.181Z,94306.56
2023-01-08T18:10:33.675Z,94292.78
2023-01-08T18:13:00.247Z,94285.16
2023-01-08T18:15:26.764Z,94282.16
2023-01-08T18:17:53.277Z,94277.25
2023-01-08T18:20:20.012Z,94255.38
2023-01-08T18:22:46.586Z,94243.16
2023-01-08T18:25:13.059Z,94230.94
2023-01-08T18:27:39.627Z,94233.66
2023-01-08T18:30:06.783Z,94236.34
2023-01-08T18:32:34.707Z,94243.78
2023-01-08T18:35:01.228Z,94237.13
2023-01-08T18:37:27.707Z,94234.91
2023-01-08T18:39:54.251Z,94241.88
2023-01-08T18:42:20.819Z,94233.00
2023-01-08T18:44:47.324Z,94234.91
2023-01-08T18:47:14.514Z,94233.00
2023-01-08T18:49:41.000Z,94226.84
2023-01-08T18:52:07.480Z,94222.53
2023-01-08T18:54:35.375Z,94218.75
2023-01-08T18:57:02.112Z,94213.34
2023-01-08T18:59:28.581Z,94208.75
2023-01-08T19:01:55.272Z,94199.88
2023-01-08T19:04:21.809Z,94198.75
2023-01-08T19:06:48.398Z,94190.34
2023-01-08T19:09:15.312Z,94192.72
2023-01-08T19:11:41.829Z,94176.06
2023-01-08T19:14:08.899Z,94170.38
2023-01-08T19:16:35.402Z,94171.94
2023-01-08T19:19:01.990Z,94174.31
2023-01-08T19:21:28.523Z,94175.13
2023-01-08T19:23:55.170Z,94164.34
2023-01-08T19:26:21.723Z,94166.38
2023-01-08T19:28:48.484Z,94146.69
2023-01-08T19:31:18.320Z,94138.28
2023-01-08T19:33:45.649Z,94144.97
2023-01-08T19:36:12.214Z,94141.94
2023-01-08T19:38:39.866Z,94135.44
2023-01-08T19:41:07.099Z,94140.50
2023-01-08T19:43:33.651Z,94138.28
2023-01-08T19:46:06.851Z,94130.66
2023-01-08T19:48:34.237Z,94119.22
2023-01-08T19:51:07.306Z,94111.91
2023-01-08T19:53:33.855Z,94104.31
2023-01-08T19:56:04.996Z,94098.09
2023-01-08T19:58:31.831Z,94087.00
2023-01-08T20:00:58.405Z,94097.78
2023-01-08T20:03:25.194Z,94093.97
2023-01-08T20:05:52.557Z,94073.50
2023-01-08T20:08:19.042Z,94066.22
2023-01-08T20:10:45.717Z,94061.63
2023-01-08T20:13:12.459Z,94054.31
2023-01-08T20:15:38.991Z,94060.84
2023-01-08T20:18:05.515Z,94060.03
2023-01-08T20:20:32.277Z,94063.84
2023-01-08T20:22:58.807Z,94057.97
2023-01-08T20:25:25.397Z,94049.44
2023-01-08T20:27:51.938Z,94043.25
2023-01-08T20:30:18.602Z,94040.06
2023-01-08T20:32:45.150Z,94029.63
2023-01-08T20:35:11.712Z,94036.47
2023-01-08T20:37:38.327Z,94032.97
2023-01-08T20:40:05.444Z,94036.78
2023-01-08T20:42:34.480Z,94031.38
2023-01-08T20:45:01.540Z,94039.03
2023-01-08T20:47:30.915Z,94032.50
2023-01-08T20:50:00.362Z,94039.47
2023-01-08T20:52:31.026Z,94026.00
2023-01-08T20:54:57.705Z,94040.75
2023-01-08T20:57:24.320Z,94040.75
2023-01-08T20:59:54.006Z,94036.59
2023-01-08T21:02:20.553Z,94033.25
2023-01-08T21:04:47.032Z,94030.22
2023-01-08T21:07:13.630Z,94034.19
2023-01-08T21:09:40.474Z,94028.16
2023-01-08T21:12:07.021Z,94024.31
2023-01-08T21:14:33.582Z,94034.00
2023-01-08T21:17:00.063Z,94024.16
2023-01-08T21:19:26.532Z,94020.31
2023-01-08T21:21:53.169Z,94018.56
2023-01-08T21:24:19.759Z,94009.31
2023-01-08T21:26:46.618Z,94007.91
2023-01-08T21:29:13.871Z,94005.66
2023-01-08T21:31:40.534Z,94014.22
2023-01-08T21:34:07.333Z,94006.91
2023-01-08T21:36:34.220Z,94006.25
2023-01-08T21:39:01.741Z,94007.50
2023-01-08T21:41:30.003Z,94009.41
2023-01-08T21:43:57.770Z,94004.78
2023-01-08T21:46:27.211Z,94006.72
2023-01-08T21:48:56.291Z,94001.31
2023-01-08T21:51:23.018Z,94003.22
2023-01-08T21:53:51.953Z,94001.66
2023-01-08T21:56:18.529Z,94000.53
2023-01-08T21:58:48.016Z,94010.53
2023-01-08T22:01:14.755Z,94000.09
2023-01-08T22:03:44.199Z,93985.47
2023-01-08T22:06:10.949Z,93997.06
2023-01-08T22:08:37.732Z,93999.75
2023-01-08T22:11:09.445Z,94000.88
2023-01-08T22:13:36.772Z,94005.16
2023-01-08T22:16:05.437Z,93998.94
2023-01-08T22:18:32.208Z,93998.16
2023-01-08T22:21:01.025Z,93987.81
2023-01-08T22:23:27.936Z,93991.66
2023-01-08T22:25:54.462Z,93990.84
2023-01-08T22:28:20.969Z,93988.16
2023-01-08T22:30:47.631Z,93986.25
2023-01-08T22:33:14.198Z,93969.72
2023-01-08T22:35:40.779Z,93963.53
2023-01-08T22:38:07.433Z,93950.50
2023-01-08T22:40:33.963Z,93932.56
2023-01-08T22:43:00.517Z,93920.66
2023-01-08T22:45:27.081Z,93905.69
2023-01-08T22:47:53.540Z,93887.59
2023-01-08T22:50:20.107Z,93883.97
2023-01-08T22:52:46.545Z,93888.00
2023-01-08T22:55:13.145Z,93893.47
2023-01-08T22:57:39.614Z,93890.63
2023-01-08T23:00:08.008Z,93878.13
2023-01-08T23:02:36.026Z,93876.47
2023-01-08T23:05:03.055Z,93874.75
2023-01-08T23:07:29.695Z,93869.06
2023-01-08T23:09:56.252Z,93865.94
2023-01-08T23:12:22.921Z,93853.88
2023-01-08T23:14:49.412Z,93839.63
2023-01-08T23:17:15.944Z,93839.94
2023-01-08T23:19:42.589Z,93830.28
2023-01-08T23:22:09.287Z,93825.22
2023-01-08T23:24:35.757Z,93803.97
2023-01-08T23:27:02.274Z,93802.09
2023-01-08T23:29:28.736Z,93800.16
2023-01-08T23:31:56.565Z,93800.16
2023-01-08T23:34:23.599Z,93795.88
2023-01-08T23:36:50.573Z,93797.47
2023-01-08T23:39:17.340Z,93802.88
2023-01-08T23:41:43.828Z,93813.19
2023-01-08T23:44:14.069Z,93802.25
2023-01-08T23:46:40.799Z,93803.06
2023-01-08T23:49:07.787Z,93810.03
2023-01-08T23:51:35.050Z,93808.47
2023-01-08T23:54:01.612Z,93805.78
2023-01-08T23:56:28.229Z,93800.72
2023-01-08T23:58:54.809Z,93815.28
