createdAt,value
2022-07-26T00:01:20.330Z,27.31
2022-07-26T00:03:50.278Z,27.25
2022-07-26T00:06:19.187Z,27.23
2022-07-26T00:08:47.967Z,27.18
2022-07-26T00:11:16.036Z,27.14
2022-07-26T00:13:43.834Z,27.09
2022-07-26T00:16:11.994Z,27.06
2022-07-26T00:18:39.703Z,26.99
2022-07-26T00:21:07.257Z,26.97
2022-07-26T00:23:34.745Z,26.92
2022-07-26T00:26:02.457Z,26.89
2022-07-26T00:28:30.021Z,26.86
2022-07-26T00:30:57.542Z,26.83
2022-07-26T00:33:25.244Z,26.78
2022-07-26T00:35:52.822Z,26.73
2022-07-26T00:38:20.337Z,26.68
2022-07-26T00:40:48.226Z,26.65
2022-07-26T00:43:15.888Z,26.65
2022-07-26T00:45:43.784Z,26.59
2022-07-26T00:48:11.631Z,26.56
2022-07-26T00:50:39.201Z,26.52
2022-07-26T00:53:07.035Z,26.50
2022-07-26T00:55:35.010Z,26.47
2022-07-26T00:58:02.607Z,26.40
2022-07-26T01:00:30.387Z,26.33
2022-07-26T01:03:00.573Z,26.29
2022-07-26T01:05:29.187Z,26.24
2022-07-26T01:07:57.621Z,26.22
2022-07-26T01:10:26.021Z,26.19
2022-07-26T01:12:53.845Z,26.16
2022-07-26T01:15:21.954Z,26.09
2022-07-26T01:17:49.842Z,26.06
2022-07-26T01:20:17.460Z,26.03
2022-07-26T01:22:45.006Z,26.04
2022-07-26T01:25:12.869Z,26.01
2022-07-26T01:27:40.586Z,26.00
2022-07-26T01:30:11.314Z,26.01
2022-07-26T01:32:39.481Z,25.98
2022-07-26T01:35:07.952Z,25.96
2022-07-26T01:37:35.749Z,25.95
2022-07-26T01:40:05.285Z,25.94
2022-07-26T01:42:34.718Z,25.95
2022-07-26T01:45:02.542Z,25.95
2022-07-26T01:47:30.362Z,25.93
2022-07-26T01:49:57.902Z,25.91
2022-07-26T01:52:27.431Z,25.89
2022-07-26T01:54:55.462Z,25.89
2022-07-26T01:57:22.955Z,25.87
2022-07-26T01:59:50.568Z,25.87
2022-07-26T02:02:18.430Z,25.87
2022-07-26T02:05:01.953Z,25.86
2022-07-26T02:07:38.741Z,25.86
2022-07-26T02:10:08.442Z,25.84
2022-07-26T02:12:40.189Z,25.81
2022-07-26T02:15:10.121Z,25.79
2022-07-26T02:17:37.756Z,25.76
2022-07-26T02:20:07.161Z,25.75
2022-07-26T02:22:35.679Z,25.73
2022-07-26T02:25:05.471Z,25.74
2022-07-26T02:27:33.558Z,25.71
2022-07-26T02:30:02.013Z,25.70
2022-07-26T02:32:29.510Z,25.69
2022-07-26T02:34:57.207Z,25.70
2022-07-26T02:37:24.688Z,25.70
2022-07-26T02:39:52.847Z,25.69
2022-07-26T02:42:20.752Z,25.68
2022-07-26T02:45:07.798Z,25.68
2022-07-26T02:47:35.578Z,25.67
2022-07-26T02:50:03.093Z,25.68
2022-07-26T02:52:30.578Z,25.68
2022-07-26T02:54:58.669Z,25.67
2022-07-26T02:57:26.260Z,25.70
2022-07-26T02:59:53.762Z,25.71
2022-07-26T03:02:21.457Z,25.72
2022-07-26T03:04:50.403Z,25.71
2022-07-26T03:07:17.902Z,25.69
2022-07-26T03:09:45.651Z,25.71
2022-07-26T03:12:13.114Z,25.70
2022-07-26T03:14:40.620Z,25.70
2022-07-26T03:17:08.319Z,25.71
2022-07-26T03:19:35.777Z,25.70
2022-07-26T03:22:03.349Z,25.69
2022-07-26T03:24:31.102Z,25.70
2022-07-26T03:26:58.691Z,25.67
2022-07-26T03:29:26.338Z,25.68
2022-07-26T03:31:54.189Z,25.68
2022-07-26T03:34:21.808Z,25.67
2022-07-26T03:36:49.340Z,25.68
2022-07-26T03:39:17.110Z,25.70
2022-07-26T03:41:44.656Z,25.71
2022-07-26T03:44:12.175Z,25.73
2022-07-26T03:46:39.912Z,25.75
2022-07-26T03:49:07.507Z,25.78
2022-07-26T03:51:35.097Z,25.82
2022-07-26T03:54:02.819Z,25.83
2022-07-26T03:56:33.301Z,25.82
2022-07-26T03:59:11.150Z,25.86
2022-07-26T04:01:42.074Z,25.88
2022-07-26T04:04:11.970Z,25.88
2022-07-26T04:06:40.543Z,25.89
2022-07-26T04:09:08.800Z,25.88
2022-07-26T04:11:36.432Z,25.89
2022-07-26T04:14:04.595Z,25.92
2022-07-26T04:16:32.669Z,25.94
2022-07-26T04:19:00.273Z,25.97
2022-07-26T04:21:28.137Z,26.03
2022-07-26T04:23:55.689Z,26.08
2022-07-26T04:26:23.481Z,26.13
2022-07-26T04:28:51.239Z,26.17
2022-07-26T04:31:19.015Z,26.20
2022-07-26T04:33:46.865Z,26.22
2022-07-26T04:36:14.714Z,26.25
2022-07-26T04:38:42.343Z,26.26
2022-07-26T04:41:10.225Z,26.28
2022-07-26T04:43:37.972Z,26.33
2022-07-26T04:46:05.689Z,26.38
2022-07-26T04:48:33.293Z,26.41
2022-07-26T04:51:01.759Z,26.46
2022-07-26T04:53:29.239Z,26.52
2022-07-26T04:55:56.761Z,26.56
2022-07-26T04:58:24.435Z,26.60
2022-07-26T05:03:39.969Z,26.62
2022-07-26T05:06:07.739Z,26.64
2022-07-26T05:08:35.292Z,26.68
2022-07-26T05:11:04.257Z,26.72
2022-07-26T05:13:31.886Z,26.78
2022-07-26T05:16:00.102Z,26.85
2022-07-26T05:18:29.984Z,26.94
2022-07-26T05:21:00.460Z,27.03
2022-07-26T05:23:27.978Z,27.12
2022-07-26T05:25:56.431Z,27.22
2022-07-26T05:28:24.051Z,27.30
2022-07-26T05:30:52.169Z,27.38
2022-07-26T05:33:20.503Z,27.46
2022-07-26T05:35:48.150Z,27.54
2022-07-26T05:38:15.604Z,27.57
2022-07-26T05:40:47.280Z,27.66
2022-07-26T05:43:18.338Z,27.68
2022-07-26T05:45:46.295Z,27.69
2022-07-26T05:48:14.044Z,27.70
2022-07-26T05:50:41.600Z,27.72
2022-07-26T05:53:09.429Z,27.74
2022-07-26T05:55:36.929Z,27.77
2022-07-26T05:58:04.465Z,27.80
2022-07-26T06:00:32.358Z,27.80
2022-07-26T06:03:00.033Z,27.82
2022-07-26T06:05:27.546Z,27.79
2022-07-26T06:07:55.335Z,27.79
2022-07-26T06:10:22.871Z,27.82
2022-07-26T06:12:50.438Z,27.85
2022-07-26T06:15:18.475Z,27.87
2022-07-26T06:17:45.977Z,27.91
2022-07-26T06:20:13.438Z,27.95
2022-07-26T06:22:41.218Z,27.98
2022-07-26T06:25:09.149Z,27.99
2022-07-26T06:27:36.733Z,27.99
2022-07-26T06:30:05.517Z,27.98
2022-07-26T06:32:33.028Z,27.99
2022-07-26T06:35:00.913Z,28.01
2022-07-26T06:37:28.699Z,28.03
2022-07-26T06:39:56.294Z,28.02
2022-07-26T06:42:24.743Z,28.04
2022-07-26T06:44:52.575Z,28.04
2022-07-26T06:47:20.032Z,28.06
2022-07-26T06:49:47.533Z,28.08
2022-07-26T06:52:15.276Z,28.12
2022-07-26T06:54:42.873Z,28.15
2022-07-26T06:57:10.597Z,28.19
2022-07-26T06:59:38.499Z,28.24
2022-07-26T07:02:06.239Z,28.29
2022-07-26T07:04:34.814Z,28.35
2022-07-26T07:07:05.718Z,28.44
2022-07-26T07:09:35.586Z,28.54
2022-07-26T07:12:09.720Z,28.62
2022-07-26T07:14:39.144Z,28.71
2022-07-26T07:17:12.247Z,28.81
2022-07-26T07:19:41.673Z,28.89
2022-07-26T07:22:12.269Z,28.96
2022-07-26T07:24:41.634Z,29.02
2022-07-26T07:27:10.418Z,29.08
2022-07-26T07:29:41.342Z,29.18
2022-07-26T07:32:18.082Z,29.27
2022-07-26T07:34:48.621Z,29.38
2022-07-26T07:37:17.940Z,29.50
2022-07-26T07:39:50.741Z,29.63
2022-07-26T07:42:19.915Z,29.73
2022-07-26T07:44:47.782Z,29.82
2022-07-26T07:47:15.788Z,29.82
2022-07-26T07:49:43.609Z,29.87
2022-07-26T07:52:11.219Z,29.94
2022-07-26T07:54:39.120Z,30.08
2022-07-26T07:57:06.687Z,30.05
2022-07-26T07:59:39.221Z,30.14
2022-07-26T08:02:07.839Z,30.30
2022-07-26T08:04:35.980Z,30.36
2022-07-26T08:07:03.673Z,30.46
2022-07-26T08:09:34.006Z,30.48
2022-07-26T08:12:02.694Z,30.69
2022-07-26T08:14:30.707Z,30.76
2022-07-26T08:16:58.563Z,30.85
2022-07-26T08:19:40.949Z,31.01
2022-07-26T08:22:11.088Z,31.04
2022-07-26T08:24:38.971Z,31.11
2022-07-26T08:27:07.299Z,31.18
2022-07-26T08:29:35.121Z,31.32
2022-07-26T08:32:02.652Z,31.38
2022-07-26T08:34:30.304Z,31.51
2022-07-26T08:37:15.990Z,31.54
2022-07-26T08:39:44.994Z,31.53
2022-07-26T08:42:23.186Z,31.59
2022-07-26T08:44:51.954Z,31.68
2022-07-26T08:47:39.928Z,31.77
2022-07-26T08:50:10.003Z,31.78
2022-07-26T08:52:40.999Z,31.82
2022-07-26T08:55:09.367Z,31.85
2022-07-26T08:57:37.151Z,31.89
2022-07-26T09:00:29.624Z,32.01
2022-07-26T09:02:59.666Z,32.13
2022-07-26T09:05:29.123Z,32.18
2022-07-26T09:07:57.882Z,32.27
2022-07-26T09:10:26.508Z,32.37
2022-07-26T09:12:58.573Z,32.50
2022-07-26T09:15:28.167Z,32.59
2022-07-26T09:17:58.121Z,32.67
2022-07-26T09:20:32.158Z,32.73
2022-07-26T09:23:14.076Z,32.76
2022-07-26T09:25:45.375Z,32.81
2022-07-26T09:28:31.603Z,32.91
2022-07-26T09:31:04.016Z,32.97
2022-07-26T09:33:47.467Z,32.99
2022-07-26T09:36:16.025Z,33.04
2022-07-26T09:38:53.799Z,33.08
2022-07-26T09:41:36.752Z,33.15
2022-07-26T09:44:19.706Z,33.18
2022-07-26T09:46:59.202Z,33.21
2022-07-26T09:49:40.079Z,33.26
2022-07-26T09:52:20.513Z,33.32
2022-07-26T09:54:49.663Z,33.36
2022-07-26T09:57:19.686Z,33.39
2022-07-26T09:59:47.862Z,33.47
2022-07-26T10:02:15.913Z,33.55
2022-07-26T10:04:44.466Z,33.57
2022-07-26T10:07:12.136Z,33.57
2022-07-26T10:09:49.122Z,33.51
2022-07-26T10:12:17.682Z,33.50
2022-07-26T10:14:48.021Z,33.50
2022-07-26T10:17:31.324Z,33.55
2022-07-26T10:20:09.279Z,33.55
2022-07-26T10:22:47.587Z,33.56
2022-07-26T10:25:18.351Z,33.57
2022-07-26T10:27:48.513Z,33.59
2022-07-26T10:30:20.095Z,33.59
2022-07-26T10:33:10.259Z,33.54
2022-07-26T10:35:43.547Z,33.54
2022-07-26T10:38:26.478Z,33.52
2022-07-26T10:41:01.538Z,33.60
2022-07-26T10:43:40.558Z,33.62
2022-07-26T10:46:18.729Z,33.69
2022-07-26T10:49:07.485Z,33.87
2022-07-26T10:51:41.026Z,34.23
2022-07-26T10:54:13.909Z,34.57
2022-07-26T10:56:42.579Z,34.89
2022-07-26T10:59:10.087Z,35.20
2022-07-26T11:01:41.748Z,35.52
2022-07-26T11:04:20.577Z,35.79
2022-07-26T11:06:48.963Z,35.95
2022-07-26T11:09:20.709Z,36.09
2022-07-26T11:11:52.480Z,36.13
2022-07-26T11:14:22.841Z,36.18
2022-07-26T11:16:51.074Z,36.10
2022-07-26T11:19:27.591Z,36.22
2022-07-26T11:22:00.870Z,36.27
2022-07-26T11:24:29.480Z,36.40
2022-07-26T11:27:04.307Z,36.48
2022-07-26T11:29:37.970Z,36.56
2022-07-26T11:32:20.461Z,36.65
2022-07-26T11:35:03.788Z,36.77
2022-07-26T11:37:32.113Z,36.82
2022-07-26T11:39:59.579Z,36.87
2022-07-26T11:42:27.206Z,36.86
2022-07-26T11:44:54.928Z,36.90
2022-07-26T11:47:25.709Z,37.11
2022-07-26T11:50:12.894Z,37.22
2022-07-26T11:52:45.219Z,37.23
2022-07-26T11:55:12.989Z,37.35
2022-07-26T11:57:40.822Z,37.33
2022-07-26T12:00:09.627Z,37.31
2022-07-26T12:02:40.205Z,37.42
2022-07-26T12:05:23.605Z,37.58
2022-07-26T12:08:02.831Z,37.82
2022-07-26T12:10:30.699Z,37.97
2022-07-26T12:13:14.213Z,37.97
2022-07-26T12:15:53.428Z,37.91
2022-07-26T12:18:34.061Z,38.03
2022-07-26T12:21:08.863Z,38.03
2022-07-26T12:23:46.361Z,37.97
2022-07-26T12:26:27.205Z,37.89
2022-07-26T12:28:58.158Z,37.80
2022-07-26T12:31:34.218Z,37.83
2022-07-26T12:34:02.214Z,37.94
2022-07-26T12:36:33.459Z,38.12
2022-07-26T12:39:01.424Z,38.28
2022-07-26T12:41:33.927Z,38.48
2022-07-26T12:44:01.587Z,38.51
2022-07-26T12:46:36.030Z,38.67
2022-07-26T12:49:05.580Z,38.77
2022-07-26T12:51:33.703Z,38.67
2022-07-26T12:54:01.497Z,38.81
2022-07-26T12:56:29.567Z,38.83
2022-07-26T12:59:01.504Z,38.75
2022-07-26T13:01:31.933Z,38.84
2022-07-26T13:04:00.400Z,39.03
2022-07-26T13:06:28.192Z,39.20
2022-07-26T13:08:56.627Z,39.31
2022-07-26T13:11:25.284Z,39.42
2022-07-26T13:13:52.823Z,39.49
2022-07-26T13:16:20.657Z,39.50
2022-07-26T13:18:48.180Z,39.58
2022-07-26T13:21:15.822Z,39.70
2022-07-26T13:23:43.597Z,39.55
2022-07-26T13:26:11.292Z,39.54
2022-07-26T13:28:40.562Z,39.63
2022-07-26T13:31:08.417Z,39.65
2022-07-26T13:33:39.325Z,39.67
2022-07-26T13:36:06.979Z,39.67
2022-07-26T13:38:35.109Z,39.75
2022-07-26T13:41:04.392Z,39.86
2022-07-26T13:43:32.262Z,39.92
2022-07-26T13:46:00.058Z,39.91
2022-07-26T13:48:28.117Z,40.02
2022-07-26T13:50:57.510Z,40.11
2022-07-26T13:53:25.637Z,40.10
2022-07-26T13:55:53.558Z,40.04
2022-07-26T13:58:21.774Z,40.12
2022-07-26T14:00:49.821Z,40.06
2022-07-26T14:03:17.570Z,40.08
2022-07-26T14:05:45.470Z,40.08
2022-07-26T14:08:13.355Z,40.17
2022-07-26T14:10:41.455Z,40.19
2022-07-26T14:13:09.400Z,40.31
2022-07-26T14:15:37.481Z,40.41
2022-07-26T14:18:05.891Z,40.48
2022-07-26T14:20:33.413Z,40.50
2022-07-26T14:23:01.318Z,40.60
2022-07-26T14:25:29.203Z,40.63
2022-07-26T14:28:00.109Z,40.69
2022-07-26T14:30:28.072Z,40.81
2022-07-26T14:32:55.787Z,40.89
2022-07-26T14:35:23.401Z,40.93
2022-07-26T14:37:51.303Z,41.02
2022-07-26T14:40:18.940Z,41.08
2022-07-26T14:42:47.281Z,41.11
2022-07-26T14:45:15.657Z,41.11
2022-07-26T14:47:43.990Z,41.13
2022-07-26T14:50:13.740Z,41.13
2022-07-26T14:52:47.964Z,41.11
2022-07-26T14:55:20.512Z,41.03
2022-07-26T14:57:52.935Z,40.92
2022-07-26T15:00:20.531Z,40.90
2022-07-26T15:02:49.068Z,40.55
2022-07-26T15:05:18.023Z,40.46
2022-07-26T15:07:46.107Z,40.29
2022-07-26T15:10:14.397Z,40.39
2022-07-26T15:12:43.641Z,40.51
2022-07-26T15:15:14.639Z,40.69
2022-07-26T15:17:42.653Z,40.89
2022-07-26T15:20:10.267Z,41.06
2022-07-26T15:22:37.968Z,41.24
2022-07-26T15:25:08.933Z,41.25
2022-07-26T15:27:36.821Z,41.14
2022-07-26T15:30:10.235Z,41.22
2022-07-26T15:32:42.352Z,41.30
2022-07-26T15:35:14.438Z,41.28
2022-07-26T15:37:43.909Z,41.03
2022-07-26T15:40:12.640Z,40.85
2022-07-26T15:42:44.313Z,40.62
2022-07-26T15:45:14.033Z,40.47
2022-07-26T15:48:05.531Z,40.35
2022-07-26T15:50:29.973Z,40.33
2022-07-26T15:52:57.635Z,40.38
2022-07-26T15:55:25.392Z,40.44
2022-07-26T15:57:54.649Z,40.64
2022-07-26T16:00:22.315Z,40.85
2022-07-26T16:02:50.032Z,40.91
2022-07-26T16:05:18.829Z,40.95
2022-07-26T16:07:46.491Z,40.96
2022-07-26T16:10:14.996Z,40.94
2022-07-26T16:12:42.931Z,40.93
2022-07-26T16:15:11.855Z,40.81
2022-07-26T16:17:40.038Z,40.53
2022-07-26T16:20:08.736Z,40.18
2022-07-26T16:22:41.002Z,39.69
2022-07-26T16:25:13.205Z,39.28
2022-07-26T16:27:43.271Z,38.88
2022-07-26T16:30:16.224Z,38.52
2022-07-26T16:32:43.823Z,38.14
2022-07-26T16:35:12.546Z,37.78
2022-07-26T16:37:41.457Z,37.40
2022-07-26T16:40:10.695Z,37.12
2022-07-26T16:42:38.581Z,36.83
2022-07-26T16:45:06.853Z,36.56
2022-07-26T16:47:34.398Z,36.28
2022-07-26T16:50:02.386Z,36.08
2022-07-26T16:52:30.100Z,35.90
2022-07-26T16:54:57.876Z,35.69
2022-07-26T16:57:26.129Z,35.50
2022-07-26T16:59:53.649Z,35.32
2022-07-26T17:02:21.305Z,35.14
2022-07-26T17:04:49.167Z,34.83
2022-07-26T17:07:25.365Z,34.62
2022-07-26T17:09:55.792Z,34.36
2022-07-26T17:12:24.282Z,34.11
2022-07-26T17:14:52.059Z,33.84
2022-07-26T17:17:19.937Z,33.68
2022-07-26T17:19:47.658Z,33.49
2022-07-26T17:22:15.974Z,33.22
2022-07-26T17:24:44.096Z,32.99
2022-07-26T17:27:11.818Z,32.83
2022-07-26T17:29:39.325Z,32.68
2022-07-26T17:32:07.892Z,32.55
2022-07-26T17:34:35.680Z,32.35
2022-07-26T17:37:05.954Z,32.24
2022-07-26T17:39:52.352Z,32.11
2022-07-26T17:42:21.978Z,31.99
2022-07-26T17:44:50.610Z,31.82
2022-07-26T17:47:29.192Z,31.65
2022-07-26T17:50:35.955Z,31.54
2022-07-26T17:52:52.745Z,31.48
2022-07-26T17:55:21.712Z,31.37
2022-07-26T17:57:49.947Z,31.31
2022-07-26T18:00:23.284Z,31.26
2022-07-26T18:02:54.871Z,31.23
2022-07-26T18:05:22.707Z,31.19
2022-07-26T18:07:50.428Z,31.11
2022-07-26T18:10:18.218Z,31.00
2022-07-26T18:12:45.813Z,30.97
2022-07-26T18:15:13.581Z,30.97
2022-07-26T18:17:41.620Z,30.98
2022-07-26T18:20:10.311Z,30.99
2022-07-26T18:22:38.348Z,31.00
2022-07-26T18:25:07.429Z,30.96
2022-07-26T18:27:35.231Z,30.92
2022-07-26T18:30:03.912Z,30.92
2022-07-26T18:32:32.000Z,30.89
2022-07-26T18:34:59.515Z,30.80
2022-07-26T18:37:26.994Z,30.80
2022-07-26T18:39:57.839Z,30.76
2022-07-26T18:42:27.006Z,30.76
2022-07-26T18:44:54.561Z,30.72
2022-07-26T18:47:22.721Z,30.71
2022-07-26T18:49:50.803Z,30.65
2022-07-26T18:52:28.640Z,30.65
2022-07-26T18:55:06.735Z,30.58
2022-07-26T18:57:42.103Z,30.44
2022-07-26T19:00:14.363Z,30.42
2022-07-26T19:02:43.829Z,30.42
2022-07-26T19:05:12.059Z,30.43
2022-07-26T19:07:40.361Z,30.41
2022-07-26T19:10:10.497Z,30.38
2022-07-26T19:12:38.651Z,30.33
2022-07-26T19:15:08.544Z,30.42
2022-07-26T19:17:37.530Z,30.41
2022-07-26T19:20:07.146Z,30.33
2022-07-26T19:22:35.323Z,30.37
2022-07-26T19:25:04.179Z,30.33
2022-07-26T19:27:32.036Z,30.32
2022-07-26T19:29:59.541Z,30.29
2022-07-26T19:32:31.732Z,30.26
2022-07-26T19:35:01.318Z,30.24
2022-07-26T19:37:28.826Z,30.19
2022-07-26T19:40:00.339Z,30.14
2022-07-26T19:42:31.091Z,30.08
2022-07-26T19:44:59.520Z,30.00
2022-07-26T19:47:29.823Z,29.98
2022-07-26T19:49:58.751Z,29.98
2022-07-26T19:52:26.405Z,29.98
2022-07-26T19:54:54.204Z,29.92
2022-07-26T19:57:22.205Z,29.86
2022-07-26T19:59:50.107Z,29.79
2022-07-26T20:02:18.781Z,29.78
2022-07-26T20:04:46.684Z,29.67
2022-07-26T20:07:19.634Z,29.60
2022-07-26T20:09:50.533Z,29.52
2022-07-26T20:12:19.477Z,29.50
2022-07-26T20:14:47.347Z,29.44
2022-07-26T20:17:15.523Z,29.39
2022-07-26T20:19:43.186Z,29.36
2022-07-26T20:22:11.398Z,29.28
2022-07-26T20:24:40.178Z,29.20
2022-07-26T20:27:08.165Z,29.14
2022-07-26T20:29:36.479Z,29.15
2022-07-26T20:32:04.759Z,29.12
2022-07-26T20:34:32.299Z,29.12
2022-07-26T20:36:59.848Z,29.08
2022-07-26T20:39:27.942Z,29.06
2022-07-26T20:41:55.628Z,29.00
2022-07-26T20:44:28.163Z,28.87
2022-07-26T20:46:56.403Z,28.82
2022-07-26T20:49:24.011Z,28.78
2022-07-26T20:51:51.724Z,28.77
2022-07-26T20:54:19.881Z,28.73
2022-07-26T20:56:47.748Z,28.68
2022-07-26T20:59:15.657Z,28.66
2022-07-26T21:01:44.409Z,28.60
2022-07-26T21:04:12.527Z,28.51
2022-07-26T21:06:40.775Z,28.43
2022-07-26T21:09:10.689Z,28.39
2022-07-26T21:11:39.600Z,28.30
2022-07-26T21:14:07.264Z,28.20
2022-07-26T21:16:37.205Z,28.12
2022-07-26T21:19:05.626Z,28.06
2022-07-26T21:21:34.277Z,28.01
2022-07-26T21:24:02.575Z,28.04
2022-07-26T21:26:30.195Z,28.02
2022-07-26T21:28:58.047Z,27.99
2022-07-26T21:31:26.658Z,28.06
2022-07-26T21:33:54.122Z,28.05
2022-07-26T21:36:21.851Z,27.99
2022-07-26T21:38:49.608Z,28.02
2022-07-26T21:41:17.100Z,28.01
2022-07-26T21:43:44.585Z,28.06
2022-07-26T21:46:14.041Z,28.07
2022-07-26T21:48:41.896Z,28.05
2022-07-26T21:51:09.542Z,27.98
2022-07-26T21:53:37.329Z,28.02
2022-07-26T21:56:05.666Z,28.05
2022-07-26T21:58:36.676Z,28.01
2022-07-26T22:01:07.591Z,27.89
2022-07-26T22:03:36.632Z,27.82
2022-07-26T22:06:04.680Z,27.77
2022-07-26T22:08:33.082Z,27.73
2022-07-26T22:11:00.877Z,27.74
2022-07-26T22:13:28.437Z,27.73
2022-07-26T22:15:56.315Z,27.71
2022-07-26T22:18:23.921Z,27.74
2022-07-26T22:20:51.797Z,27.82
2022-07-26T22:23:22.773Z,27.86
2022-07-26T22:25:50.272Z,27.88
2022-07-26T22:28:18.689Z,27.91
2022-07-26T22:30:46.823Z,27.95
2022-07-26T22:33:14.485Z,27.96
2022-07-26T22:35:41.981Z,27.92
2022-07-26T22:38:11.509Z,27.71
2022-07-26T22:40:41.321Z,27.56
2022-07-26T22:43:10.162Z,27.50
2022-07-26T22:45:39.514Z,27.44
2022-07-26T22:48:09.444Z,27.32
2022-07-26T22:50:37.757Z,27.23
2022-07-26T22:53:05.810Z,27.12
2022-07-26T22:55:33.350Z,26.99
2022-07-26T22:58:01.651Z,26.99
2022-07-26T23:00:29.551Z,27.01
2022-07-26T23:02:57.097Z,26.96
2022-07-26T23:05:30.716Z,26.98
2022-07-26T23:08:36.250Z,27.01
2022-07-26T23:11:00.332Z,26.93
2022-07-26T23:13:28.109Z,26.89
2022-07-26T23:16:00.310Z,26.76
2022-07-26T23:18:29.258Z,26.73
2022-07-26T23:20:57.403Z,26.73
2022-07-26T23:23:25.417Z,26.76
2022-07-26T23:25:59.352Z,26.70
2022-07-26T23:28:37.454Z,26.62
2022-07-26T23:31:11.603Z,26.64
2022-07-26T23:33:51.731Z,26.53
2022-07-26T23:36:27.627Z,26.46
2022-07-26T23:38:57.991Z,26.49
2022-07-26T23:41:27.046Z,26.53
2022-07-26T23:43:54.813Z,26.53
2022-07-26T23:46:23.800Z,26.46
2022-07-26T23:48:52.540Z,26.40
2022-07-26T23:51:20.726Z,26.36
2022-07-26T23:53:48.531Z,26.24
2022-07-26T23:56:16.956Z,26.17
2022-07-26T23:58:45.135Z,26.17
