createdAt,value
2023-01-04T00:01:54.745Z,65.64
2023-01-04T00:05:01.452Z,63.35
2023-01-04T00:08:07.980Z,65.09
2023-01-04T00:11:18.231Z,76.00
2023-01-04T00:14:24.044Z,83.24
2023-01-04T00:17:33.418Z,77.85
2023-01-04T00:20:39.297Z,80.66
2023-01-04T00:23:49.204Z,77.69
2023-01-04T00:26:59.162Z,77.86
2023-01-04T00:34:02.384Z,69.96
2023-01-04T00:37:09.183Z,57.83
2023-01-04T00:40:15.915Z,65.40
2023-01-04T00:43:22.587Z,74.92
2023-01-04T00:46:39.238Z,72.31
2023-01-04T00:49:48.516Z,78.74
2023-01-04T00:52:54.337Z,91.28
2023-01-04T00:56:05.056Z,117.96
2023-01-04T00:59:11.207Z,122.52
2023-01-04T01:02:17.948Z,110.11
2023-01-04T01:05:26.753Z,132.31
2023-01-04T01:08:33.741Z,120.95
2023-01-04T01:11:40.401Z,113.38
2023-01-04T01:14:47.105Z,111.99
2023-01-04T01:17:53.239Z,111.28
2023-01-04T01:21:02.749Z,111.32
2023-01-04T01:24:10.220Z,129.71
2023-01-04T01:27:35.990Z,136.23
2023-01-04T01:30:45.670Z,142.00
2023-01-04T01:33:55.880Z,143.04
2023-01-04T01:37:05.031Z,144.12
2023-01-04T01:40:14.307Z,150.50
2023-01-04T01:43:22.465Z,147.81
2023-01-04T01:46:41.646Z,145.91
2023-01-04T01:49:55.806Z,127.66
2023-01-04T01:53:11.564Z,142.89
2023-01-04T02:44:20.626Z,38.07
2023-01-04T02:47:46.194Z,36.37
2023-01-04T02:51:01.126Z,33.02
2023-01-04T02:54:15.285Z,29.81
2023-01-04T02:57:46.150Z,30.76
2023-01-04T03:01:29.008Z,31.91
2023-01-04T03:05:10.106Z,30.99
2023-01-04T03:08:32.621Z,30.60
2023-01-04T03:12:00.858Z,30.71
2023-01-04T03:15:17.650Z,29.18
2023-01-04T03:18:32.262Z,25.01
2023-01-04T03:21:45.639Z,38.45
2023-01-04T03:25:03.848Z,78.41
2023-01-04T03:28:28.906Z,115.81
2023-01-04T03:31:56.181Z,113.34
2023-01-04T03:39:13.789Z,128.12
2023-01-04T03:42:44.863Z,119.14
2023-01-04T03:46:13.194Z,118.72
2023-01-04T03:49:34.431Z,120.37
2023-01-04T03:52:47.663Z,120.33
2023-01-04T03:56:01.889Z,126.31
2023-01-04T03:59:08.879Z,118.25
2023-01-04T04:02:19.307Z,117.17
2023-01-04T04:05:40.267Z,91.05
2023-01-04T04:12:32.364Z,42.95
2023-01-04T04:15:40.069Z,42.76
2023-01-04T04:18:48.242Z,42.81
2023-01-04T04:21:56.575Z,41.95
2023-01-04T04:25:02.449Z,41.51
2023-01-04T04:28:11.651Z,40.32
2023-01-04T04:31:17.945Z,39.60
2023-01-04T04:34:25.046Z,38.24
2023-01-04T04:37:34.383Z,36.84
2023-01-04T04:40:54.772Z,34.88
2023-01-04T04:44:03.876Z,35.59
2023-01-04T04:47:10.608Z,37.00
2023-01-04T04:50:16.611Z,38.96
2023-01-04T04:53:23.268Z,40.00
2023-01-04T04:56:29.131Z,41.62
2023-01-04T04:59:39.168Z,40.10
2023-01-04T05:02:45.107Z,39.42
2023-01-04T05:05:51.838Z,38.23
2023-01-04T05:08:58.140Z,37.07
2023-01-04T05:12:17.047Z,33.69
2023-01-04T05:15:25.580Z,32.27
2023-01-04T05:18:32.218Z,32.24
2023-01-04T05:21:38.306Z,29.20
2023-01-04T05:24:45.013Z,26.40
2023-01-04T05:27:50.989Z,25.40
2023-01-04T05:31:00.241Z,23.52
2023-01-04T05:34:06.590Z,23.05
2023-01-04T05:37:13.438Z,22.36
2023-01-04T05:40:19.860Z,22.18
2023-01-04T05:43:28.164Z,21.14
2023-01-04T05:46:37.086Z,20.83
2023-01-04T05:49:47.887Z,21.87
2023-01-04T05:52:57.608Z,21.72
2023-01-04T05:56:05.329Z,21.08
2023-01-04T05:59:17.920Z,21.50
2023-01-04T06:02:37.223Z,20.80
2023-01-04T06:05:52.595Z,20.89
2023-01-04T06:09:04.337Z,20.44
2023-01-04T06:12:27.794Z,20.40
2023-01-04T06:15:41.040Z,20.67
2023-01-04T06:18:50.871Z,19.89
2023-01-04T06:22:02.288Z,22.47
2023-01-04T06:25:10.532Z,23.13
2023-01-04T06:28:25.545Z,22.93
2023-01-04T06:31:37.039Z,25.45
2023-01-04T06:34:49.591Z,24.52
2023-01-04T06:37:57.110Z,22.72
2023-01-04T06:41:05.276Z,33.73
2023-01-04T06:44:17.770Z,28.22
2023-01-04T06:47:27.913Z,30.79
2023-01-04T06:50:47.152Z,33.23
2023-01-04T06:53:55.716Z,39.41
2023-01-04T06:57:03.034Z,39.03
2023-01-04T07:00:13.432Z,35.75
2023-01-04T07:03:19.557Z,34.89
2023-01-04T07:06:33.928Z,39.55
2023-01-04T07:09:41.463Z,45.91
2023-01-04T07:12:48.679Z,33.17
2023-01-04T07:15:55.762Z,33.30
2023-01-04T07:19:02.549Z,31.00
2023-01-04T07:22:11.203Z,30.59
2023-01-04T07:25:17.837Z,31.52
2023-01-04T07:28:35.922Z,32.22
2023-01-04T07:31:42.476Z,31.64
2023-01-04T07:34:48.276Z,33.90
2023-01-04T07:37:59.003Z,30.70
2023-01-04T07:41:05.455Z,33.66
2023-01-04T07:44:14.473Z,40.91
2023-01-04T07:47:20.284Z,40.77
2023-01-04T07:50:26.919Z,32.56
2023-01-04T07:53:36.684Z,33.29
2023-01-04T07:56:43.536Z,34.05
2023-01-04T07:59:49.720Z,36.25
2023-01-04T08:02:56.450Z,31.34
2023-01-04T08:06:06.139Z,28.29
2023-01-04T08:09:15.871Z,26.07
2023-01-04T08:12:21.690Z,26.86
2023-01-04T08:15:28.354Z,25.64
2023-01-04T08:18:34.596Z,21.56
2023-01-04T08:21:42.618Z,21.63
2023-01-04T08:24:51.220Z,22.99
2023-01-04T08:27:57.798Z,24.57
2023-01-04T08:31:10.727Z,25.34
2023-01-04T08:34:17.254Z,26.75
2023-01-04T08:37:23.215Z,26.36
2023-01-04T08:40:58.189Z,23.72
2023-01-04T08:43:58.364Z,24.84
2023-01-04T08:47:08.013Z,25.62
2023-01-04T08:50:16.924Z,26.62
2023-01-04T08:53:23.619Z,26.27
2023-01-04T08:56:32.467Z,28.02
2023-01-04T08:59:39.415Z,26.37
2023-01-04T09:02:46.118Z,27.30
2023-01-04T09:05:52.792Z,26.99
2023-01-04T09:09:00.935Z,25.41
2023-01-04T09:12:10.218Z,24.04
2023-01-04T09:15:16.918Z,22.70
2023-01-04T09:18:32.457Z,22.26
2023-01-04T09:21:38.986Z,21.57
2023-01-04T09:24:45.739Z,20.77
2023-01-04T09:27:56.571Z,20.10
2023-01-04T09:31:09.113Z,20.35
2023-01-04T09:34:17.673Z,20.09
2023-01-04T09:37:24.728Z,19.10
2023-01-04T09:40:46.090Z,19.41
2023-01-04T09:43:57.961Z,19.03
2023-01-04T09:47:14.788Z,19.06
2023-01-04T09:50:28.558Z,18.26
2023-01-04T09:53:46.058Z,17.43
2023-01-04T09:57:01.163Z,15.74
2023-01-04T10:00:24.345Z,16.07
2023-01-04T10:03:36.448Z,15.03
2023-01-04T10:06:43.971Z,16.35
2023-01-04T10:09:50.868Z,16.15
2023-01-04T10:13:19.975Z,15.81
2023-01-04T10:17:14.230Z,14.82
2023-01-04T10:24:47.171Z,14.80
2023-01-04T10:28:17.117Z,14.53
2023-01-04T10:31:39.808Z,15.38
2023-01-04T10:34:50.930Z,15.10
2023-01-04T10:38:04.343Z,16.77
2023-01-04T10:41:27.055Z,16.82
2023-01-04T10:44:55.963Z,15.84
2023-01-04T10:48:19.068Z,16.20
2023-01-04T10:51:41.500Z,17.09
2023-01-04T10:54:56.661Z,16.50
2023-01-04T10:58:12.393Z,17.25
2023-01-04T11:01:32.364Z,17.36
2023-01-04T11:04:52.137Z,16.75
2023-01-04T11:08:09.819Z,16.00
2023-01-04T11:11:27.765Z,16.68
2023-01-04T11:14:37.438Z,15.99
2023-01-04T11:17:46.924Z,16.09
2023-01-04T11:20:56.884Z,15.21
2023-01-04T11:24:31.065Z,16.05
2023-01-04T11:27:47.762Z,16.17
2023-01-04T11:31:04.941Z,15.45
2023-01-04T11:34:10.837Z,14.50
2023-01-04T11:37:45.243Z,14.02
2023-01-04T11:41:05.838Z,13.23
2023-01-04T11:44:23.101Z,12.60
2023-01-04T11:47:32.940Z,14.06
2023-01-04T11:50:44.377Z,12.60
2023-01-04T11:54:02.859Z,12.51
2023-01-04T11:57:21.594Z,12.39
2023-01-04T12:00:28.516Z,12.71
2023-01-04T12:03:40.248Z,13.04
2023-01-04T12:06:55.177Z,12.51
2023-01-04T12:10:24.857Z,12.16
2023-01-04T12:13:32.459Z,11.90
2023-01-04T12:16:56.837Z,12.70
2023-01-04T12:20:19.602Z,10.89
2023-01-04T12:23:27.343Z,11.31
2023-01-04T12:26:36.233Z,11.20
2023-01-04T12:29:57.581Z,10.69
2023-01-04T12:33:23.543Z,10.56
2023-01-04T12:37:04.959Z,11.87
2023-01-04T12:40:56.659Z,11.04
2023-01-04T12:44:43.435Z,10.31
2023-01-04T12:48:07.189Z,10.77
2023-01-04T12:51:34.200Z,10.83
2023-01-04T12:54:50.667Z,10.74
2023-01-04T12:57:59.107Z,9.68
2023-01-04T13:01:29.547Z,11.04
2023-01-04T13:04:45.196Z,10.41
2023-01-04T13:07:57.013Z,9.60
2023-01-04T13:11:08.053Z,10.45
2023-01-04T13:14:29.162Z,10.00
2023-01-04T13:17:43.353Z,9.73
2023-01-04T13:20:49.637Z,10.20
2023-01-04T13:24:01.365Z,12.54
2023-01-04T13:27:11.161Z,10.29
2023-01-04T13:30:34.561Z,10.60
2023-01-04T13:33:43.160Z,11.45
2023-01-04T13:36:59.383Z,11.75
2023-01-04T13:40:27.019Z,12.36
2023-01-04T13:44:06.046Z,14.20
2023-01-04T13:47:13.748Z,11.77
2023-01-04T13:50:35.989Z,12.00
2023-01-04T13:53:42.013Z,12.01
2023-01-04T13:56:55.178Z,11.68
2023-01-04T14:00:01.512Z,11.25
2023-01-04T14:03:39.554Z,10.35
2023-01-04T14:06:51.645Z,10.75
2023-01-04T14:10:03.739Z,9.20
2023-01-04T14:13:10.284Z,9.04
2023-01-04T14:16:18.849Z,8.89
2023-01-04T14:19:45.058Z,9.17
2023-01-04T14:22:59.495Z,10.47
2023-01-04T14:26:05.662Z,8.94
2023-01-04T14:29:25.813Z,7.82
2023-01-04T14:32:31.702Z,9.90
2023-01-04T14:35:41.949Z,8.65
2023-01-04T14:39:12.801Z,8.30
2023-01-04T14:42:30.251Z,8.44
2023-01-04T14:45:36.111Z,9.99
2023-01-04T14:48:42.792Z,8.76
2023-01-04T14:51:52.804Z,18.67
2023-01-04T14:55:05.040Z,13.64
2023-01-04T14:58:10.891Z,8.02
2023-01-04T15:01:17.626Z,7.53
2023-01-04T15:04:24.322Z,10.60
2023-01-04T15:07:39.867Z,8.04
2023-01-04T15:10:54.603Z,70.66
2023-01-04T15:14:04.545Z,11.04
2023-01-04T15:17:10.632Z,11.28
2023-01-04T15:20:17.729Z,9.43
2023-01-04T15:23:23.545Z,9.09
2023-01-04T15:26:33.352Z,8.42
2023-01-04T15:29:39.371Z,8.60
2023-01-04T15:32:46.006Z,9.00
2023-01-04T15:36:01.358Z,9.42
2023-01-04T15:39:08.135Z,11.59
2023-01-04T15:42:29.029Z,9.77
2023-01-04T15:45:42.431Z,9.88
2023-01-04T15:48:48.362Z,9.98
2023-01-04T15:51:55.982Z,9.53
2023-01-04T15:55:01.795Z,40.91
2023-01-04T15:58:30.855Z,36.89
2023-01-04T16:01:36.838Z,21.80
2023-01-04T16:04:46.028Z,16.24
2023-01-04T16:07:55.333Z,10.60
2023-01-04T16:11:01.939Z,9.84
2023-01-04T16:14:12.829Z,13.21
2023-01-04T16:17:21.195Z,11.65
2023-01-04T16:20:27.786Z,10.04
2023-01-04T16:23:35.638Z,11.14
2023-01-04T16:26:41.609Z,11.82
2023-01-04T16:29:54.782Z,14.94
2023-01-04T16:33:00.547Z,20.53
2023-01-04T16:36:10.746Z,19.56
2023-01-04T16:39:17.029Z,16.97
2023-01-04T16:42:24.845Z,12.54
2023-01-04T16:45:33.386Z,16.72
2023-01-04T16:48:39.994Z,9.61
2023-01-04T16:51:50.001Z,12.00
2023-01-04T16:54:56.592Z,10.35
2023-01-04T16:58:02.487Z,10.74
2023-01-04T17:01:15.946Z,10.69
2023-01-04T17:04:22.706Z,14.81
2023-01-04T17:07:33.227Z,14.41
2023-01-04T17:10:40.945Z,40.45
2023-01-04T17:13:47.703Z,13.63
2023-01-04T17:16:57.614Z,10.60
2023-01-04T17:20:06.498Z,10.15
2023-01-04T17:23:13.083Z,11.72
2023-01-04T17:26:24.175Z,12.67
2023-01-04T17:29:30.322Z,9.41
2023-01-04T17:32:39.812Z,11.55
2023-01-04T17:35:46.055Z,9.35
2023-01-04T17:38:53.299Z,9.54
2023-01-04T17:41:59.394Z,10.06
2023-01-04T17:45:09.278Z,8.62
2023-01-04T17:48:18.961Z,9.06
2023-01-04T17:51:28.019Z,10.65
2023-01-04T17:54:34.075Z,10.67
2023-01-04T18:01:12.884Z,9.65
2023-01-04T18:04:22.106Z,10.61
2023-01-04T18:07:28.638Z,43.94
2023-01-04T18:10:48.843Z,13.85
2023-01-04T18:14:05.842Z,10.99
2023-01-04T18:17:17.961Z,23.97
2023-01-04T18:20:35.197Z,10.80
2023-01-04T18:23:55.391Z,9.61
2023-01-04T18:27:22.721Z,9.79
2023-01-04T18:30:31.139Z,10.85
2023-01-04T18:33:36.958Z,10.73
2023-01-04T18:36:46.806Z,10.54
2023-01-04T18:39:53.113Z,10.58
2023-01-04T18:42:59.931Z,10.16
2023-01-04T18:46:10.887Z,10.78
2023-01-04T18:49:17.816Z,13.49
2023-01-04T18:52:26.199Z,10.78
2023-01-04T18:55:32.818Z,10.27
2023-01-04T18:58:40.167Z,10.94
2023-01-04T19:01:47.107Z,9.92
2023-01-04T19:04:57.515Z,10.02
2023-01-04T19:08:07.280Z,10.48
2023-01-04T19:11:13.961Z,10.03
2023-01-04T19:14:21.439Z,11.35
2023-01-04T19:17:27.891Z,11.12
2023-01-04T19:20:34.758Z,10.98
2023-01-04T19:23:43.622Z,10.93
2023-01-04T19:26:50.368Z,9.97
2023-01-04T19:29:57.206Z,9.85
2023-01-04T19:33:03.989Z,10.42
2023-01-04T19:36:12.963Z,11.21
2023-01-04T19:39:22.426Z,10.72
2023-01-04T19:42:29.033Z,10.17
2023-01-04T19:45:42.003Z,9.32
2023-01-04T19:48:48.584Z,9.59
2023-01-04T19:51:57.733Z,10.74
2023-01-04T19:55:08.910Z,10.42
2023-01-04T19:58:15.941Z,10.54
2023-01-04T20:01:25.369Z,9.90
2023-01-04T20:04:32.120Z,9.87
2023-01-04T20:07:37.927Z,10.22
2023-01-04T20:10:47.385Z,9.70
2023-01-04T20:13:53.376Z,9.61
2023-01-04T20:17:00.707Z,10.48
2023-01-04T20:20:07.112Z,11.12
2023-01-04T20:23:15.043Z,10.77
2023-01-04T20:26:23.686Z,10.24
2023-01-04T20:29:30.707Z,9.65
2023-01-04T20:32:39.493Z,9.11
2023-01-04T20:35:47.968Z,8.48
2023-01-04T20:38:54.253Z,9.13
2023-01-04T20:42:16.126Z,9.22
2023-01-04T20:45:22.277Z,8.78
2023-01-04T20:48:29.291Z,9.02
2023-01-04T20:51:35.361Z,8.72
2023-01-04T20:54:44.936Z,8.91
2023-01-04T20:57:53.414Z,9.45
2023-01-04T21:01:00.281Z,9.24
2023-01-04T21:04:06.128Z,9.56
2023-01-04T21:07:12.763Z,9.83
2023-01-04T21:10:18.788Z,9.76
2023-01-04T21:13:28.744Z,9.46
2023-01-04T21:16:34.667Z,9.38
2023-01-04T21:19:41.353Z,10.05
2023-01-04T21:22:47.466Z,9.66
2023-01-04T21:25:57.503Z,8.98
2023-01-04T21:29:06.369Z,9.21
2023-01-04T21:32:13.243Z,8.86
2023-01-04T21:35:19.446Z,9.32
2023-01-04T21:38:26.769Z,10.25
2023-01-04T21:41:33.840Z,10.48
2023-01-04T21:44:43.688Z,10.26
2023-01-04T21:47:51.990Z,10.32
2023-01-04T21:51:02.830Z,11.13
2023-01-04T21:54:09.286Z,10.13
2023-01-04T21:57:16.820Z,9.74
2023-01-04T22:00:25.852Z,9.76
2023-01-04T22:03:33.306Z,9.15
2023-01-04T22:06:44.324Z,8.59
2023-01-04T22:09:57.252Z,8.71
2023-01-04T22:13:03.961Z,9.43
2023-01-04T22:16:19.727Z,8.52
2023-01-04T22:19:26.234Z,9.15
2023-01-04T22:22:33.453Z,9.30
2023-01-04T22:25:40.368Z,9.11
2023-01-04T22:28:47.124Z,8.66
2023-01-04T22:31:55.574Z,7.83
2023-01-04T22:35:02.321Z,8.00
2023-01-04T22:38:08.249Z,7.61
2023-01-04T22:41:19.144Z,8.17
2023-01-04T22:44:25.073Z,7.93
2023-01-04T22:47:36.067Z,7.65
2023-01-04T22:50:42.132Z,7.94
2023-01-04T22:53:51.729Z,7.85
2023-01-04T22:56:57.768Z,7.80
2023-01-04T23:00:04.554Z,7.25
2023-01-04T23:03:13.153Z,7.19
2023-01-04T23:06:19.932Z,7.18
2023-01-04T23:09:26.001Z,7.43
2023-01-04T23:12:33.680Z,7.72
2023-01-04T23:15:41.223Z,7.41
2023-01-04T23:18:50.944Z,6.78
2023-01-04T23:21:56.749Z,7.48
2023-01-04T23:25:03.478Z,7.27
2023-01-04T23:28:09.265Z,6.61
2023-01-04T23:31:19.102Z,7.12
2023-01-04T23:34:28.958Z,6.76
2023-01-04T23:37:36.181Z,6.91
2023-01-04T23:40:41.961Z,6.64
2023-01-04T23:43:48.898Z,6.53
2023-01-04T23:46:57.591Z,6.20
2023-01-04T23:50:07.998Z,6.63
2023-01-04T23:53:13.720Z,6.79
2023-01-04T23:56:20.381Z,6.45
2023-01-04T23:59:27.521Z,6.66
