createdAt,value
2018-04-17T00:00:26.060Z,12.20
2018-04-17T00:01:26.224Z,12.20
2018-04-17T00:02:26.396Z,12.40
2018-04-17T00:03:26.561Z,11.90
2018-04-17T00:04:26.726Z,11.60
2018-04-17T00:05:26.903Z,12.10
2018-04-17T00:06:27.069Z,12.20
2018-04-17T00:07:27.235Z,11.90
2018-04-17T00:08:27.406Z,11.70
2018-04-17T00:09:27.574Z,12.00
2018-04-17T00:10:27.752Z,12.40
2018-04-17T00:11:27.906Z,12.50
2018-04-17T00:12:28.080Z,13.00
2018-04-17T00:13:28.243Z,12.50
2018-04-17T00:14:28.788Z,12.70
2018-04-17T00:15:28.969Z,13.40
2018-04-17T00:16:29.155Z,12.50
2018-04-17T00:17:29.380Z,13.10
2018-04-17T00:18:29.479Z,13.20
2018-04-17T00:19:29.728Z,13.80
2018-04-17T00:20:29.755Z,14.00
2018-04-17T00:21:29.959Z,12.60
2018-04-17T00:22:30.122Z,12.60
2018-04-17T00:23:29.893Z,13.70
2018-04-17T00:24:30.071Z,14.10
2018-04-17T00:25:30.232Z,14.10
2018-04-17T00:26:31.248Z,13.90
2018-04-17T00:27:30.559Z,14.90
2018-04-17T00:28:30.733Z,13.80
2018-04-17T00:29:30.899Z,13.20
2018-04-17T00:30:31.067Z,13.10
2018-04-17T00:31:31.235Z,10.10
2018-04-17T00:32:31.407Z,10.40
2018-04-17T00:33:31.577Z,12.10
2018-04-17T00:34:31.747Z,13.70
2018-04-17T00:35:31.910Z,13.70
2018-04-17T00:36:32.082Z,13.70
2018-04-17T00:37:32.255Z,13.20
2018-04-17T00:38:32.471Z,13.40
2018-04-17T00:39:32.592Z,13.40
2018-04-17T00:40:32.761Z,13.30
2018-04-17T00:41:32.935Z,13.70
2018-04-17T00:42:33.109Z,13.00
2018-04-17T00:43:33.269Z,13.00
2018-04-17T00:44:33.440Z,13.90
2018-04-17T00:45:33.603Z,13.00
2018-04-17T00:46:33.772Z,13.40
2018-04-17T00:47:33.939Z,14.00
2018-04-17T00:48:34.101Z,14.40
2018-04-17T00:49:34.280Z,14.30
2018-04-17T00:50:34.440Z,14.20
2018-04-17T00:51:34.613Z,13.80
2018-04-17T00:52:34.775Z,14.50
2018-04-17T00:53:34.949Z,9.70
2018-04-17T00:54:35.117Z,10.70
2018-04-17T00:55:35.279Z,12.10
2018-04-17T00:56:35.444Z,14.10
2018-04-17T00:57:35.609Z,13.60
2018-04-17T00:58:35.781Z,13.40
2018-04-17T00:59:35.989Z,13.60
2018-04-17T01:00:36.118Z,12.80
2018-04-17T01:01:36.282Z,13.10
2018-04-17T01:02:36.458Z,13.00
2018-04-17T01:03:36.619Z,12.90
2018-04-17T01:04:36.787Z,13.30
2018-04-17T01:05:36.959Z,13.10
2018-04-17T01:06:37.126Z,13.60
2018-04-17T01:07:37.305Z,13.40
2018-04-17T01:08:37.474Z,13.60
2018-04-17T01:09:37.642Z,13.80
2018-04-17T01:10:37.807Z,14.20
2018-04-17T01:11:37.975Z,13.80
2018-04-17T01:12:38.149Z,13.90
2018-04-17T01:13:38.317Z,13.50
2018-04-17T01:14:38.490Z,13.20
2018-04-17T01:15:38.656Z,12.90
2018-04-17T01:16:38.827Z,13.10
2018-04-17T01:17:38.994Z,12.80
2018-04-17T01:18:39.158Z,13.30
2018-04-17T01:19:39.324Z,13.50
2018-04-17T01:20:39.492Z,11.30
2018-04-17T01:21:39.662Z,11.30
2018-04-17T01:22:39.831Z,11.20
2018-04-17T01:23:39.997Z,10.60
2018-04-17T01:24:40.162Z,10.90
2018-04-17T01:25:40.335Z,9.90
2018-04-17T01:26:40.504Z,10.60
2018-04-17T01:27:40.673Z,11.70
2018-04-17T01:28:40.846Z,12.40
2018-04-17T01:29:41.011Z,11.60
2018-04-17T01:30:41.189Z,11.80
2018-04-17T01:31:41.355Z,12.90
2018-04-17T01:32:41.519Z,12.50
2018-04-17T01:33:41.692Z,12.80
2018-04-17T01:34:41.853Z,13.30
2018-04-17T01:35:42.021Z,13.60
2018-04-17T01:36:42.199Z,13.90
2018-04-17T01:37:42.362Z,13.80
2018-04-17T01:38:42.532Z,14.30
2018-04-17T01:39:42.703Z,13.00
2018-04-17T01:40:42.870Z,13.50
2018-04-17T01:41:43.033Z,13.40
2018-04-17T01:42:43.194Z,13.10
2018-04-17T01:43:43.365Z,13.20
2018-04-17T01:44:43.528Z,13.40
2018-04-17T01:45:43.702Z,13.40
2018-04-17T01:46:43.871Z,13.20
2018-04-17T01:47:44.036Z,13.30
2018-04-17T01:48:44.203Z,12.80
2018-04-17T01:49:44.371Z,13.10
2018-04-17T01:50:44.539Z,13.20
2018-04-17T01:51:44.706Z,13.20
2018-04-17T01:52:44.881Z,13.80
2018-04-17T01:53:45.052Z,13.60
2018-04-17T01:54:45.217Z,13.60
2018-04-17T01:55:45.390Z,14.70
2018-04-17T01:56:45.630Z,13.90
2018-04-17T01:57:45.714Z,13.90
2018-04-17T01:58:45.884Z,13.90
2018-04-17T01:59:46.056Z,14.00
2018-04-17T02:00:46.225Z,14.00
2018-04-17T02:01:46.388Z,14.40
2018-04-17T02:02:46.609Z,13.10
2018-04-17T02:03:46.711Z,13.70
2018-04-17T02:04:46.881Z,13.20
2018-04-17T02:05:47.046Z,13.00
2018-04-17T02:06:47.218Z,12.70
2018-04-17T02:07:47.383Z,12.80
2018-04-17T02:08:47.569Z,12.50
2018-04-17T02:09:47.712Z,12.70
2018-04-17T02:10:47.885Z,11.80
2018-04-17T02:11:48.052Z,11.90
2018-04-17T02:12:48.217Z,12.00
2018-04-17T02:13:48.384Z,12.50
2018-04-17T02:14:48.557Z,13.10
2018-04-17T02:15:48.722Z,12.10
2018-04-17T02:16:48.893Z,13.10
2018-04-17T02:17:49.058Z,12.70
2018-04-17T02:18:49.225Z,13.60
2018-04-17T02:19:49.401Z,13.10
2018-04-17T02:20:49.572Z,12.60
2018-04-17T02:21:49.735Z,11.10
2018-04-17T02:22:49.905Z,10.90
2018-04-17T02:23:50.083Z,11.50
2018-04-17T02:24:50.241Z,12.80
2018-04-17T02:25:50.417Z,13.50
2018-04-17T02:26:50.578Z,13.40
2018-04-17T02:27:50.750Z,13.50
2018-04-17T02:28:50.911Z,14.30
2018-04-17T02:29:51.080Z,14.10
2018-04-17T02:30:51.248Z,14.50
2018-04-17T02:31:51.419Z,14.30
2018-04-17T02:32:51.587Z,14.70
2018-04-17T02:33:51.753Z,14.90
2018-04-17T02:34:51.922Z,15.20
2018-04-17T02:35:52.089Z,14.10
2018-04-17T02:36:52.257Z,13.20
2018-04-17T02:37:52.430Z,13.40
2018-04-17T02:38:52.592Z,13.90
2018-04-17T02:39:52.758Z,14.50
2018-04-17T02:40:52.923Z,14.70
2018-04-17T02:41:53.186Z,15.30
2018-04-17T02:42:53.245Z,14.30
2018-04-17T02:43:53.414Z,14.90
2018-04-17T02:44:53.580Z,15.10
2018-04-17T02:45:53.749Z,15.20
2018-04-17T02:46:53.931Z,15.80
2018-04-17T02:47:54.087Z,15.80
2018-04-17T02:48:54.255Z,15.50
2018-04-17T02:49:55.286Z,16.20
2018-04-17T02:50:54.579Z,15.80
2018-04-17T02:51:54.743Z,16.10
2018-04-17T02:52:54.913Z,15.60
2018-04-17T02:53:55.073Z,15.80
2018-04-17T02:54:55.783Z,15.90
2018-04-17T02:55:55.458Z,16.10
2018-04-17T02:56:55.627Z,16.20
2018-04-17T02:57:55.792Z,15.30
2018-04-17T02:58:55.962Z,16.50
2018-04-17T02:59:56.145Z,16.30
2018-04-17T03:00:56.387Z,16.00
2018-04-17T03:01:56.700Z,15.30
2018-04-17T03:02:56.656Z,15.50
2018-04-17T03:03:56.831Z,15.30
2018-04-17T03:04:56.996Z,14.70
2018-04-17T03:05:57.162Z,15.00
2018-04-17T03:06:57.338Z,15.00
2018-04-17T03:07:57.507Z,15.80
2018-04-17T03:08:57.681Z,15.50
2018-04-17T03:09:57.844Z,14.60
2018-04-17T03:10:58.012Z,14.60
2018-04-17T03:11:58.178Z,15.40
2018-04-17T03:12:58.344Z,14.80
2018-04-17T03:13:58.506Z,13.60
2018-04-17T03:14:58.667Z,13.00
2018-04-17T03:15:58.840Z,12.70
2018-04-17T03:16:59.006Z,13.80
2018-04-17T03:17:59.176Z,13.70
2018-04-17T03:18:59.342Z,14.30
2018-04-17T03:19:59.511Z,14.60
2018-04-17T03:20:59.677Z,15.50
2018-04-17T03:21:59.841Z,15.70
2018-04-17T03:23:00.008Z,14.90
2018-04-17T03:24:00.173Z,16.40
2018-04-17T03:25:00.347Z,15.50
2018-04-17T03:26:00.514Z,16.10
2018-04-17T03:27:00.684Z,15.90
2018-04-17T03:28:00.854Z,16.10
2018-04-17T03:29:01.016Z,15.20
2018-04-17T03:30:01.190Z,15.50
2018-04-17T03:31:01.351Z,14.50
2018-04-17T03:32:01.522Z,15.00
2018-04-17T03:33:01.696Z,15.00
2018-04-17T03:34:01.862Z,14.80
2018-04-17T03:35:02.031Z,14.70
2018-04-17T03:36:02.206Z,15.80
2018-04-17T03:37:02.354Z,15.60
2018-04-17T03:38:02.524Z,15.60
2018-04-17T03:39:02.687Z,15.90
2018-04-17T03:40:02.854Z,15.50
2018-04-17T03:41:03.021Z,16.50
2018-04-17T03:42:03.192Z,15.50
2018-04-17T03:43:03.356Z,16.00
2018-04-17T03:44:03.532Z,16.30
2018-04-17T03:45:03.695Z,16.70
2018-04-17T03:46:03.869Z,15.80
2018-04-17T03:47:04.032Z,15.80
2018-04-17T03:48:04.200Z,15.70
2018-04-17T03:49:04.364Z,16.00
2018-04-17T03:50:04.526Z,15.80
2018-04-17T03:51:04.693Z,16.50
2018-04-17T03:52:04.863Z,16.70
2018-04-17T03:53:05.077Z,16.70
2018-04-17T03:54:05.223Z,16.70
2018-04-17T03:55:05.387Z,17.40
2018-04-17T03:56:05.554Z,17.00
2018-04-17T03:57:05.723Z,16.60
2018-04-17T03:58:05.896Z,16.90
2018-04-17T03:59:06.061Z,17.30
2018-04-17T04:00:06.227Z,15.30
2018-04-17T04:01:06.401Z,13.90
2018-04-17T04:02:06.565Z,15.80
2018-04-17T04:03:06.732Z,16.80
2018-04-17T04:04:06.900Z,17.90
2018-04-17T04:05:07.062Z,17.50
2018-04-17T04:06:07.245Z,17.50
2018-04-17T04:07:07.383Z,17.60
2018-04-17T04:08:07.555Z,17.90
2018-04-17T04:09:07.725Z,18.10
2018-04-17T04:10:07.894Z,18.40
2018-04-17T04:11:08.057Z,18.80
2018-04-17T04:12:08.234Z,18.30
2018-04-17T04:13:08.401Z,18.70
2018-04-17T04:14:08.575Z,19.00
2018-04-17T04:15:08.743Z,19.40
2018-04-17T04:16:08.913Z,20.10
2018-04-17T04:17:09.079Z,18.80
2018-04-17T04:18:09.240Z,14.30
2018-04-17T04:19:09.412Z,16.80
2018-04-17T04:20:09.576Z,17.20
2018-04-17T04:21:09.743Z,17.00
2018-04-17T04:22:09.913Z,18.40
2018-04-17T04:23:10.084Z,18.10
2018-04-17T04:24:10.247Z,18.70
2018-04-17T04:25:10.420Z,18.30
2018-04-17T04:26:10.586Z,18.00
2018-04-17T04:27:10.753Z,19.20
2018-04-17T04:28:10.931Z,18.90
2018-04-17T04:29:11.090Z,17.70
2018-04-17T04:30:11.259Z,18.60
2018-04-17T04:31:11.428Z,18.60
2018-04-17T04:32:11.641Z,19.10
2018-04-17T04:33:11.782Z,19.20
2018-04-17T04:34:11.953Z,18.80
2018-04-17T04:35:12.115Z,18.50
2018-04-17T04:36:12.289Z,19.00
2018-04-17T04:37:12.457Z,19.80
2018-04-17T04:38:12.623Z,20.70
2018-04-17T04:39:12.795Z,20.40
2018-04-17T04:40:12.968Z,19.80
2018-04-17T04:41:13.125Z,20.80
2018-04-17T04:42:13.297Z,17.70
2018-04-17T04:43:13.461Z,15.70
2018-04-17T04:44:13.642Z,16.20
2018-04-17T04:45:13.803Z,15.90
2018-04-17T04:46:13.972Z,14.90
2018-04-17T04:47:14.137Z,16.80
2018-04-17T04:48:14.302Z,18.00
2018-04-17T04:49:14.471Z,19.10
2018-04-17T04:50:14.645Z,19.60
2018-04-17T04:51:14.815Z,19.30
2018-04-17T04:52:14.991Z,20.00
2018-04-17T04:53:15.158Z,20.80
2018-04-17T04:54:15.329Z,20.20
2018-04-17T04:55:15.496Z,20.90
2018-04-17T04:56:15.661Z,20.60
2018-04-17T04:57:15.832Z,20.80
2018-04-17T04:58:16.005Z,19.90
2018-04-17T04:59:16.174Z,19.40
2018-04-17T05:00:16.344Z,18.10
2018-04-17T05:01:16.515Z,18.50
2018-04-17T05:02:16.682Z,19.20
2018-04-17T05:03:16.851Z,19.70
2018-04-17T05:04:17.015Z,18.90
2018-04-17T05:05:17.191Z,19.90
2018-04-17T05:06:17.362Z,20.00
2018-04-17T05:07:17.522Z,20.10
2018-04-17T05:08:17.691Z,21.30
2018-04-17T05:09:17.855Z,20.20
2018-04-17T05:10:18.029Z,19.20
2018-04-17T05:11:18.193Z,19.20
2018-04-17T05:12:18.363Z,18.00
2018-04-17T05:13:18.532Z,19.10
2018-04-17T05:14:18.699Z,19.00
2018-04-17T05:15:18.866Z,18.80
2018-04-17T05:16:19.036Z,19.10
2018-04-17T05:17:19.199Z,18.80
2018-04-17T05:18:19.369Z,18.70
2018-04-17T05:19:19.539Z,19.20
2018-04-17T05:20:19.703Z,18.90
2018-04-17T05:21:19.882Z,18.90
2018-04-17T05:22:20.043Z,17.60
2018-04-17T05:23:20.206Z,17.90
2018-04-17T05:24:20.404Z,17.50
2018-04-17T05:25:20.570Z,18.70
2018-04-17T05:26:20.737Z,18.40
2018-04-17T05:27:20.907Z,17.60
2018-04-17T05:28:21.077Z,17.30
2018-04-17T05:29:21.252Z,17.60
2018-04-17T05:30:21.421Z,17.60
2018-04-17T05:31:21.586Z,17.50
2018-04-17T05:32:21.750Z,17.80
2018-04-17T05:33:21.920Z,18.00
2018-04-17T05:34:22.092Z,18.20
2018-04-17T05:35:22.264Z,18.30
2018-04-17T05:36:22.428Z,18.80
2018-04-17T05:37:22.595Z,18.70
2018-04-17T05:38:22.763Z,17.70
2018-04-17T05:39:22.935Z,17.40
2018-04-17T05:40:23.096Z,16.60
2018-04-17T05:41:23.261Z,16.50
2018-04-17T05:42:23.434Z,16.40
2018-04-17T05:43:23.599Z,18.40
2018-04-17T05:44:23.766Z,17.50
2018-04-17T05:45:23.933Z,16.40
2018-04-17T05:46:24.098Z,16.50
2018-04-17T05:47:24.264Z,15.50
2018-04-17T05:48:24.432Z,16.30
2018-04-17T05:49:24.600Z,16.10
2018-04-17T05:50:24.771Z,16.60
2018-04-17T05:51:24.933Z,17.50
2018-04-17T05:52:25.106Z,17.60
2018-04-17T05:53:25.277Z,16.50
2018-04-17T05:54:25.443Z,16.30
2018-04-17T05:55:25.618Z,14.70
2018-04-17T05:56:25.778Z,14.40
2018-04-17T05:57:25.945Z,15.50
2018-04-17T05:58:26.117Z,15.40
2018-04-17T05:59:26.284Z,15.90
2018-04-17T06:00:26.453Z,14.60
2018-04-17T06:01:26.625Z,15.00
2018-04-17T06:02:26.792Z,15.60
2018-04-17T06:03:26.961Z,15.20
2018-04-17T06:04:27.137Z,15.30
2018-04-17T06:05:27.301Z,14.20
2018-04-17T06:06:27.467Z,14.40
2018-04-17T06:07:27.643Z,14.80
2018-04-17T06:08:27.806Z,14.70
2018-04-17T06:09:27.977Z,15.00
2018-04-17T06:10:28.142Z,15.00
2018-04-17T06:11:28.315Z,15.10
2018-04-17T06:12:28.482Z,14.70
2018-04-17T06:13:28.654Z,14.90
2018-04-17T06:14:28.821Z,14.40
2018-04-17T06:15:29.001Z,14.50
2018-04-17T06:16:29.162Z,14.00
2018-04-17T06:17:29.334Z,14.30
2018-04-17T06:18:29.502Z,14.50
2018-04-17T06:19:29.672Z,14.50
2018-04-17T06:20:29.835Z,15.30
2018-04-17T06:21:30.004Z,14.60
2018-04-17T06:22:30.172Z,14.10
2018-04-17T06:23:30.343Z,14.20
2018-04-17T06:24:30.507Z,14.60
2018-04-17T06:25:30.673Z,15.00
2018-04-17T06:26:30.845Z,14.60
2018-04-17T06:27:31.014Z,14.40
2018-04-17T06:28:31.187Z,14.10
2018-04-17T06:29:31.364Z,14.60
2018-04-17T06:30:31.529Z,15.00
2018-04-17T06:31:31.699Z,14.60
2018-04-17T06:32:31.871Z,14.80
2018-04-17T06:33:32.049Z,14.70
2018-04-17T06:34:32.220Z,15.50
2018-04-17T06:35:32.389Z,14.90
2018-04-17T06:36:32.556Z,15.60
2018-04-17T06:37:32.733Z,14.70
2018-04-17T06:38:32.909Z,14.90
2018-04-17T06:39:33.069Z,14.50
2018-04-17T06:40:33.238Z,14.90
2018-04-17T06:41:33.410Z,14.90
2018-04-17T06:42:33.575Z,15.20
2018-04-17T06:43:33.752Z,14.50
2018-04-17T06:44:33.929Z,13.70
2018-04-17T06:45:34.099Z,14.60
2018-04-17T06:46:34.264Z,14.40
2018-04-17T06:47:34.512Z,14.60
2018-04-17T06:48:34.605Z,13.70
2018-04-17T06:49:34.779Z,14.50
2018-04-17T06:50:34.951Z,14.20
2018-04-17T06:51:35.119Z,14.60
2018-04-17T06:52:35.347Z,14.90
2018-04-17T06:53:35.464Z,15.10
2018-04-17T06:54:35.634Z,14.50
2018-04-17T06:55:35.801Z,14.30
2018-04-17T06:56:35.968Z,14.20
2018-04-17T06:57:36.135Z,13.50
2018-04-17T06:58:36.306Z,14.20
2018-04-17T06:59:36.481Z,14.00
2018-04-17T07:00:36.658Z,13.90
2018-04-17T07:01:36.817Z,13.70
2018-04-17T07:02:37.003Z,13.70
2018-04-17T07:03:37.187Z,13.20
2018-04-17T07:04:37.365Z,14.60
2018-04-17T07:05:37.529Z,13.90
2018-04-17T07:06:37.690Z,14.30
2018-04-17T07:07:37.870Z,14.20
2018-04-17T07:08:38.035Z,14.00
2018-04-17T07:09:38.201Z,14.40
2018-04-17T07:10:38.382Z,14.00
2018-04-17T07:11:38.637Z,14.30
2018-04-17T07:12:38.739Z,14.40
2018-04-17T07:13:38.906Z,14.20
2018-04-17T07:14:39.075Z,14.30
2018-04-17T07:15:39.248Z,14.70
2018-04-17T07:16:39.414Z,14.30
2018-04-17T07:17:39.586Z,14.30
2018-04-17T07:18:39.748Z,14.40
2018-04-17T07:19:39.926Z,14.20
2018-04-17T07:20:40.093Z,13.70
2018-04-17T07:21:40.277Z,13.60
2018-04-17T07:22:40.465Z,14.20
2018-04-17T07:23:40.627Z,14.90
2018-04-17T07:24:40.781Z,14.20
2018-04-17T07:25:40.942Z,13.70
2018-04-17T07:26:41.112Z,13.30
2018-04-17T07:27:41.281Z,14.60
2018-04-17T07:28:41.467Z,14.70
2018-04-17T07:29:41.634Z,15.10
2018-04-17T07:30:41.810Z,14.60
2018-04-17T07:31:41.982Z,14.20
2018-04-17T07:32:42.149Z,14.20
2018-04-17T07:33:42.326Z,15.00
2018-04-17T07:34:42.535Z,16.70
2018-04-17T07:35:42.661Z,17.30
2018-04-17T07:36:42.834Z,16.10
2018-04-17T07:37:43.003Z,15.70
2018-04-17T07:38:43.181Z,14.70
2018-04-17T07:39:43.345Z,15.10
2018-04-17T07:40:43.534Z,15.60
2018-04-17T07:41:43.703Z,15.00
2018-04-17T07:42:43.876Z,14.90
2018-04-17T07:43:44.038Z,16.10
2018-04-17T07:44:44.208Z,18.20
2018-04-17T07:45:44.393Z,15.90
2018-04-17T07:46:44.566Z,16.80
2018-04-17T07:47:44.749Z,18.10
2018-04-17T07:48:44.923Z,17.80
2018-04-17T07:49:45.092Z,16.80
2018-04-17T07:50:45.261Z,16.40
2018-04-17T07:51:45.428Z,15.80
2018-04-17T07:52:45.602Z,14.90
2018-04-17T07:53:45.793Z,14.80
2018-04-17T07:54:45.972Z,15.00
2018-04-17T07:55:46.193Z,15.00
2018-04-17T07:56:46.312Z,15.10
2018-04-17T07:57:46.492Z,15.30
2018-04-17T07:58:46.651Z,15.40
2018-04-17T07:59:46.823Z,15.20
2018-04-17T08:00:46.994Z,15.70
2018-04-17T08:01:47.169Z,15.90
2018-04-17T08:02:47.341Z,16.90
2018-04-17T08:03:47.513Z,16.80
2018-04-17T08:04:47.688Z,15.90
2018-04-17T08:05:47.863Z,16.60
2018-04-17T08:06:48.029Z,17.70
2018-04-17T08:07:48.206Z,17.90
2018-04-17T08:08:48.370Z,16.20
2018-04-17T08:09:48.557Z,15.20
2018-04-17T08:10:48.727Z,16.00
2018-04-17T08:11:48.907Z,15.90
2018-04-17T08:12:49.069Z,16.20
2018-04-17T08:13:49.243Z,15.20
2018-04-17T08:14:49.414Z,15.50
2018-04-17T08:15:49.598Z,15.50
2018-04-17T08:16:49.778Z,15.50
2018-04-17T08:17:49.947Z,15.50
2018-04-17T08:18:50.117Z,15.40
2018-04-17T08:19:50.286Z,15.20
2018-04-17T08:20:50.462Z,15.20
2018-04-17T08:21:50.636Z,15.20
2018-04-17T08:22:50.816Z,15.30
2018-04-17T08:23:50.990Z,15.00
2018-04-17T08:24:51.166Z,15.50
2018-04-17T08:25:51.338Z,15.20
2018-04-17T08:26:51.512Z,14.60
2018-04-17T08:27:51.730Z,15.00
2018-04-17T08:28:51.854Z,15.20
2018-04-17T08:29:52.028Z,14.80
2018-04-17T08:30:52.200Z,14.90
2018-04-17T08:31:52.378Z,14.90
2018-04-17T08:32:52.545Z,15.10
2018-04-17T08:33:52.719Z,15.00
2018-04-17T08:34:52.891Z,14.80
2018-04-17T08:35:53.059Z,15.20
2018-04-17T08:36:53.282Z,14.10
2018-04-17T08:37:53.418Z,14.70
2018-04-17T08:38:53.594Z,15.80
2018-04-17T08:39:53.774Z,14.80
2018-04-17T08:40:53.948Z,14.50
2018-04-17T08:41:54.125Z,13.40
2018-04-17T08:42:54.309Z,13.70
2018-04-17T08:43:54.488Z,13.60
2018-04-17T08:44:54.661Z,13.20
2018-04-17T08:45:54.837Z,13.90
2018-04-17T08:46:55.005Z,13.10
2018-04-17T08:47:55.188Z,13.50
2018-04-17T08:49:09.943Z,13.60
2018-04-17T08:49:55.611Z,13.30
2018-04-17T08:50:55.791Z,12.50
2018-04-17T08:51:55.962Z,13.20
2018-04-17T08:52:56.142Z,12.20
2018-04-17T08:53:56.308Z,12.70
2018-04-17T08:54:56.489Z,12.20
2018-04-17T08:55:56.669Z,12.70
2018-04-17T08:56:56.840Z,12.30
2018-04-17T08:57:57.023Z,12.00
2018-04-17T08:58:57.198Z,11.50
2018-04-17T08:59:57.374Z,12.10
2018-04-17T09:00:57.556Z,12.00
2018-04-17T09:01:57.735Z,11.10
2018-04-17T09:02:57.911Z,11.70
2018-04-17T09:03:58.099Z,11.30
2018-04-17T09:04:58.278Z,11.30
2018-04-17T09:05:58.451Z,11.60
2018-04-17T09:06:58.632Z,11.10
2018-04-17T09:07:58.806Z,10.60
2018-04-17T09:08:58.992Z,10.90
2018-04-17T09:09:59.172Z,11.30
2018-04-17T09:10:59.357Z,10.60
2018-04-17T09:11:59.586Z,10.00
2018-04-17T09:13:04.853Z,10.10
2018-04-17T09:13:59.953Z,10.30
2018-04-17T09:15:00.139Z,10.00
2018-04-17T09:16:00.332Z,10.10
2018-04-17T09:17:00.509Z,10.10
2018-04-17T09:18:00.710Z,10.20
2018-04-17T09:19:00.893Z,8.70
2018-04-17T09:20:01.074Z,8.90
2018-04-17T09:21:01.258Z,8.20
2018-04-17T09:22:01.434Z,6.70
2018-04-17T09:23:02.462Z,6.90
2018-04-17T09:24:01.794Z,7.90
2018-04-17T09:25:01.954Z,6.70
2018-04-17T09:26:02.142Z,6.80
2018-04-17T09:27:02.327Z,7.00
2018-04-17T09:28:02.510Z,5.90
2018-04-17T09:29:02.690Z,4.90
2018-04-17T09:30:02.876Z,5.30
2018-04-17T09:31:03.063Z,5.50
2018-04-17T09:32:03.256Z,5.60
2018-04-17T09:33:03.440Z,6.60
2018-04-17T09:34:03.624Z,6.30
2018-04-17T09:35:03.811Z,7.40
2018-04-17T09:36:04.080Z,7.00
2018-04-17T09:37:04.188Z,7.00
2018-04-17T09:38:04.381Z,7.00
2018-04-17T09:39:04.572Z,7.70
2018-04-17T09:40:04.754Z,8.20
2018-04-17T09:41:04.944Z,8.00
2018-04-17T09:42:05.131Z,9.00
2018-04-17T09:43:05.321Z,9.00
2018-04-17T09:44:05.517Z,8.60
2018-04-17T09:45:05.710Z,8.70
2018-04-17T09:46:05.893Z,8.20
2018-04-17T09:47:06.073Z,8.80
2018-04-17T09:48:06.265Z,9.00
2018-04-17T09:49:06.450Z,8.40
2018-04-17T09:50:06.637Z,8.20
2018-04-17T09:51:06.823Z,8.70
2018-04-17T09:52:07.014Z,8.70
2018-04-17T09:53:07.204Z,7.90
2018-04-17T09:54:07.392Z,8.60
2018-04-17T09:55:07.581Z,8.50
2018-04-17T09:56:07.764Z,8.00
2018-04-17T09:57:07.952Z,8.20
2018-04-17T09:58:08.144Z,8.10
2018-04-17T09:59:08.334Z,8.40
2018-04-17T10:00:08.526Z,8.70
2018-04-17T10:01:08.715Z,9.00
2018-04-17T10:02:08.905Z,8.40
2018-04-17T10:03:09.094Z,8.40
2018-04-17T10:04:09.283Z,8.70
2018-04-17T10:05:09.477Z,9.00
2018-04-17T10:06:09.663Z,8.80
2018-04-17T10:07:09.859Z,8.60
2018-04-17T10:08:10.047Z,8.30
2018-04-17T10:09:10.240Z,8.30
2018-04-17T10:10:10.423Z,8.20
2018-04-17T10:11:10.609Z,8.20
2018-04-17T10:12:10.807Z,9.10
2018-04-17T10:13:10.999Z,8.60
2018-04-17T10:14:11.191Z,9.40
2018-04-17T10:15:11.376Z,9.20
2018-04-17T10:16:11.583Z,8.70
2018-04-17T10:17:11.812Z,8.70
2018-04-17T10:18:11.972Z,8.60
2018-04-17T10:19:12.164Z,8.50
2018-04-17T10:20:12.364Z,8.50
2018-04-17T10:21:12.553Z,8.20
2018-04-17T10:22:12.759Z,8.80
2018-04-17T10:23:12.952Z,8.60
2018-04-17T10:24:13.140Z,8.40
2018-04-17T10:25:13.337Z,8.40
2018-04-17T10:26:13.536Z,8.60
2018-04-17T10:27:13.717Z,8.90
2018-04-17T10:28:13.907Z,8.60
2018-04-17T10:29:14.098Z,8.70
2018-04-17T10:30:14.295Z,8.80
2018-04-17T10:31:14.526Z,8.00
2018-04-17T10:32:14.670Z,8.60
2018-04-17T10:33:14.866Z,8.60
2018-04-17T10:34:15.054Z,8.00
2018-04-17T10:35:15.255Z,8.20
2018-04-17T10:36:15.442Z,8.10
2018-04-17T10:37:15.632Z,8.30
2018-04-17T10:38:15.821Z,8.00
2018-04-17T10:39:16.015Z,7.40
2018-04-17T10:40:16.213Z,7.30
2018-04-17T10:41:16.401Z,7.10
2018-04-17T10:42:16.598Z,7.30
2018-04-17T10:43:16.787Z,6.70
2018-04-17T10:44:16.976Z,6.50
2018-04-17T10:45:17.170Z,6.10
2018-04-17T10:46:17.358Z,5.70
2018-04-17T10:47:17.551Z,6.50
2018-04-17T10:48:17.743Z,6.60
2018-04-17T10:49:17.934Z,6.80
2018-04-17T10:50:18.124Z,6.50
2018-04-17T10:51:18.322Z,7.10
2018-04-17T10:52:18.510Z,6.80
2018-04-17T10:53:18.707Z,6.70
2018-04-17T10:54:18.898Z,6.30
2018-04-17T10:55:19.115Z,5.90
2018-04-17T10:56:19.280Z,5.60
2018-04-17T10:57:19.475Z,5.90
2018-04-17T10:58:19.669Z,6.20
2018-04-17T10:59:19.856Z,6.30
2018-04-17T11:00:20.050Z,6.00
2018-04-17T11:01:20.240Z,6.00
2018-04-17T11:02:20.436Z,6.30
2018-04-17T11:03:20.690Z,6.60
2018-04-17T11:04:20.836Z,6.20
2018-04-17T11:05:21.037Z,6.20
2018-04-17T11:06:21.223Z,6.00
2018-04-17T11:07:21.425Z,6.60
2018-04-17T11:08:21.618Z,6.60
2018-04-17T11:09:21.811Z,6.40
2018-04-17T11:10:22.002Z,5.90
2018-04-17T11:11:22.206Z,6.30
2018-04-17T11:12:22.401Z,6.10
2018-04-17T11:13:22.594Z,6.30
2018-04-17T11:14:22.784Z,6.10
2018-04-17T11:15:22.979Z,5.80
2018-04-17T11:16:23.173Z,5.90
2018-04-17T11:17:23.364Z,6.20
2018-04-17T11:18:23.560Z,6.00
2018-04-17T11:19:23.753Z,6.10
2018-04-17T11:20:23.947Z,6.30
2018-04-17T11:21:24.137Z,5.80
2018-04-17T11:22:24.340Z,5.90
2018-04-17T11:23:24.535Z,6.20
2018-04-17T11:24:24.738Z,6.00
2018-04-17T11:25:24.935Z,6.00
2018-04-17T11:26:25.127Z,5.60
2018-04-17T11:27:25.334Z,6.00
2018-04-17T11:28:25.533Z,5.20
2018-04-17T11:29:25.736Z,5.60
2018-04-17T11:30:25.924Z,5.70
2018-04-17T11:31:26.113Z,5.80
2018-04-17T11:32:26.303Z,5.90
2018-04-17T11:33:26.519Z,5.70
2018-04-17T11:34:26.700Z,5.70
2018-04-17T11:35:26.904Z,5.40
2018-04-17T11:36:27.091Z,5.00
2018-04-17T11:37:27.292Z,4.80
2018-04-17T11:38:27.481Z,5.10
2018-04-17T11:42:34.071Z,5.60
2018-04-17T11:43:34.083Z,5.80
2018-04-17T11:44:35.054Z,5.40
2018-04-17T11:45:34.514Z,5.00
2018-04-17T11:46:34.731Z,4.70
2018-04-17T11:47:34.931Z,4.40
2018-04-17T11:48:35.129Z,4.40
2018-04-17T11:49:35.310Z,4.60
2018-04-17T11:50:35.508Z,4.50
2018-04-17T11:51:35.704Z,4.40
2018-04-17T11:52:35.917Z,4.60
2018-04-17T11:53:36.116Z,4.40
2018-04-17T11:54:36.312Z,4.30
2018-04-17T11:55:36.505Z,4.80
2018-04-17T11:56:36.699Z,4.40
2018-04-17T11:57:37.002Z,4.60
2018-04-17T11:58:37.080Z,4.70
2018-04-17T11:59:37.291Z,4.60
2018-04-17T12:00:37.456Z,4.30
2018-04-17T12:01:37.649Z,4.00
2018-04-17T12:02:37.853Z,4.20
2018-04-17T12:03:38.040Z,4.60
2018-04-17T12:04:38.222Z,4.20
2018-04-17T12:06:31.546Z,3.50
2018-04-17T12:07:31.743Z,3.80
2018-04-17T12:08:31.945Z,3.70
2018-04-17T12:09:35.047Z,4.20
2018-04-17T12:10:34.642Z,4.00
2018-04-17T12:11:35.088Z,4.10
2018-04-17T12:12:33.491Z,3.90
2018-04-17T12:13:33.739Z,4.30
2018-04-17T12:14:33.325Z,4.30
2018-04-17T12:15:34.385Z,3.90
2018-04-17T12:16:33.956Z,4.50
2018-04-17T12:17:33.673Z,4.30
2018-04-17T12:18:35.155Z,4.20
2018-04-17T12:19:34.376Z,3.70
2018-04-17T12:20:35.014Z,3.40
2018-04-17T12:21:35.183Z,3.50
2018-04-17T12:22:35.437Z,4.00
2018-04-17T12:24:35.410Z,3.60
2018-04-17T12:25:35.514Z,3.90
2018-04-17T12:26:35.640Z,3.80
2018-04-17T12:27:35.850Z,3.80
2018-04-17T12:28:36.251Z,4.30
2018-04-17T12:29:36.798Z,4.00
2018-04-17T12:30:36.409Z,4.00
2018-04-17T12:31:36.603Z,3.90
2018-04-17T12:32:36.793Z,3.80
2018-04-17T12:33:37.048Z,3.60
2018-04-17T12:34:37.244Z,3.90
2018-04-17T12:35:37.434Z,3.80
2018-04-17T12:36:37.615Z,3.80
2018-04-17T12:37:37.813Z,3.80
2018-04-17T12:38:38.005Z,3.30
2018-04-17T12:39:38.219Z,3.70
2018-04-17T12:40:38.377Z,3.60
2018-04-17T12:41:38.569Z,3.20
2018-04-17T12:42:38.758Z,3.10
2018-04-17T12:43:39.005Z,3.70
2018-04-17T12:44:39.159Z,3.70
2018-04-17T12:45:39.345Z,3.40
2018-04-17T12:46:41.916Z,3.30
2018-04-17T12:47:39.783Z,3.10
2018-04-17T12:48:39.976Z,3.40
2018-04-17T12:49:40.186Z,3.40
2018-04-17T12:50:40.384Z,3.10
2018-04-17T12:51:40.559Z,3.00
2018-04-17T12:52:40.765Z,3.50
2018-04-17T12:53:40.958Z,3.60
2018-04-17T12:54:41.145Z,3.50
2018-04-17T12:55:41.363Z,3.30
2018-04-17T12:56:41.552Z,3.40
2018-04-17T12:57:41.726Z,3.40
2018-04-17T12:58:41.896Z,3.30
2018-04-17T12:59:42.090Z,3.00
2018-04-17T13:00:42.254Z,3.00
2018-04-17T13:01:42.446Z,3.20
2018-04-17T13:02:42.641Z,3.10
2018-04-17T13:03:42.913Z,3.30
2018-04-17T13:04:42.965Z,3.20
2018-04-17T13:05:43.140Z,3.10
2018-04-17T13:06:43.329Z,2.90