createdAt,value
2022-12-03T00:02:13.362Z,96725.38
2022-12-03T00:04:39.827Z,96728.84
2022-12-03T00:07:06.173Z,96729.31
2022-12-03T00:09:32.503Z,96729.44
2022-12-03T00:11:58.915Z,96727.50
2022-12-03T00:14:25.429Z,96722.56
2022-12-03T00:16:51.787Z,96721.69
2022-12-03T00:19:18.141Z,96718.84
2022-12-03T00:21:44.595Z,96724.22
2022-12-03T00:24:11.105Z,96714.56
2022-12-03T00:26:37.537Z,96715.38
2022-12-03T00:29:03.900Z,96721.31
2022-12-03T00:31:30.393Z,96723.56
2022-12-03T00:33:56.792Z,96715.28
2022-12-03T00:36:27.961Z,96717.75
2022-12-03T00:38:54.436Z,96726.16
2022-12-03T00:41:20.866Z,96719.16
2022-12-03T00:43:47.210Z,96715.88
2022-12-03T00:46:18.158Z,96723.22
2022-12-03T00:48:47.779Z,96716.88
2022-12-03T00:51:14.211Z,96713.81
2022-12-03T00:53:43.031Z,96713.81
2022-12-03T00:56:09.762Z,96708.09
2022-12-03T00:58:36.239Z,96710.94
2022-12-03T01:01:05.117Z,96720.81
2022-12-03T01:03:31.459Z,96709.47
2022-12-03T01:05:57.813Z,96709.25
2022-12-03T01:08:24.227Z,96718.75
2022-12-03T01:10:50.642Z,96711.72
2022-12-03T01:13:17.028Z,96713.78
2022-12-03T01:15:43.497Z,96716.63
2022-12-03T01:18:12.434Z,96722.81
2022-12-03T01:20:38.850Z,96728.16
2022-12-03T01:23:05.326Z,96730.44
2022-12-03T01:25:31.694Z,96729.16
2022-12-03T01:27:58.137Z,96727.31
2022-12-03T01:30:24.471Z,96727.69
2022-12-03T01:32:50.898Z,96724.00
2022-12-03T01:35:17.460Z,96724.22
2022-12-03T01:37:44.202Z,96734.44
2022-12-03T01:40:10.618Z,96735.47
2022-12-03T01:42:36.958Z,96727.84
2022-12-03T01:45:03.329Z,96735.59
2022-12-03T01:47:29.742Z,96738.06
2022-12-03T01:49:56.104Z,96735.59
2022-12-03T01:52:22.565Z,96735.78
2022-12-03T01:54:48.984Z,96738.25
2022-12-03T01:57:15.357Z,96729.81
2022-12-03T01:59:41.748Z,96732.94
2022-12-03T02:02:08.168Z,96721.25
2022-12-03T02:04:34.638Z,96720.59
2022-12-03T02:07:00.973Z,96730.66
2022-12-03T02:09:27.323Z,96725.69
2022-12-03T02:12:04.401Z,96722.19
2022-12-03T02:14:30.767Z,96740.88
2022-12-03T02:16:57.153Z,96737.19
2022-12-03T02:19:23.543Z,96746.19
2022-12-03T02:21:50.127Z,96736.56
2022-12-03T02:24:16.470Z,96744.94
2022-12-03T02:26:42.812Z,96741.06
2022-12-03T02:29:09.166Z,96736.56
2022-12-03T02:31:35.595Z,96726.03
2022-12-03T02:34:02.015Z,96718.88
2022-12-03T02:36:28.372Z,96720.53
2022-12-03T02:38:54.797Z,96728.56
2022-12-03T02:41:21.183Z,96721.75
2022-12-03T02:43:47.534Z,96727.91
2022-12-03T02:46:22.744Z,96725.22
2022-12-03T02:48:49.072Z,96727.09
2022-12-03T02:51:15.454Z,96727.09
2022-12-03T02:53:44.255Z,96725.03
2022-12-03T02:56:10.641Z,96717.03
2022-12-03T02:58:36.995Z,96727.09
2022-12-03T03:01:03.408Z,96729.28
2022-12-03T03:03:29.860Z,96727.81
2022-12-03T03:05:56.245Z,96726.59
2022-12-03T03:08:22.594Z,96734.59
2022-12-03T03:10:48.954Z,96728.59
2022-12-03T03:13:15.290Z,96735.41
2022-12-03T03:15:41.844Z,96730.88
2022-12-03T03:18:08.168Z,96735.59
2022-12-03T03:20:39.324Z,96739.66
2022-12-03T03:23:05.707Z,96742.94
2022-12-03T03:25:32.263Z,96745.91
2022-12-03T03:27:58.595Z,96742.22
2022-12-03T03:30:25.007Z,96737.69
2022-12-03T03:32:51.777Z,96729.88
2022-12-03T03:35:18.130Z,96721.06
2022-12-03T03:37:44.547Z,96729.88
2022-12-03T03:40:10.951Z,96729.25
2022-12-03T03:42:37.329Z,96727.41
2022-12-03T03:45:03.765Z,96730.66
2022-12-03T03:47:30.230Z,96737.63
2022-12-03T03:49:56.589Z,96732.28
2022-12-03T03:52:22.997Z,96733.13
2022-12-03T03:54:49.399Z,96735.97
2022-12-03T03:57:15.807Z,96732.66
2022-12-03T03:59:42.130Z,96735.97
2022-12-03T04:02:08.599Z,96728.59
2022-12-03T04:04:35.008Z,96735.78
2022-12-03T04:07:01.747Z,96731.47
2022-12-03T04:09:28.278Z,96741.50
2022-12-03T04:11:54.684Z,96732.28
2022-12-03T04:14:20.995Z,96726.13
2022-12-03T04:16:47.505Z,96726.69
2022-12-03T04:19:13.922Z,96721.16
2022-12-03T04:21:40.304Z,96727.31
2022-12-03T04:24:06.679Z,96722.56
2022-12-03T04:26:33.085Z,96723.75
2022-12-03T04:28:59.608Z,96722.75
2022-12-03T04:31:26.053Z,96723.38
2022-12-03T04:33:52.453Z,96733.03
2022-12-03T04:36:25.922Z,96729.38
2022-12-03T04:38:52.321Z,96731.03
2022-12-03T04:41:18.778Z,96736.19
2022-12-03T04:43:45.347Z,96731.66
2022-12-03T04:46:12.795Z,96730.84
2022-12-03T04:48:39.620Z,96739.28
2022-12-03T04:51:06.046Z,96740.94
2022-12-03T04:53:33.715Z,96734.75
2022-12-03T04:56:02.390Z,96742.59
2022-12-03T04:58:28.839Z,96734.59
2022-12-03T05:00:55.529Z,96729.69
2022-12-03T05:03:21.993Z,96731.53
2022-12-03T05:05:48.344Z,96739.94
2022-12-03T05:08:14.742Z,96729.88
2022-12-03T05:10:42.666Z,96729.50
2022-12-03T05:13:08.995Z,96726.59
2022-12-03T05:15:38.369Z,96726.38
2022-12-03T05:18:07.022Z,96721.47
2022-12-03T05:20:33.458Z,96716.78
2022-12-03T05:22:59.821Z,96720.09
2022-12-03T05:25:26.197Z,96712.69
2022-12-03T05:27:54.729Z,96706.34
2022-12-03T05:30:21.467Z,96714.38
2022-12-03T05:32:47.836Z,96706.94
2022-12-03T05:35:14.172Z,96703.06
2022-12-03T05:37:40.593Z,96699.19
2022-12-03T05:40:06.948Z,96707.75
2022-12-03T05:42:33.297Z,96704.88
2022-12-03T05:45:02.426Z,96697.72
2022-12-03T05:47:28.823Z,96690.53
2022-12-03T05:49:55.302Z,96685.19
2022-12-03T05:52:21.625Z,96686.00
2022-12-03T05:54:47.969Z,96674.50
2022-12-03T05:57:14.411Z,96680.66
2022-12-03T05:59:40.736Z,96681.72
2022-12-03T06:02:10.255Z,96678.19
2022-12-03T06:07:27.434Z,96683.50
2022-12-03T06:09:53.939Z,96691.44
2022-12-03T06:12:20.389Z,96693.72
2022-12-03T06:14:46.917Z,96692.31
2022-12-03T06:17:13.404Z,96690.09
2022-12-03T06:19:39.912Z,96694.22
2022-12-03T06:22:06.495Z,96689.72
2022-12-03T06:24:33.098Z,96699.53
2022-12-03T06:26:59.605Z,96697.72
2022-12-03T06:29:28.005Z,96697.53
2022-12-03T06:31:54.417Z,96698.72
2022-12-03T06:34:20.909Z,96683.53
2022-12-03T06:36:47.617Z,96693.66
2022-12-03T06:39:14.959Z,96700.19
2022-12-03T06:41:41.552Z,96696.31
2022-12-03T06:44:08.003Z,96699.63
2022-12-03T06:46:34.456Z,96696.69
2022-12-03T06:49:00.926Z,96701.84
2022-12-03T06:51:27.367Z,96697.06
2022-12-03T06:53:53.855Z,96715.22
2022-12-03T06:56:22.458Z,96703.50
2022-12-03T06:58:49.139Z,96708.28
2022-12-03T07:01:15.733Z,96711.75
2022-12-03T07:03:42.244Z,96717.28
2022-12-03T07:06:08.725Z,96717.91
2022-12-03T07:08:35.441Z,96722.25
2022-12-03T07:11:03.149Z,96714.84
2022-12-03T07:13:29.624Z,96721.03
2022-12-03T07:15:56.330Z,96722.69
2022-12-03T07:18:23.316Z,96727.19
2022-12-03T07:20:49.853Z,96725.94
2022-12-03T07:23:16.324Z,96716.53
2022-12-03T07:25:48.912Z,96712.19
2022-12-03T07:28:15.640Z,96712.25
2022-12-03T07:30:49.567Z,96705.50
2022-12-03T07:33:16.140Z,96719.28
2022-12-03T07:35:42.639Z,96713.59
2022-12-03T07:38:09.347Z,96713.19
2022-12-03T07:43:21.952Z,96701.94
2022-12-03T07:45:57.819Z,96705.06
2022-12-03T07:48:24.670Z,96703.00
2022-12-03T07:50:58.447Z,96703.63
2022-12-03T07:53:24.890Z,96702.38
2022-12-03T07:55:51.353Z,96695.81
2022-12-03T07:58:17.793Z,96693.31
2022-12-03T08:00:44.277Z,96694.97
2022-12-03T08:03:10.754Z,96695.59
2022-12-03T08:05:37.230Z,96688.56
2022-12-03T08:08:11.121Z,96689.44
2022-12-03T08:10:41.010Z,96689.06
2022-12-03T08:13:07.950Z,96689.69
2022-12-03T08:15:39.289Z,96688.09
2022-12-03T08:18:13.957Z,96691.38
2022-12-03T08:20:40.401Z,96675.31
2022-12-03T08:23:06.925Z,96670.00
2022-12-03T08:25:33.392Z,96674.97
2022-12-03T08:27:59.802Z,96680.84
2022-12-03T08:30:26.783Z,96679.03
2022-12-03T08:32:53.185Z,96671.88
2022-12-03T08:35:23.435Z,96670.47
2022-12-03T08:37:50.206Z,96668.88
2022-12-03T08:40:25.327Z,96679.16
2022-12-03T08:42:59.219Z,96674.88
2022-12-03T08:48:15.879Z,96674.22
2022-12-03T08:50:45.936Z,96664.38
2022-12-03T08:58:54.206Z,96666.50
2022-12-03T09:01:20.745Z,96666.50
2022-12-03T09:03:47.262Z,96662.00
2022-12-03T09:06:13.833Z,96667.16
2022-12-03T09:08:40.318Z,96665.75
2022-12-03T09:11:06.833Z,96664.78
2022-12-03T09:13:36.008Z,96661.13
2022-12-03T09:18:42.702Z,96657.44
2022-12-03T09:21:09.226Z,96660.31
2022-12-03T09:23:39.514Z,96656.38
2022-12-03T09:26:05.911Z,96654.28
2022-12-03T09:28:32.320Z,96660.25
2022-12-03T09:33:41.206Z,96656.88
2022-12-03T09:36:09.732Z,96664.50
2022-12-03T09:38:37.442Z,96663.06
2022-12-03T09:41:05.499Z,96665.22
2022-12-03T09:44:02.892Z,96663.78
2022-12-03T09:46:18.901Z,96668.13
2022-12-03T09:48:47.426Z,96678.41
2022-12-03T09:53:54.232Z,96676.16
2022-12-03T09:56:20.839Z,96673.28
2022-12-03T09:58:47.825Z,96673.88
2022-12-03T10:01:18.277Z,96672.47
2022-12-03T10:03:57.013Z,96678.03
2022-12-03T10:06:23.813Z,96676.38
2022-12-03T10:08:50.268Z,96667.13
2022-12-03T10:11:17.440Z,96680.28
2022-12-03T10:13:44.007Z,96678.03
2022-12-03T10:16:11.787Z,96674.13
2022-12-03T10:18:41.856Z,96676.34
2022-12-03T10:21:08.530Z,96670.72
2022-12-03T10:23:42.151Z,96674.63
2022-12-03T10:26:08.634Z,96670.03
2022-12-03T10:28:38.613Z,96665.84
2022-12-03T10:31:05.062Z,96654.28
2022-12-03T10:33:31.557Z,96654.84
2022-12-03T10:35:58.295Z,96647.03
2022-12-03T10:38:35.200Z,96646.97
2022-12-03T10:41:06.572Z,96656.44
2022-12-03T10:43:36.630Z,96650.16
2022-12-03T10:46:08.718Z,96646.88
2022-12-03T10:48:35.618Z,96639.25
2022-12-03T10:51:02.196Z,96645.41
2022-12-03T10:53:29.583Z,96632.88
2022-12-03T10:55:57.396Z,96631.44
2022-12-03T10:58:24.136Z,96641.34
2022-12-03T11:00:50.882Z,96636.78
2022-12-03T11:03:17.380Z,96638.22
2022-12-03T11:05:44.147Z,96630.44
2022-12-03T11:08:10.739Z,96628.59
2022-12-03T11:10:37.235Z,96628.59
2022-12-03T11:13:03.833Z,96629.44
2022-12-03T11:15:30.308Z,96631.50
2022-12-03T11:17:56.759Z,96625.34
2022-12-03T11:20:23.339Z,96630.03
2022-12-03T11:22:49.859Z,96635.19
2022-12-03T11:25:19.372Z,96635.19
2022-12-03T11:27:47.743Z,96638.06
2022-12-03T11:30:14.196Z,96634.22
2022-12-03T11:32:40.752Z,96633.22
2022-12-03T11:35:07.323Z,96631.44
2022-12-03T11:37:33.922Z,96627.56
2022-12-03T11:40:00.422Z,96627.00
2022-12-03T11:42:27.005Z,96628.63
2022-12-03T11:44:53.513Z,96628.63
2022-12-03T11:47:19.994Z,96631.69
2022-12-03T11:49:46.515Z,96624.13
2022-12-03T11:52:12.920Z,96623.91
2022-12-03T11:54:39.454Z,96628.41
2022-12-03T11:57:06.020Z,96622.88
2022-12-03T12:02:13.330Z,96620.66
2022-12-03T12:04:39.950Z,96614.47
2022-12-03T12:07:06.467Z,96624.78
2022-12-03T12:09:32.835Z,96615.94
2022-12-03T12:11:59.512Z,96612.47
2022-12-03T12:14:27.211Z,96609.38
2022-12-03T12:16:53.770Z,96609.59
2022-12-03T12:19:20.201Z,96606.06
2022-12-03T12:21:46.749Z,96606.63
2022-12-03T12:24:13.492Z,96601.34
2022-12-03T12:26:40.310Z,96609.66
2022-12-03T12:29:08.267Z,96604.91
2022-12-03T12:31:35.840Z,96601.50
2022-12-03T12:34:02.379Z,96597.66
2022-12-03T12:36:31.294Z,96602.09
2022-12-03T12:38:58.248Z,96593.47
2022-12-03T12:44:05.098Z,96590.31
2022-12-03T12:46:47.622Z,96588.28
2022-12-03T12:49:23.778Z,96592.88
2022-12-03T12:51:50.574Z,96591.00
2022-12-03T12:54:17.081Z,96589.94
2022-12-03T12:59:24.897Z,96582.56
2022-12-03T13:01:51.697Z,96578.28
2022-12-03T13:04:18.244Z,96585.91
2022-12-03T13:06:44.718Z,96580.56
2022-12-03T13:09:18.791Z,96582.13
2022-12-03T13:11:46.242Z,96584.03
2022-12-03T13:14:13.793Z,96584.00
2022-12-03T13:16:40.370Z,96580.09
2022-12-03T13:19:06.920Z,96584.44
2022-12-03T13:21:37.259Z,96576.13
2022-12-03T13:24:03.637Z,96583.53
2022-12-03T13:26:38.782Z,96579.81
2022-12-03T13:29:05.672Z,96572.66
2022-12-03T13:31:32.305Z,96579.66
2022-12-03T13:33:58.829Z,96580.47
2022-12-03T13:36:25.384Z,96573.88
2022-12-03T13:38:51.876Z,96569.69
2022-12-03T13:41:18.508Z,96587.59
2022-12-03T13:43:44.999Z,96569.88
2022-12-03T13:46:11.613Z,96565.16
2022-12-03T13:48:40.289Z,96567.22
2022-12-03T13:51:06.806Z,96565.59
2022-12-03T13:53:33.274Z,96558.25
2022-12-03T13:55:59.866Z,96565.41
2022-12-03T13:58:26.420Z,96563.78
2022-12-03T14:00:52.993Z,96561.47
2022-12-03T14:03:21.561Z,96555.16
2022-12-03T14:05:48.194Z,96558.47
2022-12-03T14:08:14.935Z,96554.38
2022-12-03T14:10:41.550Z,96557.66
2022-12-03T14:15:54.349Z,96559.53
2022-12-03T14:18:28.073Z,96553.75
2022-12-03T14:21:02.372Z,96550.06
2022-12-03T14:23:31.342Z,96548.63
2022-12-03T14:26:02.425Z,96548.03
2022-12-03T14:28:28.970Z,96542.88
2022-12-03T14:30:55.569Z,96550.50
2022-12-03T14:33:22.083Z,96546.97
2022-12-03T14:35:48.566Z,96541.63
2022-12-03T14:38:17.108Z,96544.91
2022-12-03T14:40:43.602Z,96544.91
2022-12-03T14:43:10.129Z,96539.56
2022-12-03T14:45:36.758Z,96536.50
2022-12-03T14:48:03.334Z,96534.47
2022-12-03T14:50:30.814Z,96537.31
2022-12-03T14:52:57.281Z,96537.09
2022-12-03T14:55:23.792Z,96535.03
2022-12-03T14:57:52.220Z,96530.75
2022-12-03T15:00:18.707Z,96529.72
2022-12-03T15:02:45.330Z,96530.34
2022-12-03T15:05:14.884Z,96530.97
2022-12-03T15:07:41.593Z,96530.38
2022-12-03T15:10:08.053Z,96527.94
2022-12-03T15:12:34.516Z,96528.75
2022-12-03T15:15:01.043Z,96529.16
2022-12-03T15:28:29.075Z,96525.91
2022-12-03T15:33:35.806Z,96529.19
2022-12-03T15:38:42.699Z,96528.00
2022-12-03T15:41:15.054Z,96535.19
2022-12-03T15:43:59.550Z,96524.66
2022-12-03T15:46:26.156Z,96521.38
2022-12-03T15:48:52.766Z,96527.53
2022-12-03T15:51:19.422Z,96531.28
2022-12-03T15:53:45.905Z,96521.19
2022-12-03T15:56:14.699Z,96523.84
2022-12-03T15:58:41.137Z,96527.16
2022-12-03T16:01:07.791Z,96519.78
2022-12-03T16:03:34.553Z,96530.69
2022-12-03T16:06:01.034Z,96520.53
2022-12-03T16:08:30.483Z,96525.47
2022-12-03T16:10:57.153Z,96518.03
2022-12-03T16:13:23.651Z,96519.28
2022-12-03T16:15:50.214Z,96514.94
2022-12-03T16:18:16.691Z,96521.75
2022-12-03T16:20:43.260Z,96514.53
2022-12-03T16:23:12.161Z,96519.25
2022-12-03T16:28:18.979Z,96519.84
2022-12-03T16:30:45.522Z,96517.38
2022-12-03T16:33:12.028Z,96510.81
2022-12-03T16:35:38.612Z,96515.13
2022-12-03T16:38:05.182Z,96518.03
2022-12-03T16:40:31.652Z,96512.06
2022-12-03T16:43:00.179Z,96516.19
2022-12-03T16:45:26.759Z,96517.00
2022-12-03T16:47:53.414Z,96514.75
2022-12-03T16:50:27.340Z,96515.78
2022-12-03T16:52:55.792Z,96513.50
2022-12-03T16:55:22.250Z,96517.66
2022-12-03T16:57:48.761Z,96519.44
2022-12-03T17:00:15.306Z,96513.94
2022-12-03T17:02:41.914Z,96515.13
2022-12-03T17:05:08.500Z,96517.22
2022-12-03T17:07:36.511Z,96508.38
2022-12-03T17:10:10.597Z,96513.94
2022-12-03T17:15:27.302Z,96509.66
2022-12-03T17:17:55.366Z,96514.59
2022-12-03T17:20:23.902Z,96506.56
2022-12-03T17:22:50.385Z,96512.34
2022-12-03T17:25:16.910Z,96509.47
2022-12-03T17:27:45.397Z,96509.47
2022-12-03T17:30:15.693Z,96508.44
2022-12-03T17:32:42.207Z,96504.75
2022-12-03T17:35:08.776Z,96509.09
2022-12-03T17:37:35.315Z,96499.19
2022-12-03T17:40:04.611Z,96500.25
2022-12-03T17:42:34.633Z,96500.41
2022-12-03T17:45:01.155Z,96504.75
2022-12-03T17:47:35.307Z,96505.41
2022-12-03T17:50:04.346Z,96498.59
2022-12-03T17:52:31.058Z,96504.13
2022-12-03T17:55:19.216Z,96499.97
2022-12-03T17:57:45.415Z,96501.63
2022-12-03T18:00:22.177Z,96504.53
2022-12-03T18:02:48.704Z,96505.34
2022-12-03T18:05:15.166Z,96500.59
2022-12-03T18:07:41.860Z,96500.41
2022-12-03T18:10:15.033Z,96501.44
2022-12-03T18:12:41.635Z,96503.53
2022-12-03T18:15:08.173Z,96496.13
2022-12-03T18:17:36.835Z,96504.97
2022-12-03T18:20:03.367Z,96511.97
2022-12-03T18:22:29.787Z,96511.13
2022-12-03T18:25:02.902Z,96511.75
2022-12-03T18:27:29.424Z,96506.19
2022-12-03T18:29:56.409Z,96509.47
2022-12-03T18:32:29.182Z,96506.81
2022-12-03T18:34:57.894Z,96508.69
2022-12-03T18:37:25.248Z,96513.22
2022-12-03T18:39:53.832Z,96502.94
2022-12-03T18:45:08.166Z,96508.69
2022-12-03T18:47:34.943Z,96502.31
2022-12-03T18:50:01.422Z,96499.84
2022-12-03T18:52:27.962Z,96502.94
2022-12-03T18:54:54.549Z,96498.59
2022-12-03T18:57:21.187Z,96501.28
2022-12-03T18:59:48.481Z,96511.97
2022-12-03T19:02:38.599Z,96503.09
2022-12-03T19:05:09.697Z,96511.97
2022-12-03T19:07:36.317Z,96508.44
2022-12-03T19:10:02.811Z,96505.78
2022-12-03T19:12:29.252Z,96508.44
2022-12-03T19:14:55.653Z,96507.44
2022-12-03T19:17:22.094Z,96496.09
2022-12-03T19:19:48.510Z,96500.81
2022-12-03T19:22:18.556Z,96496.28
2022-12-03T19:24:44.890Z,96493.41
2022-12-03T19:27:11.256Z,96495.25
2022-12-03T19:29:39.127Z,96503.69
2022-12-03T19:32:05.569Z,96508.22
2022-12-03T19:34:32.021Z,96509.88
2022-12-03T19:36:58.457Z,96502.88
2022-12-03T19:39:25.912Z,96502.66
2022-12-03T19:41:52.307Z,96510.88
2022-12-03T19:44:18.699Z,96507.56
2022-12-03T19:46:45.150Z,96503.69
2022-12-03T19:49:11.531Z,96499.97
2022-12-03T19:51:37.948Z,96498.94
2022-12-03T19:54:04.434Z,96494.22
2022-12-03T19:56:33.903Z,96488.25
2022-12-03T19:59:00.502Z,96490.31
2022-12-03T20:01:27.013Z,96493.38
2022-12-03T20:03:53.701Z,96491.75
2022-12-03T20:06:21.343Z,96502.44
2022-12-03T20:08:47.731Z,96494.63
2022-12-03T20:11:14.081Z,96494.19
2022-12-03T20:13:40.524Z,96496.66
2022-12-03T20:16:06.914Z,96506.34
2022-12-03T20:18:35.437Z,96511.69
2022-12-03T20:21:01.899Z,96509.81
2022-12-03T20:23:28.410Z,96503.88
2022-12-03T20:25:54.778Z,96499.75
2022-12-03T20:28:21.177Z,96492.53
2022-12-03T20:30:50.273Z,96492.13
2022-12-03T20:33:16.702Z,96490.06
2022-12-03T20:35:43.052Z,96479.38
2022-12-03T20:38:09.453Z,96486.75
2022-12-03T20:40:35.873Z,96490.06
2022-12-03T20:43:02.292Z,96487.41
2022-12-03T20:45:28.725Z,96490.06
2022-12-03T20:47:55.216Z,96500.75
2022-12-03T20:50:21.588Z,96486.34
2022-12-03T20:53:09.410Z,96497.25
2022-12-03T20:55:34.409Z,96480.81
2022-12-03T20:58:02.171Z,96487.78
2022-12-03T21:00:28.551Z,96499.50
2022-12-03T21:02:55.007Z,96503.41
2022-12-03T21:05:21.449Z,96505.28
2022-12-03T21:07:48.010Z,96506.88
2022-12-03T21:10:14.430Z,96510.22
2022-12-03T21:12:40.793Z,96506.69
2022-12-03T21:15:07.146Z,96510.22
2022-12-03T21:17:33.712Z,96518.22
2022-12-03T21:20:00.221Z,96509.97
2022-12-03T21:22:26.607Z,96518.81
2022-12-03T21:24:53.081Z,96528.69
2022-12-03T21:27:21.795Z,96531.16
2022-12-03T21:29:49.911Z,96537.75
2022-12-03T21:32:16.275Z,96537.75
2022-12-03T21:34:42.711Z,96537.53
2022-12-03T21:37:09.322Z,96539.00
2022-12-03T21:39:38.141Z,96546.81
2022-12-03T21:42:22.260Z,96542.91
2022-12-03T21:44:51.213Z,96547.06
2022-12-03T21:47:18.813Z,96547.88
2022-12-03T21:49:46.572Z,96555.69
2022-12-03T21:52:12.991Z,96560.00
2022-12-03T21:54:39.393Z,96557.13
2022-12-03T21:57:05.759Z,96560.63
2022-12-03T21:59:32.162Z,96558.59
2022-12-03T22:01:58.601Z,96557.13
2022-12-03T22:04:25.025Z,96553.00
2022-12-03T22:06:51.593Z,96549.09
2022-12-03T22:09:21.833Z,96555.88
2022-12-03T22:11:52.652Z,96546.00
2022-12-03T22:14:19.014Z,96542.31
2022-12-03T22:16:45.456Z,96536.16
2022-12-03T22:19:11.819Z,96533.47
2022-12-03T22:21:39.798Z,96518.03
2022-12-03T22:24:06.224Z,96528.75
2022-12-03T22:26:35.149Z,96518.81
2022-12-03T22:29:01.712Z,96518.94
2022-12-03T22:31:28.175Z,96506.94
2022-12-03T22:33:54.575Z,96509.16
2022-12-03T22:36:21.902Z,96506.69
2022-12-03T22:38:50.815Z,96505.66
2022-12-03T22:41:17.189Z,96514.13
2022-12-03T22:43:43.654Z,96506.31
2022-12-03T22:46:10.557Z,96497.03
2022-12-03T22:48:44.723Z,96496.06
2022-12-03T22:51:11.329Z,96491.16
2022-12-03T22:53:40.819Z,96487.84
2022-12-03T22:56:07.262Z,96485.03
2022-12-03T22:58:33.709Z,96488.34
2022-12-03T23:01:03.133Z,96483.84
2022-12-03T23:03:35.302Z,96473.19
2022-12-03T23:06:02.183Z,96474.19
2022-12-03T23:08:31.012Z,96473.81
2022-12-03T23:10:57.376Z,96487.59
2022-12-03T23:13:23.794Z,96480.22
2022-12-03T23:15:50.216Z,96483.69
2022-12-03T23:18:16.719Z,96491.72
2022-12-03T23:20:43.124Z,96494.81
2022-12-03T23:23:09.504Z,96490.69
2022-12-03T23:25:38.332Z,96478.97
2022-12-03T23:28:04.767Z,96492.56
2022-12-03T23:30:31.178Z,96487.81
2022-12-03T23:32:57.593Z,96483.72
2022-12-03T23:35:23.963Z,96473.03
2022-12-03T23:37:50.311Z,96468.47
2022-12-03T23:40:17.643Z,96472.59
2022-12-03T23:42:45.003Z,96466.22
2022-12-03T23:45:14.139Z,96466.84
2022-12-03T23:47:40.646Z,96475.28
2022-12-03T23:50:07.025Z,96464.38
2022-12-03T23:52:33.631Z,96467.47
2022-12-03T23:54:59.992Z,96474.84
2022-12-03T23:57:26.625Z,96469.69
2022-12-03T23:59:53.464Z,96469.72
