createdAt,value
2019-03-19T00:03:56.442Z,3.20
2019-03-19T00:09:00.029Z,3.00
2019-03-19T00:14:03.685Z,2.80
2019-03-19T00:19:07.281Z,2.90
2019-03-19T00:24:10.861Z,3.00
2019-03-19T00:29:14.800Z,3.00
2019-03-19T00:34:18.392Z,2.90
2019-03-19T00:39:21.964Z,2.80
2019-03-19T00:44:25.552Z,2.60
2019-03-19T00:49:29.116Z,2.40
2019-03-19T00:54:32.705Z,2.40
2019-03-19T00:59:36.285Z,2.60
2019-03-19T01:04:39.881Z,2.50
2019-03-19T01:09:43.522Z,2.50
2019-03-19T01:14:47.107Z,2.60
2019-03-19T01:19:50.702Z,2.80
2019-03-19T01:24:54.737Z,2.90
2019-03-19T01:29:58.718Z,2.90
2019-03-19T01:35:02.286Z,2.80
2019-03-19T01:40:11.416Z,2.60
2019-03-19T01:45:15.136Z,2.70
2019-03-19T01:50:18.788Z,2.70
2019-03-19T01:55:22.456Z,2.90
2019-03-19T02:00:26.173Z,2.80
2019-03-19T02:05:29.761Z,2.80
2019-03-19T02:10:33.338Z,2.80
2019-03-19T02:15:36.997Z,2.60
2019-03-19T02:20:41.246Z,2.50
2019-03-19T02:25:44.918Z,2.40
2019-03-19T02:30:48.824Z,2.10
2019-03-19T02:35:52.394Z,2.30
2019-03-19T02:40:56.000Z,2.50
2019-03-19T02:45:59.594Z,2.60
2019-03-19T02:51:03.168Z,2.70
2019-03-19T02:56:06.730Z,2.80
2019-03-19T03:01:10.350Z,2.60
2019-03-19T03:06:13.937Z,2.40
2019-03-19T03:11:17.594Z,2.40
2019-03-19T03:16:21.284Z,2.40
2019-03-19T03:21:25.218Z,2.40
2019-03-19T03:26:29.152Z,2.40
2019-03-19T03:31:33.189Z,1.70
2019-03-19T03:36:36.752Z,1.50
2019-03-19T03:41:40.670Z,1.70
2019-03-19T03:46:44.696Z,1.90
2019-03-19T03:51:48.355Z,1.90
2019-03-19T03:57:02.050Z,2.00
2019-03-19T04:01:57.987Z,2.20
2019-03-19T04:07:01.562Z,2.20
2019-03-19T04:12:05.660Z,2.00
2019-03-19T04:17:09.692Z,1.90
2019-03-19T04:22:15.890Z,2.00
2019-03-19T04:27:19.172Z,2.00
2019-03-19T04:32:22.759Z,1.90
2019-03-19T04:37:26.426Z,1.90
2019-03-19T04:42:30.010Z,1.80
2019-03-19T04:47:33.594Z,1.70
2019-03-19T04:52:37.185Z,1.90
2019-03-19T04:57:41.025Z,1.90
2019-03-19T05:02:44.972Z,1.70
2019-03-19T05:07:48.973Z,1.80
2019-03-19T05:12:52.557Z,2.10
2019-03-19T05:17:56.562Z,2.20
2019-03-19T05:23:00.152Z,2.20
2019-03-19T05:28:03.813Z,2.30
2019-03-19T05:33:07.731Z,2.30
2019-03-19T05:38:11.364Z,2.10
2019-03-19T05:43:15.033Z,1.70
2019-03-19T05:48:18.703Z,1.60
2019-03-19T05:53:22.289Z,1.80
2019-03-19T05:58:25.891Z,2.00
2019-03-19T06:03:29.873Z,2.20
2019-03-19T06:08:33.798Z,2.30
2019-03-19T06:13:37.390Z,2.40
2019-03-19T06:18:40.983Z,2.50
2019-03-19T06:23:44.566Z,2.70
2019-03-19T06:28:48.157Z,2.80
2019-03-19T06:33:51.746Z,3.00
2019-03-19T06:38:55.339Z,3.00
2019-03-19T06:43:58.937Z,3.30
2019-03-19T06:49:02.585Z,3.30
2019-03-19T06:54:06.758Z,3.50
2019-03-19T06:59:10.361Z,3.60
2019-03-19T07:04:13.961Z,3.70
2019-03-19T07:09:17.549Z,3.90
2019-03-19T07:14:21.154Z,4.20
2019-03-19T07:19:24.744Z,4.60
2019-03-19T07:24:28.708Z,5.00
2019-03-19T07:29:32.257Z,5.40
2019-03-19T07:34:35.845Z,5.80
2019-03-19T07:39:39.454Z,5.90
2019-03-19T07:44:43.113Z,5.90
2019-03-19T07:49:46.778Z,6.00
2019-03-19T07:54:50.452Z,6.00
2019-03-19T07:59:54.037Z,6.30
2019-03-19T08:04:57.631Z,6.60
2019-03-19T08:10:01.557Z,6.80
2019-03-19T08:15:08.174Z,6.90
2019-03-19T08:20:13.452Z,7.30
2019-03-19T08:25:17.496Z,7.50
2019-03-19T08:30:24.838Z,7.80
2019-03-19T08:35:28.765Z,8.10
2019-03-19T08:40:32.358Z,8.70
2019-03-19T08:45:35.939Z,8.90
2019-03-19T08:50:39.946Z,10.10
2019-03-19T08:55:43.846Z,10.30
2019-03-19T09:00:47.441Z,10.00
2019-03-19T09:05:51.107Z,10.40
2019-03-19T09:10:54.713Z,10.80
2019-03-19T09:15:58.755Z,11.20
2019-03-19T09:21:02.831Z,11.30
2019-03-19T09:26:06.430Z,11.60
2019-03-19T09:31:10.119Z,11.90
2019-03-19T09:36:13.728Z,12.60
2019-03-19T09:41:17.367Z,12.50
2019-03-19T09:46:20.985Z,12.60
2019-03-19T09:51:24.678Z,12.20
2019-03-19T09:56:28.289Z,11.40
2019-03-19T10:01:31.968Z,11.30
2019-03-19T10:06:35.558Z,11.10
2019-03-19T10:11:39.632Z,10.80
2019-03-19T10:16:43.619Z,10.70
2019-03-19T10:21:47.283Z,10.60
2019-03-19T10:26:50.953Z,10.50
2019-03-19T10:31:54.633Z,10.10
2019-03-19T10:36:58.294Z,10.30
2019-03-19T10:42:01.903Z,10.40
2019-03-19T10:47:05.698Z,10.50
2019-03-19T10:52:09.696Z,10.60
2019-03-19T10:57:13.298Z,10.60
2019-03-19T11:02:17.210Z,10.50
2019-03-19T11:07:20.808Z,10.70
2019-03-19T11:12:24.465Z,11.90
2019-03-19T11:17:28.582Z,12.50
2019-03-19T11:22:33.509Z,13.60
2019-03-19T11:27:37.286Z,15.10
2019-03-19T11:32:41.261Z,16.20
2019-03-19T11:37:44.938Z,14.80
2019-03-19T11:42:48.880Z,13.50
2019-03-19T11:47:52.686Z,12.50
2019-03-19T11:52:56.673Z,11.60
2019-03-19T11:58:00.334Z,11.60
2019-03-19T12:03:14.935Z,11.40
2019-03-19T12:08:10.610Z,11.20
2019-03-19T12:13:14.530Z,11.60
2019-03-19T12:18:18.193Z,12.20
2019-03-19T12:23:21.863Z,14.40
2019-03-19T12:28:25.806Z,15.50
2019-03-19T12:33:40.102Z,16.50
2019-03-19T12:38:35.053Z,16.70
2019-03-19T12:43:38.679Z,16.30
2019-03-19T12:48:42.270Z,16.00
2019-03-19T12:53:45.874Z,15.20
2019-03-19T12:58:49.778Z,15.10
2019-03-19T13:03:53.727Z,15.10
2019-03-19T13:08:57.321Z,14.30
2019-03-19T13:14:00.926Z,13.90
2019-03-19T13:19:06.095Z,13.50
2019-03-19T13:24:09.870Z,13.20
2019-03-19T13:29:13.465Z,12.90
2019-03-19T13:34:17.076Z,12.70
2019-03-19T13:39:21.051Z,12.40
2019-03-19T13:44:24.643Z,12.30
2019-03-19T13:49:28.390Z,12.30
2019-03-19T13:54:32.266Z,12.20
2019-03-19T13:59:36.141Z,12.20
2019-03-19T14:04:59.598Z,12.50
2019-03-19T14:10:04.033Z,13.40
2019-03-19T14:15:13.776Z,15.20
2019-03-19T14:20:18.052Z,15.80
2019-03-19T14:25:21.718Z,16.60
2019-03-19T14:30:26.860Z,17.00
2019-03-19T14:35:37.328Z,17.50
2019-03-19T14:40:36.431Z,17.50
2019-03-19T14:45:40.152Z,17.80
2019-03-19T14:50:44.183Z,17.80
2019-03-19T14:55:47.877Z,16.40
2019-03-19T15:00:51.499Z,15.90
2019-03-19T15:05:55.194Z,15.70
2019-03-19T15:10:58.872Z,14.90
2019-03-19T15:16:02.496Z,14.00
2019-03-19T15:21:06.165Z,13.40
2019-03-19T15:26:10.166Z,13.50
2019-03-19T15:31:14.149Z,13.80
2019-03-19T15:36:18.340Z,13.80
2019-03-19T15:41:22.276Z,14.20
2019-03-19T15:46:25.916Z,14.60
2019-03-19T15:51:49.343Z,14.60
2019-03-19T15:56:53.267Z,14.50
2019-03-19T16:01:58.397Z,14.70
2019-03-19T16:07:02.311Z,14.20
2019-03-19T16:12:06.283Z,14.00
2019-03-19T16:17:10.021Z,14.00
2019-03-19T16:22:14.250Z,13.40
2019-03-19T16:27:17.926Z,13.20
2019-03-19T16:32:21.901Z,13.40
2019-03-19T16:37:25.534Z,13.10
2019-03-19T16:42:29.125Z,12.80
2019-03-19T16:47:33.484Z,12.70
2019-03-19T16:52:37.190Z,12.70
2019-03-19T16:57:40.971Z,12.60
2019-03-19T17:02:44.789Z,12.30
2019-03-19T17:07:48.532Z,12.00
2019-03-19T17:12:55.416Z,11.60
2019-03-19T17:17:58.981Z,11.30
2019-03-19T17:23:20.643Z,11.10
2019-03-19T17:28:28.969Z,10.80
2019-03-19T17:33:34.026Z,10.80
2019-03-19T17:38:40.211Z,10.70
2019-03-19T17:43:44.199Z,10.50
2019-03-19T17:48:47.802Z,10.40
2019-03-19T17:53:51.887Z,10.30
2019-03-19T17:58:55.810Z,10.30
2019-03-19T18:03:59.464Z,10.10
2019-03-19T18:09:03.153Z,10.10
2019-03-19T18:14:06.760Z,10.00
2019-03-19T18:19:10.355Z,10.00
2019-03-19T18:24:14.020Z,9.70
2019-03-19T18:29:17.621Z,9.10
2019-03-19T18:34:21.201Z,8.80
2019-03-19T18:39:24.958Z,8.50
2019-03-19T18:44:28.615Z,8.00
2019-03-19T18:49:32.542Z,7.60
2019-03-19T18:54:36.139Z,7.20
2019-03-19T18:59:39.813Z,6.90
2019-03-19T19:04:43.526Z,7.00
2019-03-19T19:09:47.182Z,7.00
2019-03-19T19:14:50.770Z,6.90
2019-03-19T19:19:54.690Z,6.90
2019-03-19T19:24:58.594Z,6.50
2019-03-19T19:30:02.272Z,6.30
2019-03-19T19:35:06.875Z,6.30
2019-03-19T19:40:17.671Z,6.30
2019-03-19T19:45:21.322Z,6.30
2019-03-19T19:50:24.947Z,6.20
2019-03-19T19:55:28.885Z,6.00
2019-03-19T20:00:32.954Z,6.40
2019-03-19T20:05:36.565Z,6.60
2019-03-19T20:10:40.142Z,6.70
2019-03-19T20:15:43.887Z,6.70
2019-03-19T20:20:47.474Z,6.80
2019-03-19T20:25:51.153Z,6.80
2019-03-19T20:30:55.798Z,6.50
2019-03-19T20:35:59.473Z,6.30
2019-03-19T20:41:03.270Z,6.30
2019-03-19T20:46:07.212Z,6.10
2019-03-19T20:51:10.806Z,6.00
2019-03-19T20:56:33.801Z,5.70
2019-03-19T21:01:37.748Z,5.70
2019-03-19T21:06:41.326Z,5.70
2019-03-19T21:11:45.297Z,5.70
2019-03-19T21:16:48.969Z,5.50
2019-03-19T21:21:52.537Z,5.30
2019-03-19T21:26:56.193Z,5.20
2019-03-19T21:32:00.215Z,5.10
2019-03-19T21:37:03.799Z,5.10
2019-03-19T21:42:07.589Z,5.00
2019-03-19T21:47:11.583Z,4.90
2019-03-19T21:52:15.378Z,4.80
2019-03-19T21:57:19.425Z,4.80
2019-03-19T22:02:23.158Z,4.80
2019-03-19T22:07:26.755Z,4.80
2019-03-19T22:12:30.443Z,4.90
2019-03-19T22:17:34.453Z,5.40
2019-03-19T22:22:38.155Z,5.40
2019-03-19T22:27:41.862Z,5.80
2019-03-19T22:32:45.587Z,6.10
2019-03-19T22:37:49.170Z,6.20
2019-03-19T22:42:52.826Z,6.20
2019-03-19T22:47:56.414Z,6.30
2019-03-19T22:53:00.068Z,6.30
2019-03-19T22:58:04.215Z,6.40
2019-03-19T23:03:08.513Z,6.40
2019-03-19T23:08:12.179Z,6.20
2019-03-19T23:13:15.908Z,6.10
2019-03-19T23:18:19.930Z,5.80
2019-03-19T23:23:23.518Z,5.60
2019-03-19T23:28:27.122Z,5.30
2019-03-19T23:33:31.230Z,5.10
2019-03-19T23:38:34.897Z,5.00
2019-03-19T23:43:38.887Z,5.20
2019-03-19T23:48:42.826Z,4.90
2019-03-19T23:53:46.755Z,4.60
2019-03-19T23:58:50.422Z,4.50
