createdAt,value
2023-03-23T15:58:32.247Z,96503.19
2023-03-23T16:01:25.352Z,96502.94
2023-03-23T16:04:15.287Z,96502.13
2023-03-23T16:07:02.184Z,96500.25
2023-03-23T16:09:49.037Z,96505.63
2023-03-23T16:12:35.845Z,96515.34
2023-03-23T16:15:22.877Z,96508.09
2023-03-23T16:18:21.527Z,96509.97
2023-03-23T16:21:08.802Z,96509.16
2023-03-23T16:23:56.343Z,96524.22
2023-03-23T16:26:43.262Z,96522.34
2023-03-23T16:32:21.071Z,96525.59
2023-03-23T16:35:08.200Z,96528.28
2023-03-23T16:38:08.358Z,96530.97
2023-03-23T16:40:55.889Z,96534.47
2023-03-23T16:43:42.754Z,96529.09
2023-03-23T16:46:30.302Z,96521.84
2023-03-23T16:49:17.187Z,96516.50
2023-03-23T16:52:04.108Z,96513.81
2023-03-23T16:54:50.954Z,96519.72
2023-03-23T16:57:38.260Z,96523.25
2023-03-23T17:00:26.845Z,96522.19
2023-03-23T17:03:14.081Z,96524.63
2023-03-23T17:06:01.849Z,96525.44
2023-03-23T17:08:48.678Z,96527.91
2023-03-23T17:11:35.753Z,96530.34
2023-03-23T17:14:22.574Z,96523.91
2023-03-23T17:17:12.378Z,96530.91
2023-03-23T17:19:59.254Z,96529.84
2023-03-23T17:22:46.094Z,96526.09
2023-03-23T17:25:33.288Z,96529.41
2023-03-23T17:28:21.027Z,96532.91
2023-03-23T17:31:08.100Z,96531.03
2023-03-23T17:33:55.722Z,96529.16
2023-03-23T17:36:42.857Z,96526.47
2023-03-23T17:39:31.876Z,96532.44
2023-03-23T17:42:29.750Z,96530.81
2023-03-23T17:45:16.793Z,96532.44
2023-03-23T17:48:07.591Z,96536.75
2023-03-23T17:50:59.332Z,96542.13
2023-03-23T17:53:46.176Z,96539.19
2023-03-23T17:56:33.098Z,96534.66
2023-03-23T17:59:20.326Z,96538.13
2023-03-23T18:02:07.484Z,96535.44
2023-03-23T18:04:57.427Z,96534.38
2023-03-23T18:07:44.282Z,96520.97
2023-03-23T18:10:31.120Z,96524.47
2023-03-23T18:13:18.010Z,96510.00
2023-03-23T18:16:06.545Z,96515.38
2023-03-23T18:18:53.480Z,96518.88
2023-03-23T18:21:40.442Z,96510.81
2023-03-23T18:24:27.262Z,96511.63
2023-03-23T18:27:14.403Z,96505.66
2023-03-23T18:30:02.556Z,96509.16
2023-03-23T18:32:49.457Z,96503.78
2023-03-23T18:35:36.423Z,96505.44
2023-03-23T18:38:23.490Z,96511.03
2023-03-23T18:41:11.034Z,96505.66
2023-03-23T18:43:58.047Z,96499.72
2023-03-23T18:46:44.859Z,96498.91
2023-03-23T18:49:33.527Z,96501.34
2023-03-23T18:52:21.908Z,96501.59
2023-03-23T18:55:09.401Z,96504.50
2023-03-23T18:57:57.894Z,96499.63
2023-03-23T19:00:45.657Z,96502.31
2023-03-23T19:03:33.292Z,96499.19
2023-03-23T19:06:23.582Z,96505.41
2023-03-23T19:09:10.484Z,96502.13
2023-03-23T19:11:57.331Z,96499.47
2023-03-23T19:14:44.484Z,96502.25
2023-03-23T19:17:31.335Z,96500.94
2023-03-23T19:20:37.270Z,96498.38
2023-03-23T19:23:25.918Z,96497.03
2023-03-23T19:26:22.020Z,96502.78
2023-03-23T19:32:04.965Z,96494.03
2023-03-23T19:34:52.434Z,96496.47
2023-03-23T19:37:39.453Z,96487.34
2023-03-23T19:40:39.635Z,96489.81
2023-03-23T19:43:28.289Z,96493.28
2023-03-23T19:46:15.412Z,96487.94
2023-03-23T19:49:04.089Z,96495.72
2023-03-23T19:51:52.501Z,96489.31
2023-03-23T19:54:56.029Z,96503.56
2023-03-23T19:57:43.530Z,96490.34
2023-03-23T20:00:34.095Z,96496.56
2023-03-23T20:03:21.803Z,96500.06
2023-03-23T20:06:12.711Z,96500.06
2023-03-23T20:09:01.280Z,96508.13
2023-03-23T20:11:50.209Z,96504.63
2023-03-23T20:14:38.201Z,96504.63
2023-03-23T20:17:26.229Z,96507.53
2023-03-23T20:20:14.910Z,96504.03
2023-03-23T20:23:02.078Z,96503.22
2023-03-23T20:28:36.569Z,96507.78
2023-03-23T20:31:26.687Z,96516.66
2023-03-23T20:34:28.530Z,96511.28
2023-03-23T20:37:20.420Z,96509.41
2023-03-23T20:40:11.375Z,96508.59
2023-03-23T20:42:58.256Z,96507.78
2023-03-23T20:45:45.327Z,96509.66
2023-03-23T20:48:34.794Z,96516.88
2023-03-23T20:51:21.694Z,96516.06
2023-03-23T20:54:10.121Z,96520.41
2023-03-23T20:56:58.633Z,96519.56
2023-03-23T20:59:45.744Z,96519.56
2023-03-23T21:02:34.127Z,96521.44
2023-03-23T21:05:21.364Z,96517.13
2023-03-23T21:08:11.426Z,96525.19
2023-03-23T21:10:58.338Z,96513.38
2023-03-23T21:13:45.965Z,96510.69
2023-03-23T21:16:33.102Z,96509.88
2023-03-23T21:19:20.685Z,96504.50
2023-03-23T21:22:09.723Z,96503.69
2023-03-23T21:24:56.602Z,96504.78
2023-03-23T21:27:43.438Z,96507.44
2023-03-23T21:30:30.298Z,96502.31
2023-03-23T21:33:17.346Z,96506.66
2023-03-23T21:36:04.568Z,96506.66
2023-03-23T21:38:51.639Z,96502.09
2023-03-23T21:41:41.982Z,96508.47
2023-03-23T21:44:29.647Z,96503.13
2023-03-23T21:47:18.142Z,96507.44
2023-03-23T21:50:07.170Z,96503.97
2023-03-23T21:52:54.048Z,96494.03
2023-03-23T21:55:44.007Z,96503.13
2023-03-23T21:58:31.619Z,96503.38
2023-03-23T22:01:19.275Z,96507.13
2023-03-23T22:04:07.628Z,96497.41
2023-03-23T22:06:54.618Z,96505.69
2023-03-23T22:09:44.841Z,96503.81
2023-03-23T22:12:31.898Z,96489.56
2023-03-23T22:15:18.735Z,96493.31
2023-03-23T22:18:06.053Z,96497.31
2023-03-23T22:20:53.639Z,96493.81
2023-03-23T22:23:41.157Z,96484.59
2023-03-23T22:26:29.053Z,96485.41
2023-03-23T22:29:17.174Z,96481.34
2023-03-23T22:32:04.762Z,96478.66
2023-03-23T22:34:51.978Z,96477.84
2023-03-23T22:37:38.994Z,96475.41
2023-03-23T22:40:25.842Z,96468.38
2023-03-23T22:43:12.685Z,96465.97
2023-03-23T22:45:59.645Z,96470.50
2023-03-23T22:48:46.645Z,96472.38
2023-03-23T22:51:33.558Z,96462.69
2023-03-23T22:54:20.552Z,96469.13
2023-03-23T22:57:07.418Z,96462.94
2023-03-23T22:59:54.230Z,96460.50
2023-03-23T23:02:44.020Z,96463.19
2023-03-23T23:05:31.015Z,96457.22
2023-03-23T23:08:18.348Z,96456.41
2023-03-23T23:11:06.053Z,96449.66
2023-03-23T23:13:52.995Z,96451.53
2023-03-23T23:16:39.960Z,96450.94
2023-03-23T23:19:27.178Z,96449.31
2023-03-23T23:22:19.402Z,96439.06
2023-03-23T23:25:07.430Z,96439.06
2023-03-23T23:28:00.962Z,96431.50
2023-03-23T23:30:48.739Z,96430.94
2023-03-23T23:33:35.985Z,96423.94
2023-03-23T23:36:23.050Z,96428.72
2023-03-23T23:39:10.234Z,96428.72
2023-03-23T23:41:57.109Z,96424.41
2023-03-23T23:44:45.364Z,96421.94
2023-03-23T23:47:32.222Z,96430.00
2023-03-23T23:50:19.224Z,96418.47
2023-03-23T23:53:06.263Z,96421.16
2023-03-23T23:55:53.232Z,96412.28
2023-03-23T23:58:40.236Z,96412.06
