createdAt,value
2022-12-27T00:05:05.232Z,100576.94
2022-12-27T00:10:13.928Z,100589.61
2022-12-27T00:15:21.512Z,100588.69
2022-12-27T00:20:28.741Z,100585.55
2022-12-27T00:25:35.884Z,100583.09
2022-12-27T00:30:43.170Z,100593.83
2022-12-27T00:35:51.472Z,100599.69
2022-12-27T00:40:58.675Z,100597.67
2022-12-27T00:46:06.885Z,100600.75
2022-12-27T00:51:19.018Z,100596.58
2022-12-27T00:56:28.982Z,100605.30
2022-12-27T01:01:37.834Z,100612.83
2022-12-27T01:06:45.065Z,100615.23
2022-12-27T01:11:52.207Z,100625.61
2022-12-27T01:16:59.418Z,100633.71
2022-12-27T01:22:08.008Z,100646.79
2022-12-27T01:27:15.232Z,100655.77
2022-12-27T01:32:22.378Z,100667.39
2022-12-27T01:37:30.079Z,100670.41
2022-12-27T01:42:55.698Z,100671.05
2022-12-27T01:48:08.416Z,100672.53
2022-12-27T01:53:18.850Z,100669.16
2022-12-27T01:58:29.570Z,100673.68
2022-12-27T02:03:39.987Z,100673.34
2022-12-27T02:08:55.474Z,100675.75
2022-12-27T02:14:03.281Z,100677.15
2022-12-27T02:19:17.217Z,100673.71
2022-12-27T02:25:06.302Z,100674.53
2022-12-27T02:30:13.555Z,100674.49
2022-12-27T02:35:26.913Z,100670.49
2022-12-27T02:40:53.444Z,100676.06
2022-12-27T02:46:25.035Z,100690.58
2022-12-27T02:52:06.959Z,100701.77
2022-12-27T02:57:31.284Z,100709.22
2022-12-27T03:03:06.884Z,100716.63
2022-12-27T03:08:22.490Z,100712.41
2022-12-27T03:13:55.560Z,100717.44
2022-12-27T03:19:38.718Z,100720.48
2022-12-27T03:25:03.408Z,100728.94
2022-12-27T03:30:30.071Z,100737.89
2022-12-27T03:35:44.290Z,100749.02
2022-12-27T03:41:14.826Z,100754.52
2022-12-27T03:46:39.104Z,100763.55
2022-12-27T03:51:50.828Z,100766.96
2022-12-27T03:57:02.023Z,100773.11
2022-12-27T04:02:10.130Z,100787.84
2022-12-27T04:07:17.804Z,100787.82
2022-12-27T04:12:42.335Z,100790.39
2022-12-27T04:18:06.857Z,100799.70
2022-12-27T04:23:31.587Z,100802.61
2022-12-27T04:28:56.602Z,100807.80
2022-12-27T04:34:21.480Z,100814.38
2022-12-27T04:39:28.790Z,100827.84
2022-12-27T04:44:53.649Z,100836.69
2022-12-27T04:50:18.393Z,100845.33
2022-12-27T04:55:28.268Z,100848.39
2022-12-27T05:00:53.920Z,100854.22
2022-12-27T05:06:01.869Z,100864.52
2022-12-27T05:11:25.078Z,100872.34
2022-12-27T05:16:33.790Z,100882.95
2022-12-27T05:22:02.343Z,100885.21
2022-12-27T05:27:10.482Z,100879.95
2022-12-27T05:32:17.644Z,100877.90
2022-12-27T05:37:25.904Z,100883.64
2022-12-27T05:42:34.016Z,100887.77
2022-12-27T05:47:41.211Z,100885.98
2022-12-27T05:52:48.330Z,100882.02
2022-12-27T05:57:55.888Z,100878.67
2022-12-27T06:03:05.104Z,100883.59
2022-12-27T06:08:13.013Z,100888.65
2022-12-27T06:13:20.211Z,100899.17
2022-12-27T06:18:27.678Z,100906.01
2022-12-27T06:23:35.806Z,100915.38
2022-12-27T06:28:43.266Z,100922.88
2022-12-27T06:33:51.317Z,100920.70
2022-12-27T06:38:57.223Z,100926.33
2022-12-27T06:44:04.306Z,100934.22
2022-12-27T06:49:13.155Z,100943.42
2022-12-27T06:54:20.250Z,100949.90
2022-12-27T06:59:27.557Z,100959.33
2022-12-27T07:04:34.679Z,100972.11
2022-12-27T07:09:41.920Z,100973.84
2022-12-27T07:14:49.155Z,100973.17
2022-12-27T07:19:56.377Z,100980.36
2022-12-27T07:25:03.610Z,100989.23
2022-12-27T07:30:14.022Z,100999.27
2022-12-27T07:35:21.346Z,101006.49
2022-12-27T07:40:28.606Z,101007.12
2022-12-27T07:45:36.386Z,101008.40
2022-12-27T07:50:43.615Z,101013.40
2022-12-27T07:55:51.168Z,101018.77
2022-12-27T08:00:58.745Z,101023.55
2022-12-27T08:06:20.254Z,101027.91
2022-12-27T08:11:27.812Z,101035.63
2022-12-27T08:16:36.763Z,101029.48
2022-12-27T08:21:49.491Z,101022.45
2022-12-27T08:26:56.796Z,101032.30
2022-12-27T08:32:06.005Z,101045.58
2022-12-27T08:37:21.520Z,101053.71
2022-12-27T08:43:04.222Z,101052.46
2022-12-27T08:48:14.373Z,101044.15
2022-12-27T08:53:28.521Z,101054.92
2022-12-27T08:59:02.176Z,101059.22
2022-12-27T09:04:09.621Z,101066.98
2022-12-27T09:09:42.363Z,101065.00
2022-12-27T09:15:24.818Z,101063.65
2022-12-27T09:20:32.603Z,101067.34
2022-12-27T09:26:11.609Z,101066.02
2022-12-27T09:31:21.643Z,101073.61
2022-12-27T09:36:30.784Z,101076.79
2022-12-27T09:42:45.878Z,101078.41
2022-12-27T09:47:25.716Z,101078.29
2022-12-27T09:52:42.139Z,101079.54
2022-12-27T09:57:52.422Z,101090.49
2022-12-27T10:03:05.361Z,101089.23
2022-12-27T10:08:31.452Z,101090.15
2022-12-27T10:13:50.985Z,101091.63
2022-12-27T10:19:11.673Z,101092.34
2022-12-27T10:24:25.328Z,101085.53
2022-12-27T10:29:34.336Z,101085.02
2022-12-27T10:34:42.009Z,101084.07
2022-12-27T10:39:49.302Z,101082.65
2022-12-27T10:45:32.865Z,101080.77
2022-12-27T10:50:45.405Z,101085.14
2022-12-27T10:55:53.303Z,101090.67
2022-12-27T11:01:00.997Z,101088.29
2022-12-27T11:06:18.524Z,101089.50
2022-12-27T11:11:28.286Z,101088.64
2022-12-27T11:16:42.080Z,101094.48
2022-12-27T11:22:13.679Z,101097.30
2022-12-27T11:27:31.197Z,101101.71
2022-12-27T11:32:38.780Z,101100.52
2022-12-27T11:37:46.405Z,101101.17
2022-12-27T11:42:57.430Z,101107.58
2022-12-27T11:48:21.224Z,101116.70
2022-12-27T11:54:04.317Z,101121.48
2022-12-27T11:59:34.256Z,101108.92
2022-12-27T12:05:04.872Z,101115.79
2022-12-27T12:10:26.656Z,101121.61
2022-12-27T12:16:09.917Z,101116.41
2022-12-27T12:21:37.032Z,101113.30
2022-12-27T12:27:05.932Z,101120.66
2022-12-27T12:32:36.252Z,101126.54
2022-12-27T12:37:58.297Z,101128.67
2022-12-27T12:43:22.229Z,101128.90
2022-12-27T12:48:58.608Z,101140.52
2022-12-27T12:54:23.467Z,101147.33
2022-12-27T12:59:55.968Z,101153.63
2022-12-27T13:05:16.171Z,101149.80
2022-12-27T13:10:56.311Z,101161.49
2022-12-27T13:16:18.485Z,101172.68
2022-12-27T13:21:39.181Z,101183.42
2022-12-27T13:26:53.868Z,101188.90
2022-12-27T13:32:08.511Z,101189.66
2022-12-27T13:37:37.252Z,101186.77
2022-12-27T13:43:18.353Z,101187.58
2022-12-27T13:48:46.159Z,101196.80
2022-12-27T13:54:32.501Z,101201.11
2022-12-27T14:00:02.215Z,101207.33
2022-12-27T14:06:04.586Z,101208.86
2022-12-27T14:11:33.074Z,101212.41
2022-12-27T14:16:47.023Z,101215.67
2022-12-27T14:22:12.498Z,101214.83
2022-12-27T14:27:56.109Z,101218.90
2022-12-27T14:33:35.230Z,101221.45
2022-12-27T14:39:20.951Z,101235.08
2022-12-27T14:45:11.648Z,101243.33
2022-12-27T14:50:53.638Z,101258.25
2022-12-27T14:56:11.000Z,101270.39
2022-12-27T15:01:27.483Z,101282.64
2022-12-27T15:06:55.512Z,101289.55
2022-12-27T15:12:15.977Z,101299.66
2022-12-27T15:17:37.591Z,101299.19
2022-12-27T15:22:59.596Z,101297.86
2022-12-27T15:28:13.869Z,101299.35
2022-12-27T15:33:31.945Z,101298.27
2022-12-27T15:38:52.978Z,101298.70
2022-12-27T15:44:26.025Z,101298.08
2022-12-27T15:50:04.143Z,101306.98
2022-12-27T15:55:26.227Z,101317.11
2022-12-27T16:00:36.744Z,101327.98
2022-12-27T16:05:52.744Z,101336.46
2022-12-27T16:11:01.682Z,101340.59
2022-12-27T16:16:26.563Z,101341.19
2022-12-27T16:21:44.272Z,101336.36
2022-12-27T16:27:03.157Z,101334.73
2022-12-27T16:38:04.710Z,101343.30
2022-12-27T16:43:45.674Z,101348.21
2022-12-27T16:49:24.368Z,101355.14
2022-12-27T16:54:54.124Z,101359.05
2022-12-27T17:00:23.323Z,101359.91
2022-12-27T17:05:44.814Z,101360.45
2022-12-27T17:11:26.536Z,101364.16
2022-12-27T17:16:42.904Z,101363.34
2022-12-27T17:21:56.592Z,101375.30
2022-12-27T17:27:20.138Z,101380.96
2022-12-27T17:32:46.939Z,101384.92
2022-12-27T17:51:31.583Z,101381.78
2022-12-27T17:57:04.636Z,101379.32
2022-12-27T18:02:20.707Z,101381.46
2022-12-27T18:07:31.428Z,101388.42
2022-12-27T18:12:43.581Z,101394.16
2022-12-27T18:24:50.414Z,101407.01
2022-12-27T18:29:56.366Z,101412.11
2022-12-27T18:35:05.129Z,101412.89
2022-12-27T18:40:26.450Z,101410.22
2022-12-27T18:45:35.173Z,101419.73
2022-12-27T18:50:53.336Z,101422.03
2022-12-27T18:56:02.694Z,101429.11
2022-12-27T19:01:42.087Z,101431.16
2022-12-27T19:06:59.297Z,101427.91
2022-12-27T19:12:21.436Z,101421.42
2022-12-27T19:18:02.416Z,101422.41
2022-12-27T19:24:31.910Z,101423.31
2022-12-27T19:29:51.465Z,101428.41
2022-12-27T19:35:02.718Z,101432.55
2022-12-27T19:40:17.046Z,101436.70
2022-12-27T19:45:24.406Z,101441.75
2022-12-27T19:51:25.110Z,101444.67
2022-12-27T19:57:41.767Z,101447.60
2022-12-27T20:10:44.514Z,101462.20
2022-12-27T20:23:12.845Z,101471.32
2022-12-27T20:28:55.120Z,101479.00
2022-12-27T20:34:18.464Z,101483.63
2022-12-27T20:39:25.642Z,101484.61
2022-12-27T20:44:33.523Z,101488.55
2022-12-27T20:49:42.535Z,101489.99
2022-12-27T20:54:49.787Z,101490.13
2022-12-27T20:59:57.078Z,101494.85
2022-12-27T21:05:04.600Z,101490.64
2022-12-27T21:10:12.716Z,101485.17
2022-12-27T21:15:20.113Z,101479.52
2022-12-27T21:20:27.534Z,101480.92
2022-12-27T21:25:35.384Z,101480.09
2022-12-27T21:30:42.532Z,101479.14
2022-12-27T21:35:57.843Z,101482.71
2022-12-27T21:41:06.940Z,101487.48
2022-12-27T21:46:16.771Z,101494.91
2022-12-27T21:51:24.373Z,101498.53
2022-12-27T21:56:32.532Z,101499.27
2022-12-27T22:01:50.389Z,101496.17
2022-12-27T22:06:59.541Z,101499.50
2022-12-27T22:12:07.416Z,101504.41
2022-12-27T22:17:14.704Z,101506.90
2022-12-27T22:22:21.957Z,101508.15
2022-12-27T22:27:29.261Z,101511.30
2022-12-27T22:32:36.495Z,101511.18
2022-12-27T22:37:43.763Z,101505.31
2022-12-27T22:42:51.243Z,101502.62
2022-12-27T22:47:58.574Z,101501.67
2022-12-27T22:53:06.260Z,101505.66
2022-12-27T22:58:13.705Z,101507.17
2022-12-27T23:03:20.966Z,101513.50
2022-12-27T23:08:28.794Z,101513.90
2022-12-27T23:13:36.127Z,101510.98
2022-12-27T23:18:43.353Z,101501.65
2022-12-27T23:23:51.291Z,101499.99
2022-12-27T23:28:58.592Z,101491.52
2022-12-27T23:34:06.108Z,101492.95
2022-12-27T23:39:13.257Z,101489.70
2022-12-27T23:44:33.211Z,101488.81
2022-12-27T23:49:42.003Z,101489.27
2022-12-27T23:54:49.219Z,101496.03
2022-12-27T23:59:56.416Z,101503.64
