createdAt,value
2022-09-06T00:00:26.562Z,32.47
2022-09-06T00:02:54.931Z,33.93
2022-09-06T00:05:23.263Z,32.50
2022-09-06T00:07:51.627Z,32.87
2022-09-06T00:10:21.542Z,31.23
2022-09-06T00:12:49.855Z,30.97
2022-09-06T00:15:18.435Z,33.80
2022-09-06T00:17:46.707Z,33.50
2022-09-06T00:20:15.045Z,30.97
2022-09-06T00:22:43.407Z,31.53
2022-09-06T00:25:12.023Z,31.03
2022-09-06T00:27:41.796Z,29.90
2022-09-06T00:30:11.686Z,32.00
2022-09-06T00:32:39.941Z,30.03
2022-09-06T00:35:08.676Z,31.70
2022-09-06T00:37:36.944Z,28.73
2022-09-06T00:40:05.724Z,29.27
2022-09-06T00:42:34.011Z,29.93
2022-09-06T00:45:03.953Z,28.80
2022-09-06T00:47:32.363Z,32.57
2022-09-06T00:50:01.188Z,30.33
2022-09-06T00:52:29.626Z,30.30
2022-09-06T00:54:58.097Z,31.60
2022-09-06T00:57:27.385Z,31.43
2022-09-06T00:59:56.485Z,31.80
2022-09-06T01:02:26.263Z,30.50
2022-09-06T01:04:55.042Z,31.40
2022-09-06T01:07:31.370Z,30.23
2022-09-06T01:10:10.002Z,29.70
2022-09-06T01:12:45.731Z,26.83
2022-09-06T01:15:22.904Z,28.03
2022-09-06T01:18:00.391Z,29.73
2022-09-06T01:20:46.632Z,26.20
2022-09-06T01:24:05.618Z,26.63
2022-09-06T01:27:15.227Z,24.60
2022-09-06T01:29:47.428Z,24.77
2022-09-06T01:32:20.994Z,24.57
2022-09-06T01:34:53.943Z,26.27
2022-09-06T01:37:24.656Z,27.60
2022-09-06T01:39:53.104Z,26.40
2022-09-06T01:42:23.524Z,29.40
2022-09-06T01:44:55.950Z,26.67
2022-09-06T01:47:33.266Z,28.10
2022-09-06T01:50:21.125Z,26.70
2022-09-06T01:52:58.776Z,27.03
2022-09-06T01:55:32.214Z,25.60
2022-09-06T01:58:17.357Z,26.87
2022-09-06T02:00:55.154Z,24.83
2022-09-06T02:03:33.565Z,26.27
2022-09-06T02:06:06.537Z,28.40
2022-09-06T02:08:36.911Z,25.37
2022-09-06T02:11:07.384Z,28.80
2022-09-06T02:13:39.666Z,27.90
2022-09-06T02:16:11.154Z,26.27
2022-09-06T02:18:43.198Z,28.07
2022-09-06T02:21:13.703Z,27.57
2022-09-06T02:23:44.396Z,34.17
2022-09-06T02:26:15.153Z,28.30
2022-09-06T02:28:43.565Z,28.43
2022-09-06T02:31:18.371Z,26.70
2022-09-06T02:33:47.747Z,26.80
2022-09-06T02:36:16.859Z,26.83
2022-09-06T02:38:45.771Z,27.67
2022-09-06T02:41:15.549Z,28.40
2022-09-06T02:43:44.075Z,26.43
2022-09-06T02:46:13.819Z,26.97
2022-09-06T02:48:42.191Z,27.03
2022-09-06T02:51:10.962Z,26.70
2022-09-06T02:53:39.735Z,26.70
2022-09-06T02:56:08.302Z,26.90
2022-09-06T02:58:36.888Z,28.17
2022-09-06T03:01:05.616Z,30.27
2022-09-06T03:03:35.323Z,29.13
2022-09-06T03:06:03.654Z,27.63
2022-09-06T03:08:34.248Z,30.90
2022-09-06T03:11:02.785Z,30.07
2022-09-06T03:13:31.354Z,30.03
2022-09-06T03:16:00.986Z,28.80
2022-09-06T03:18:30.842Z,29.17
2022-09-06T03:21:00.755Z,27.70
2022-09-06T03:23:30.573Z,28.90
2022-09-06T03:25:59.054Z,29.43
2022-09-06T03:28:27.895Z,29.90
2022-09-06T03:30:56.420Z,27.73
2022-09-06T03:33:25.294Z,28.93
2022-09-06T03:35:55.476Z,30.30
2022-09-06T03:38:25.912Z,29.00
2022-09-06T03:40:54.755Z,31.00
2022-09-06T03:43:24.272Z,29.07
2022-09-06T03:45:54.071Z,30.43
2022-09-06T03:48:23.822Z,32.20
2022-09-06T03:50:54.305Z,31.43
2022-09-06T03:53:25.014Z,32.83
2022-09-06T03:55:54.656Z,32.17
2022-09-06T03:58:24.470Z,29.10
2022-09-06T04:01:01.840Z,28.83
2022-09-06T04:03:30.359Z,28.10
2022-09-06T04:05:58.689Z,29.43
2022-09-06T04:08:28.894Z,29.13
2022-09-06T04:10:57.977Z,31.83
2022-09-06T04:13:27.096Z,31.17
2022-09-06T04:15:55.675Z,32.20
2022-09-06T04:18:24.596Z,32.60
2022-09-06T04:20:54.103Z,32.00
2022-09-06T04:23:22.673Z,31.60
2022-09-06T04:25:53.514Z,31.43
2022-09-06T04:28:22.666Z,29.73
2022-09-06T04:30:54.168Z,29.53
2022-09-06T04:33:25.906Z,32.30
2022-09-06T04:35:54.786Z,30.83
2022-09-06T04:38:23.154Z,29.63
2022-09-06T04:40:55.625Z,28.93
2022-09-06T04:43:24.294Z,30.17
2022-09-06T04:45:52.840Z,30.53
2022-09-06T04:48:21.365Z,32.37
2022-09-06T04:50:49.681Z,29.97
2022-09-06T04:53:17.905Z,31.67
2022-09-06T04:55:46.214Z,34.00
2022-09-06T04:58:15.813Z,34.57
2022-09-06T05:00:44.859Z,37.70
2022-09-06T05:03:13.256Z,36.77
2022-09-06T05:05:41.574Z,36.43
2022-09-06T05:08:09.941Z,36.43
2022-09-06T05:10:38.649Z,36.10
2022-09-06T05:13:06.873Z,35.17
2022-09-06T05:15:36.647Z,42.60
2022-09-06T05:18:05.519Z,35.13
2022-09-06T05:20:33.901Z,36.03
2022-09-06T05:23:02.382Z,36.67
2022-09-06T05:25:31.255Z,36.70
2022-09-06T05:27:59.572Z,37.33
2022-09-06T05:30:27.984Z,38.90
2022-09-06T05:32:57.775Z,43.43
2022-09-06T05:35:26.166Z,35.43
2022-09-06T05:37:54.477Z,35.37
2022-09-06T05:40:22.810Z,35.60
2022-09-06T05:42:51.160Z,34.10
2022-09-06T05:45:19.550Z,33.43
2022-09-06T05:47:47.887Z,32.57
2022-09-06T05:50:17.878Z,36.30
2022-09-06T05:52:46.146Z,35.90
2022-09-06T05:55:14.435Z,34.63
2022-09-06T05:57:45.041Z,36.00
2022-09-06T06:00:14.776Z,35.37
2022-09-06T06:02:43.319Z,27.33
2022-09-06T06:05:11.632Z,29.43
2022-09-06T06:07:41.314Z,28.87
2022-09-06T06:10:10.307Z,27.80
2022-09-06T06:12:38.900Z,27.40
2022-09-06T06:15:08.248Z,27.40
2022-09-06T06:17:36.613Z,26.07
2022-09-06T06:20:05.266Z,28.83
2022-09-06T06:22:33.600Z,28.60
2022-09-06T06:25:03.306Z,27.10
2022-09-06T06:27:34.147Z,26.77
2022-09-06T06:30:02.502Z,25.70
2022-09-06T06:32:30.828Z,25.53
2022-09-06T06:34:59.182Z,25.63
2022-09-06T06:37:27.579Z,25.60
2022-09-06T06:39:55.990Z,21.53
2022-09-06T06:42:28.159Z,21.93
2022-09-06T06:44:59.439Z,21.83
2022-09-06T06:47:27.886Z,20.47
2022-09-06T06:49:57.531Z,20.70
2022-09-06T06:52:26.220Z,21.13
2022-09-06T06:54:54.970Z,22.93
2022-09-06T06:57:23.541Z,21.87
2022-09-06T06:59:54.507Z,23.33
2022-09-06T07:02:22.941Z,21.73
2022-09-06T07:04:51.368Z,20.77
2022-09-06T07:07:37.885Z,20.27
2022-09-06T07:12:57.104Z,20.27
2022-09-06T07:15:27.365Z,19.60
2022-09-06T07:17:56.836Z,19.33
2022-09-06T07:20:26.487Z,19.57
2022-09-06T07:25:49.907Z,20.53
2022-09-06T07:28:18.247Z,20.60
2022-09-06T07:30:48.019Z,19.67
2022-09-06T07:33:16.310Z,20.43
2022-09-06T07:35:44.658Z,20.40
2022-09-06T07:38:13.126Z,20.23
2022-09-06T07:40:41.831Z,20.00
2022-09-06T07:43:10.370Z,22.30
2022-09-06T07:45:38.641Z,20.47
2022-09-06T07:48:08.402Z,18.37
2022-09-06T07:53:15.426Z,21.00
2022-09-06T07:55:45.903Z,18.97
2022-09-06T07:58:14.379Z,17.43
2022-09-06T08:00:43.560Z,18.37
2022-09-06T08:03:13.364Z,17.27
2022-09-06T08:11:19.227Z,21.23
2022-09-06T08:13:51.309Z,19.00
2022-09-06T08:16:20.553Z,17.70
2022-09-06T08:18:53.368Z,17.73
2022-09-06T08:21:23.746Z,17.70
2022-09-06T08:23:53.537Z,18.73
2022-09-06T08:26:22.987Z,19.63
2022-09-06T08:28:55.959Z,19.93
2022-09-06T08:31:24.835Z,20.33
2022-09-06T08:33:55.733Z,20.20
2022-09-06T08:36:27.239Z,18.87
2022-09-06T08:38:55.992Z,21.80
2022-09-06T08:41:29.522Z,19.77
2022-09-06T08:46:54.657Z,20.57
2022-09-06T08:49:25.905Z,19.07
2022-09-06T08:52:13.581Z,15.23
2022-09-06T08:54:46.200Z,19.00
2022-09-06T08:57:21.699Z,18.30
2022-09-06T08:59:51.856Z,19.87
2022-09-06T09:02:22.811Z,17.80
2022-09-06T09:04:53.746Z,18.43
2022-09-06T09:07:32.479Z,19.77
2022-09-06T09:10:04.932Z,17.80
2022-09-06T09:12:33.986Z,16.60
2022-09-06T09:15:08.854Z,19.77
2022-09-06T09:17:38.126Z,16.17
2022-09-06T09:20:09.645Z,16.33
2022-09-06T09:22:38.457Z,14.67
2022-09-06T09:25:08.514Z,15.43
2022-09-06T09:27:37.911Z,15.30
2022-09-06T09:32:56.560Z,16.90
2022-09-06T09:35:32.145Z,15.07
2022-09-06T09:38:11.856Z,14.63
2022-09-06T09:40:42.758Z,14.50
2022-09-06T09:43:16.808Z,16.13
2022-09-06T09:45:46.359Z,15.17
2022-09-06T09:48:21.492Z,13.20
2022-09-06T09:50:51.508Z,14.33
2022-09-06T09:53:22.841Z,13.97
2022-09-06T09:55:56.809Z,13.80
2022-09-06T09:58:36.442Z,13.07
2022-09-06T10:01:13.830Z,13.57
2022-09-06T10:09:31.126Z,11.60
2022-09-06T10:12:00.435Z,11.60
2022-09-06T10:14:31.330Z,11.93
2022-09-06T10:17:01.139Z,10.83
2022-09-06T10:19:38.995Z,12.60
2022-09-06T10:22:20.229Z,12.67
2022-09-06T10:24:58.406Z,13.10
2022-09-06T10:27:28.749Z,12.33
2022-09-06T10:30:01.674Z,11.57
2022-09-06T10:32:41.753Z,11.90
2022-09-06T10:35:24.791Z,13.37
2022-09-06T10:38:13.488Z,12.30
2022-09-06T10:40:47.292Z,10.80
2022-09-06T10:43:18.871Z,11.23
2022-09-06T10:45:49.863Z,11.50
2022-09-06T10:48:21.115Z,10.93
2022-09-06T10:50:54.715Z,10.73
2022-09-06T10:53:39.214Z,11.23
2022-09-06T10:56:10.174Z,10.13
2022-09-06T11:01:38.794Z,11.23
2022-09-06T11:04:12.951Z,11.07
2022-09-06T11:06:46.708Z,10.90
2022-09-06T11:09:21.185Z,10.00
2022-09-06T11:11:54.027Z,9.40
2022-09-06T11:14:23.056Z,10.47
2022-09-06T11:16:57.211Z,8.73
2022-09-06T11:19:28.705Z,9.90
2022-09-06T11:22:27.395Z,9.37
2022-09-06T11:25:27.469Z,10.27
2022-09-06T11:27:58.229Z,8.97
2022-09-06T11:30:27.421Z,8.30
2022-09-06T11:33:09.199Z,9.53
2022-09-06T11:35:37.970Z,7.97
2022-09-06T11:38:18.687Z,9.20
2022-09-06T11:40:50.398Z,9.10
2022-09-06T11:43:20.359Z,9.00
2022-09-06T11:45:51.028Z,9.23
2022-09-06T11:49:02.218Z,9.27
2022-09-06T11:51:36.801Z,8.90
2022-09-06T11:54:31.097Z,9.40
2022-09-06T11:57:03.737Z,8.60
2022-09-06T11:59:37.816Z,8.63
2022-09-06T12:02:08.018Z,7.97
2022-09-06T12:05:25.753Z,8.50
2022-09-06T12:08:13.984Z,7.77
2022-09-06T12:10:52.469Z,8.80
2022-09-06T12:13:41.098Z,8.23
2022-09-06T12:16:14.190Z,8.00
2022-09-06T12:19:00.691Z,8.70
2022-09-06T12:21:41.188Z,8.50
2022-09-06T12:24:11.379Z,8.87
2022-09-06T12:26:51.889Z,9.03
2022-09-06T12:29:27.836Z,8.87
2022-09-06T12:31:56.673Z,8.50
2022-09-06T12:34:27.099Z,8.07
2022-09-06T12:36:58.340Z,7.70
2022-09-06T12:39:26.987Z,7.90
2022-09-06T12:41:58.120Z,7.60
2022-09-06T12:44:33.013Z,8.30
2022-09-06T12:47:05.810Z,8.27
2022-09-06T12:49:34.323Z,8.33
2022-09-06T12:52:13.956Z,8.10
2022-09-06T12:54:47.725Z,8.30
2022-09-06T12:57:19.897Z,7.67
2022-09-06T12:59:56.968Z,8.70
2022-09-06T13:02:31.203Z,8.33
2022-09-06T13:05:05.516Z,7.90
2022-09-06T13:07:35.571Z,8.20
2022-09-06T13:10:04.450Z,7.63
2022-09-06T13:12:34.782Z,7.10
2022-09-06T13:15:08.489Z,7.57
2022-09-06T13:17:38.488Z,8.00
2022-09-06T13:20:15.172Z,8.33
2022-09-06T13:22:45.692Z,7.33
2022-09-06T13:25:23.829Z,7.83
2022-09-06T13:27:56.647Z,8.03
2022-09-06T13:30:38.661Z,7.50
2022-09-06T13:33:08.477Z,6.63
2022-09-06T13:35:39.121Z,7.27
2022-09-06T13:38:33.728Z,6.67
2022-09-06T13:41:12.782Z,7.40
2022-09-06T13:43:45.073Z,7.00
2022-09-06T13:46:17.205Z,7.00
2022-09-06T13:48:45.720Z,5.73
2022-09-06T13:51:14.191Z,9.33
2022-09-06T13:53:45.403Z,6.90
2022-09-06T13:56:19.286Z,7.27
2022-09-06T13:58:47.628Z,8.77
2022-09-06T14:01:19.250Z,7.70
2022-09-06T14:03:50.131Z,7.47
2022-09-06T14:06:19.413Z,8.10
2022-09-06T14:09:06.518Z,7.83
2022-09-06T14:11:36.037Z,7.60
2022-09-06T14:14:04.620Z,8.20
2022-09-06T14:16:35.479Z,7.67
2022-09-06T14:19:04.249Z,8.17
2022-09-06T14:21:32.871Z,7.60
2022-09-06T14:24:04.387Z,9.30
2022-09-06T14:26:35.683Z,7.60
2022-09-06T14:29:04.730Z,7.03
2022-09-06T14:31:34.416Z,7.33
2022-09-06T14:34:04.250Z,7.67
2022-09-06T14:36:34.509Z,7.43
2022-09-06T14:39:03.488Z,6.80
2022-09-06T14:41:31.729Z,7.23
2022-09-06T14:44:00.468Z,7.10
2022-09-06T14:46:29.786Z,7.40
2022-09-06T14:49:01.692Z,7.67
2022-09-06T14:51:30.840Z,8.23
2022-09-06T14:54:01.094Z,8.23
2022-09-06T14:56:31.231Z,11.10
2022-09-06T14:59:03.545Z,6.83
2022-09-06T15:01:38.917Z,7.50
2022-09-06T15:04:11.086Z,7.43
2022-09-06T15:06:47.804Z,7.50
2022-09-06T15:09:18.555Z,7.30
2022-09-06T15:11:49.346Z,7.10
2022-09-06T15:14:19.142Z,7.87
2022-09-06T15:16:50.898Z,8.20
2022-09-06T15:19:25.522Z,8.17
2022-09-06T15:21:54.010Z,7.47
2022-09-06T15:24:22.862Z,7.80
2022-09-06T15:26:51.249Z,8.80
2022-09-06T15:29:20.473Z,8.30
2022-09-06T15:31:50.605Z,7.83
2022-09-06T15:34:19.938Z,7.80
2022-09-06T15:36:49.752Z,8.93
2022-09-06T15:39:18.757Z,8.80
2022-09-06T15:41:47.157Z,8.13
2022-09-06T15:44:17.093Z,8.17
2022-09-06T15:46:48.290Z,7.70
2022-09-06T15:49:18.089Z,8.70
2022-09-06T15:51:46.749Z,8.07
2022-09-06T15:54:18.197Z,8.43
2022-09-06T15:56:45.605Z,8.70
2022-09-06T15:59:14.027Z,8.90
2022-09-06T16:01:42.384Z,8.60
2022-09-06T16:04:11.254Z,8.63
2022-09-06T16:06:42.755Z,8.67
2022-09-06T16:09:14.196Z,8.23
2022-09-06T16:11:43.966Z,8.57
2022-09-06T16:14:13.848Z,8.10
2022-09-06T16:16:43.577Z,9.53
2022-09-06T16:19:12.955Z,9.07
2022-09-06T16:21:44.162Z,8.77
2022-09-06T16:24:13.982Z,7.80
2022-09-06T16:26:46.311Z,7.60
2022-09-06T16:29:16.459Z,9.10
2022-09-06T16:31:45.070Z,7.43
2022-09-06T16:34:13.740Z,7.50
2022-09-06T16:36:42.273Z,10.30
2022-09-06T16:39:10.975Z,7.30
2022-09-06T16:41:41.102Z,7.27
2022-09-06T16:44:16.309Z,8.17
2022-09-06T16:46:46.122Z,8.17
2022-09-06T16:49:16.986Z,8.20
2022-09-06T16:51:45.788Z,9.13
2022-09-06T16:54:15.670Z,9.70
2022-09-06T16:56:44.283Z,9.07
2022-09-06T16:59:15.315Z,9.37
2022-09-06T17:01:44.645Z,8.87
2022-09-06T17:04:14.353Z,9.27
2022-09-06T17:06:48.980Z,8.90
2022-09-06T17:09:20.523Z,9.47
2022-09-06T17:11:50.223Z,9.17
2022-09-06T17:14:20.538Z,9.17
2022-09-06T17:17:07.477Z,10.10
2022-09-06T17:19:40.007Z,10.00
2022-09-06T17:22:10.512Z,8.63
2022-09-06T17:24:41.600Z,9.07
2022-09-06T17:27:10.626Z,9.63
2022-09-06T17:29:41.366Z,9.77
2022-09-06T17:32:11.067Z,10.00
2022-09-06T17:34:40.533Z,9.90
2022-09-06T17:37:09.206Z,10.33
2022-09-06T17:39:40.746Z,10.80
2022-09-06T17:42:09.403Z,9.00
2022-09-06T17:44:38.113Z,9.93
2022-09-06T17:47:13.037Z,9.80
2022-09-06T17:49:42.816Z,7.97
2022-09-06T17:52:11.376Z,7.10
2022-09-06T17:54:40.333Z,6.70
2022-09-06T17:57:08.804Z,7.13
2022-09-06T17:59:38.432Z,6.70
2022-09-06T18:02:08.681Z,7.57
2022-09-06T18:04:37.222Z,7.43
2022-09-06T18:07:05.821Z,6.70
2022-09-06T18:09:34.099Z,6.63
2022-09-06T18:12:02.282Z,7.37
2022-09-06T18:14:31.171Z,11.33
2022-09-06T18:17:00.310Z,7.27
2022-09-06T18:19:30.573Z,6.43
2022-09-06T18:21:59.218Z,4.57
2022-09-06T18:24:28.045Z,5.83
2022-09-06T18:26:56.578Z,6.40
2022-09-06T18:29:25.282Z,7.73
2022-09-06T18:31:55.519Z,6.20
2022-09-06T18:34:25.843Z,8.17
2022-09-06T18:36:57.333Z,14.07
2022-09-06T18:39:26.563Z,14.47
2022-09-06T18:42:11.448Z,13.33
2022-09-06T18:44:41.011Z,13.90
2022-09-06T18:47:12.628Z,12.63
2022-09-06T18:49:44.285Z,18.73
2022-09-06T18:52:15.153Z,14.77
2022-09-06T18:54:45.244Z,15.97
2022-09-06T18:57:15.864Z,18.50
2022-09-06T18:59:45.562Z,13.73
2022-09-06T19:02:38.386Z,15.70
2022-09-06T19:08:03.739Z,15.77
2022-09-06T19:10:32.960Z,17.63
2022-09-06T19:13:01.747Z,22.00
2022-09-06T19:15:30.839Z,18.00
2022-09-06T19:17:59.638Z,17.10
2022-09-06T19:20:28.365Z,18.40
2022-09-06T19:22:57.591Z,18.03
2022-09-06T19:25:28.031Z,17.63
2022-09-06T19:27:57.020Z,16.83
2022-09-06T19:30:25.653Z,17.47
2022-09-06T19:32:54.422Z,16.03
2022-09-06T19:35:23.112Z,19.10
2022-09-06T19:37:53.788Z,15.33
2022-09-06T19:40:23.302Z,17.30
2022-09-06T19:42:55.535Z,19.27
2022-09-06T19:45:25.340Z,18.80
2022-09-06T19:47:54.656Z,18.13
2022-09-06T19:50:24.509Z,18.83
2022-09-06T19:52:53.589Z,21.90
2022-09-06T19:55:22.481Z,20.30
2022-09-06T19:57:54.609Z,20.93
2022-09-06T20:00:23.399Z,19.83
2022-09-06T20:02:53.744Z,19.50
2022-09-06T20:05:24.048Z,18.23
2022-09-06T20:07:52.729Z,19.20
2022-09-06T20:10:28.677Z,19.50
2022-09-06T20:13:25.130Z,20.23
2022-09-06T20:16:06.210Z,17.90
2022-09-06T20:18:38.501Z,17.30
2022-09-06T20:21:08.231Z,30.63
2022-09-06T20:23:37.635Z,21.07
2022-09-06T20:29:21.140Z,18.50
2022-09-06T20:31:55.673Z,20.90
2022-09-06T20:34:24.676Z,18.03
2022-09-06T20:36:55.806Z,19.30
2022-09-06T20:39:27.039Z,26.07
2022-09-06T20:41:58.235Z,23.10
2022-09-06T20:44:28.035Z,22.67
2022-09-06T20:47:07.040Z,23.07
2022-09-06T20:49:36.315Z,24.53
2022-09-06T20:52:05.100Z,24.57
2022-09-06T20:54:34.485Z,25.97
2022-09-06T20:57:05.245Z,26.37
2022-09-06T20:59:37.928Z,20.80
2022-09-06T21:02:10.362Z,25.30
2022-09-06T21:04:40.048Z,22.40
2022-09-06T21:07:09.003Z,24.53
2022-09-06T21:12:25.405Z,18.37
2022-09-06T21:14:55.359Z,13.70
2022-09-06T21:17:25.301Z,16.80
2022-09-06T21:19:53.734Z,17.33
2022-09-06T21:22:22.164Z,20.30
2022-09-06T21:24:50.816Z,19.53
2022-09-06T21:27:19.663Z,21.20
2022-09-06T21:29:48.472Z,37.13
2022-09-06T21:32:17.044Z,14.40
2022-09-06T21:34:48.188Z,15.57
2022-09-06T21:37:18.109Z,16.93
2022-09-06T21:39:46.588Z,14.20
2022-09-06T21:42:14.891Z,19.20
2022-09-06T21:44:43.322Z,14.40
2022-09-06T21:47:14.610Z,17.90
2022-09-06T21:49:43.343Z,19.13
2022-09-06T21:52:13.163Z,16.70
2022-09-06T21:54:41.480Z,15.77
2022-09-06T21:57:10.121Z,11.87
2022-09-06T21:59:39.435Z,13.93
2022-09-06T22:02:11.113Z,20.80
2022-09-06T22:04:39.875Z,12.57
2022-09-06T22:07:08.124Z,11.53
2022-09-06T22:09:39.015Z,17.30
2022-09-06T22:12:08.645Z,14.30
2022-09-06T22:14:37.185Z,13.67
2022-09-06T22:17:05.607Z,13.60
2022-09-06T22:19:34.023Z,11.40
2022-09-06T22:22:02.272Z,12.30
2022-09-06T22:24:30.625Z,12.20
2022-09-06T22:27:00.252Z,11.53
2022-09-06T22:29:28.643Z,13.00
2022-09-06T22:31:57.445Z,12.90
2022-09-06T22:34:25.774Z,10.40
2022-09-06T22:36:54.661Z,13.63
2022-09-06T22:39:22.960Z,12.37
2022-09-06T22:41:51.281Z,13.20
2022-09-06T22:44:21.179Z,12.93
2022-09-06T22:46:49.532Z,12.20
2022-09-06T22:49:17.791Z,14.17
2022-09-06T22:51:46.158Z,12.87
2022-09-06T22:54:14.421Z,12.90
2022-09-06T22:56:42.674Z,12.60
2022-09-06T22:59:10.970Z,13.67
2022-09-06T23:01:40.794Z,16.50
2022-09-06T23:04:10.200Z,13.63
2022-09-06T23:06:38.546Z,14.20
2022-09-06T23:09:07.148Z,12.83
2022-09-06T23:11:35.303Z,12.97
2022-09-06T23:14:05.003Z,13.53
2022-09-06T23:16:33.464Z,16.20
2022-09-06T23:19:03.329Z,16.47
2022-09-06T23:21:31.637Z,16.00
2022-09-06T23:24:00.272Z,14.80
2022-09-06T23:26:30.794Z,16.33
2022-09-06T23:29:00.232Z,15.57
2022-09-06T23:31:29.745Z,15.67
2022-09-06T23:33:59.085Z,16.03
2022-09-06T23:36:29.284Z,14.87
2022-09-06T23:38:58.257Z,14.00
2022-09-06T23:41:26.799Z,14.57
2022-09-06T23:43:55.251Z,14.00
2022-09-06T23:46:23.616Z,15.13
2022-09-06T23:48:52.163Z,18.53
2022-09-06T23:51:20.597Z,16.30
2022-09-06T23:53:50.444Z,15.60
2022-09-06T23:56:18.733Z,16.50
2022-09-06T23:58:46.984Z,16.40
