createdAt,value
2023-04-15T00:00:07.109Z,967.33
2023-04-15T00:01:07.095Z,967.31
2023-04-15T00:02:07.145Z,967.27
2023-04-15T00:03:07.315Z,967.44
2023-04-15T00:04:07.180Z,967.40
2023-04-15T00:05:07.041Z,967.35
2023-04-15T00:06:07.037Z,967.36
2023-04-15T00:07:07.018Z,967.36
2023-04-15T00:08:07.006Z,967.30
2023-04-15T00:09:06.988Z,967.32
2023-04-15T00:10:06.973Z,967.31
2023-04-15T00:11:06.979Z,967.34
2023-04-15T00:12:06.953Z,967.38
2023-04-15T00:13:06.934Z,967.34
2023-04-15T00:14:06.917Z,967.33
2023-04-15T00:15:06.911Z,967.35
2023-04-15T00:16:06.894Z,967.29
2023-04-15T00:17:06.883Z,967.29
2023-04-15T00:18:06.873Z,967.33
2023-04-15T00:19:06.864Z,967.37
2023-04-15T00:20:06.848Z,967.37
2023-04-15T00:21:06.827Z,967.30
2023-04-15T00:22:06.813Z,967.34
2023-04-15T00:23:06.788Z,967.30
2023-04-15T00:24:06.783Z,967.31
2023-04-15T00:25:06.763Z,967.34
2023-04-15T00:26:06.751Z,967.27
2023-04-15T00:27:06.762Z,967.39
2023-04-15T00:28:06.726Z,967.41
2023-04-15T00:29:06.712Z,967.34
2023-04-15T00:30:06.714Z,967.42
2023-04-15T00:31:06.707Z,967.34
2023-04-15T00:32:06.674Z,967.34
2023-04-15T00:33:06.701Z,967.39
2023-04-15T00:34:06.654Z,967.37
2023-04-15T00:35:06.632Z,967.36
2023-04-15T00:36:06.621Z,967.23
2023-04-15T00:37:06.616Z,967.33
2023-04-15T00:38:06.596Z,967.30
2023-04-15T00:39:06.581Z,967.26
2023-04-15T00:40:06.773Z,967.25
2023-04-15T00:41:06.547Z,967.26
2023-04-15T00:42:06.550Z,967.27
2023-04-15T00:43:06.550Z,967.29
2023-04-15T00:44:06.531Z,967.30
2023-04-15T00:45:06.506Z,967.30
2023-04-15T00:46:06.515Z,967.23
2023-04-15T00:47:06.481Z,967.35
2023-04-15T00:48:06.470Z,967.32
2023-04-15T00:49:06.445Z,967.33
2023-04-15T00:50:06.427Z,967.34
2023-04-15T00:51:06.418Z,967.31
2023-04-15T00:52:06.411Z,967.23
2023-04-15T00:53:06.399Z,967.26
2023-04-15T00:54:06.379Z,967.30
2023-04-15T00:55:06.382Z,967.31
2023-04-15T00:56:06.358Z,967.38
2023-04-15T00:57:06.352Z,967.47
2023-04-15T00:58:06.326Z,967.33
2023-04-15T00:59:06.348Z,967.39
2023-04-15T01:00:06.317Z,967.26
2023-04-15T01:01:06.402Z,967.33
2023-04-15T01:02:06.454Z,967.32
2023-04-15T01:03:06.366Z,967.32
2023-04-15T01:04:06.349Z,967.29
2023-04-15T01:05:06.225Z,967.33
2023-04-15T01:06:06.222Z,967.31
2023-04-15T01:07:06.201Z,967.35
2023-04-15T01:08:06.186Z,967.37
2023-04-15T01:09:06.179Z,967.32
2023-04-15T01:10:06.169Z,967.33
2023-04-15T01:11:06.155Z,967.32
2023-04-15T01:12:06.146Z,967.38
2023-04-15T01:13:06.147Z,967.35
2023-04-15T01:14:06.114Z,967.36
2023-04-15T01:15:06.108Z,967.39
2023-04-15T01:16:06.140Z,967.43
2023-04-15T01:17:06.064Z,967.38
2023-04-15T01:18:06.049Z,967.36
2023-04-15T01:19:06.042Z,967.35
2023-04-15T01:20:06.030Z,967.33
2023-04-15T01:21:06.022Z,967.39
2023-04-15T01:22:06.012Z,967.35
2023-04-15T01:23:05.991Z,967.36
2023-04-15T01:24:05.975Z,967.39
2023-04-15T01:25:05.964Z,967.36
2023-04-15T01:26:05.947Z,967.40
2023-04-15T01:27:05.933Z,967.29
2023-04-15T01:28:06.172Z,967.36
2023-04-15T01:29:05.900Z,967.36
2023-04-15T01:30:05.895Z,967.33
2023-04-15T01:31:06.027Z,967.36
2023-04-15T01:32:05.890Z,967.38
2023-04-15T01:33:05.847Z,967.32
2023-04-15T01:34:05.837Z,967.35
2023-04-15T01:35:05.839Z,967.37
2023-04-15T01:36:05.820Z,967.40
2023-04-15T01:37:05.848Z,967.41
2023-04-15T01:38:05.795Z,967.37
2023-04-15T01:39:05.774Z,967.40
2023-04-15T01:40:05.765Z,967.36
2023-04-15T01:41:05.749Z,967.34
2023-04-15T01:42:05.729Z,967.33
2023-04-15T01:43:05.707Z,967.35
2023-04-15T01:44:05.700Z,967.36
2023-04-15T01:45:05.683Z,967.35
2023-04-15T01:46:05.672Z,967.33
2023-04-15T01:47:05.698Z,967.36
2023-04-15T01:48:05.649Z,967.38
2023-04-15T01:49:05.634Z,967.39
2023-04-15T01:50:05.621Z,967.35
2023-04-15T01:51:05.617Z,967.34
2023-04-15T01:52:05.601Z,967.34
2023-04-15T01:53:05.582Z,967.37
2023-04-15T01:54:05.573Z,967.35
2023-04-15T01:55:05.547Z,967.29
2023-04-15T01:56:05.554Z,967.33
2023-04-15T01:57:05.540Z,967.32
2023-04-15T01:58:05.507Z,967.29
2023-04-15T01:59:05.497Z,967.25
2023-04-15T02:00:05.482Z,967.27
2023-04-15T02:01:05.537Z,967.35
2023-04-15T02:02:05.524Z,967.30
2023-04-15T02:03:05.694Z,967.29
2023-04-15T02:04:05.494Z,967.27
2023-04-15T02:05:05.421Z,967.22
2023-04-15T02:06:05.412Z,967.25
2023-04-15T02:07:05.385Z,967.27
2023-04-15T02:08:05.371Z,967.25
2023-04-15T02:09:05.375Z,967.34
2023-04-15T02:10:05.341Z,967.30
2023-04-15T02:11:05.338Z,967.31
2023-04-15T02:12:05.320Z,967.34
2023-04-15T02:13:05.304Z,967.31
2023-04-15T02:14:05.294Z,967.27
2023-04-15T02:15:05.314Z,967.31
2023-04-15T02:16:05.305Z,967.40
2023-04-15T02:17:05.255Z,967.39
2023-04-15T02:18:05.246Z,967.35
2023-04-15T02:19:05.283Z,967.31
2023-04-15T02:20:05.217Z,967.27
2023-04-15T02:21:05.210Z,967.32
2023-04-15T02:22:05.200Z,967.27
2023-04-15T02:23:05.177Z,967.28
2023-04-15T02:24:05.162Z,967.26
2023-04-15T02:25:05.147Z,967.29
2023-04-15T02:26:05.129Z,967.32
2023-04-15T02:27:05.117Z,967.34
2023-04-15T02:28:05.120Z,967.32
2023-04-15T02:29:05.103Z,967.25
2023-04-15T02:30:05.078Z,967.21
2023-04-15T02:31:05.073Z,967.29
2023-04-15T02:32:05.183Z,967.27
2023-04-15T02:33:05.051Z,967.28
2023-04-15T02:34:05.034Z,967.21
2023-04-15T02:35:05.045Z,967.26
2023-04-15T02:36:05.010Z,967.29
2023-04-15T02:37:05.096Z,967.29
2023-04-15T02:38:05.340Z,967.29
2023-04-15T02:39:05.060Z,967.27
2023-04-15T02:40:04.966Z,967.29
2023-04-15T02:41:04.943Z,967.32
2023-04-15T02:42:04.926Z,967.30
2023-04-15T02:43:04.912Z,967.26
2023-04-15T02:44:05.302Z,967.25
2023-04-15T02:45:04.882Z,967.29
2023-04-15T02:46:04.911Z,967.25
2023-04-15T02:47:04.867Z,967.28
2023-04-15T02:48:04.844Z,967.27
2023-04-15T02:49:04.837Z,967.28
2023-04-15T02:50:04.828Z,967.31
2023-04-15T02:51:04.977Z,967.32
2023-04-15T02:52:04.791Z,967.27
2023-04-15T02:53:04.782Z,967.32
2023-04-15T02:54:04.768Z,967.28
2023-04-15T02:55:04.759Z,967.30
2023-04-15T02:56:04.746Z,967.28
2023-04-15T02:57:04.726Z,967.29
2023-04-15T02:58:04.718Z,967.33
2023-04-15T02:59:04.702Z,967.36
2023-04-15T03:00:04.689Z,967.28
2023-04-15T03:01:04.684Z,967.35
2023-04-15T03:02:04.688Z,967.41
2023-04-15T03:03:04.924Z,967.40
2023-04-15T03:04:04.759Z,967.41
2023-04-15T03:05:04.620Z,967.38
2023-04-15T03:06:04.607Z,967.39
2023-04-15T03:07:04.631Z,967.41
2023-04-15T03:08:04.576Z,967.39
2023-04-15T03:09:04.574Z,967.34
2023-04-15T03:10:04.553Z,967.31
2023-04-15T03:11:04.555Z,967.35
2023-04-15T03:12:04.531Z,967.42
2023-04-15T03:13:04.517Z,967.40
2023-04-15T03:14:04.499Z,967.38
2023-04-15T03:15:04.491Z,967.41
2023-04-15T03:16:04.507Z,967.43
2023-04-15T03:17:04.465Z,967.43
2023-04-15T03:18:04.451Z,967.40
2023-04-15T03:19:04.431Z,967.41
2023-04-15T03:20:04.449Z,967.38
2023-04-15T03:21:04.405Z,967.41
2023-04-15T03:22:04.389Z,967.45
2023-04-15T03:23:04.398Z,967.34
2023-04-15T03:24:04.361Z,967.36
2023-04-15T03:25:04.358Z,967.34
2023-04-15T03:26:04.338Z,967.37
2023-04-15T03:27:04.345Z,967.37
2023-04-15T03:28:04.336Z,967.29
2023-04-15T03:29:04.306Z,967.34
2023-04-15T03:30:04.289Z,967.37
2023-04-15T03:31:04.293Z,967.39
2023-04-15T03:32:04.266Z,967.32
2023-04-15T03:33:04.252Z,967.41
2023-04-15T03:34:04.250Z,967.42
2023-04-15T03:35:04.236Z,967.35
2023-04-15T03:36:04.210Z,967.32
2023-04-15T03:37:04.214Z,967.32
2023-04-15T03:38:04.179Z,967.34
2023-04-15T03:39:04.260Z,967.34
2023-04-15T03:40:04.202Z,967.32
2023-04-15T03:41:04.139Z,967.33
2023-04-15T03:42:04.130Z,967.38
2023-04-15T03:43:04.121Z,967.38
2023-04-15T03:44:04.111Z,967.35
2023-04-15T03:45:04.089Z,967.38
2023-04-15T03:46:04.120Z,967.37
2023-04-15T03:47:04.074Z,967.29
2023-04-15T03:48:16.474Z,967.32
2023-04-15T03:49:05.062Z,967.38
2023-04-15T03:50:04.023Z,967.37
2023-04-15T03:51:04.044Z,967.28
2023-04-15T03:52:04.013Z,967.35
2023-04-15T03:53:03.990Z,967.36
2023-04-15T03:54:03.968Z,967.37
2023-04-15T03:55:03.983Z,967.35
2023-04-15T03:56:03.947Z,967.37
2023-04-15T03:57:03.935Z,967.36
2023-04-15T03:58:03.928Z,967.31
2023-04-15T03:59:03.929Z,967.28
2023-04-15T04:00:03.891Z,967.26
2023-04-15T04:01:03.878Z,967.30
2023-04-15T04:02:03.979Z,967.27
2023-04-15T04:03:04.140Z,967.26
2023-04-15T04:04:03.885Z,967.29
2023-04-15T04:05:03.826Z,967.26
2023-04-15T04:06:03.807Z,967.23
2023-04-15T04:07:03.801Z,967.27
2023-04-15T04:08:03.780Z,967.21
2023-04-15T04:09:03.874Z,967.29
2023-04-15T04:10:03.769Z,967.21
2023-04-15T04:11:03.768Z,967.33
2023-04-15T04:12:03.730Z,967.29
2023-04-15T04:13:03.721Z,967.29
2023-04-15T04:14:03.707Z,967.34
2023-04-15T04:15:03.697Z,967.32
2023-04-15T04:16:03.742Z,967.32
2023-04-15T04:17:03.684Z,967.37
2023-04-15T04:18:03.814Z,967.32
2023-04-15T04:19:03.873Z,967.35
2023-04-15T04:20:03.623Z,967.35
2023-04-15T04:21:03.610Z,967.32
2023-04-15T04:22:03.600Z,967.35
2023-04-15T04:23:03.585Z,967.40
2023-04-15T04:24:03.580Z,967.35
2023-04-15T04:25:03.564Z,967.37
2023-04-15T04:26:03.567Z,967.33
2023-04-15T04:27:03.556Z,967.40
2023-04-15T04:28:03.516Z,967.37
2023-04-15T04:29:03.891Z,967.39
2023-04-15T04:30:03.493Z,967.42
2023-04-15T04:31:03.487Z,967.41
2023-04-15T04:32:03.490Z,967.39
2023-04-15T04:33:03.545Z,967.39
2023-04-15T04:34:03.440Z,967.43
2023-04-15T04:35:03.427Z,967.45
2023-04-15T04:36:03.430Z,967.40
2023-04-15T04:37:03.397Z,967.44
2023-04-15T04:38:03.378Z,967.43
2023-04-15T04:39:03.520Z,967.45
2023-04-15T04:40:03.369Z,967.43
2023-04-15T04:41:03.350Z,967.48
2023-04-15T04:42:03.326Z,967.48
2023-04-15T04:43:03.348Z,967.44
2023-04-15T04:44:03.295Z,967.48
2023-04-15T04:45:03.285Z,967.45
2023-04-15T04:46:03.614Z,967.41
2023-04-15T04:47:03.663Z,967.51
2023-04-15T04:48:03.277Z,967.48
2023-04-15T04:49:03.437Z,967.48
2023-04-15T04:50:03.250Z,967.47
2023-04-15T04:51:03.242Z,967.50
2023-04-15T04:52:03.196Z,967.46
2023-04-15T04:53:03.180Z,967.45
2023-04-15T04:54:03.795Z,967.51
2023-04-15T04:55:03.151Z,967.49
2023-04-15T04:56:03.137Z,967.49
2023-04-15T04:57:03.124Z,967.51
2023-04-15T04:58:03.126Z,967.53
2023-04-15T04:59:03.297Z,967.56
2023-04-15T05:00:03.189Z,967.54
2023-04-15T05:01:03.107Z,967.56
2023-04-15T05:02:03.197Z,967.56
2023-04-15T05:03:03.186Z,967.61
2023-04-15T05:04:03.247Z,967.59
2023-04-15T05:05:03.024Z,967.65
2023-04-15T05:06:03.009Z,967.64
2023-04-15T05:07:03.021Z,967.68
2023-04-15T05:08:02.980Z,967.62
2023-04-15T05:09:03.376Z,967.58
2023-04-15T05:10:02.956Z,967.67
2023-04-15T05:11:02.941Z,967.56
2023-04-15T05:12:02.969Z,967.63
2023-04-15T05:13:02.933Z,967.61
2023-04-15T05:14:02.903Z,967.59
2023-04-15T05:15:02.909Z,967.67
2023-04-15T05:16:02.979Z,967.64
2023-04-15T05:17:02.867Z,967.61
2023-04-15T05:18:02.949Z,967.62
2023-04-15T05:19:03.136Z,967.63
2023-04-15T05:20:02.827Z,967.61
2023-04-15T05:21:02.805Z,967.60
2023-04-15T05:22:02.791Z,967.63
2023-04-15T05:23:02.790Z,967.52
2023-04-15T05:24:02.768Z,967.62
2023-04-15T05:25:02.773Z,967.53
2023-04-15T05:26:02.740Z,967.59
2023-04-15T05:27:02.732Z,967.56
2023-04-15T05:28:02.738Z,967.55
2023-04-15T05:29:02.966Z,967.57
2023-04-15T05:30:02.688Z,967.55
2023-04-15T05:31:02.725Z,967.54
2023-04-15T05:32:02.660Z,967.55
2023-04-15T05:33:02.674Z,967.52
2023-04-15T05:34:02.656Z,967.55
2023-04-15T05:35:02.640Z,967.59
2023-04-15T05:36:02.620Z,967.61
2023-04-15T05:37:02.604Z,967.55
2023-04-15T05:38:02.586Z,967.57
2023-04-15T05:39:02.923Z,967.61
2023-04-15T05:40:02.692Z,967.47
2023-04-15T05:41:02.546Z,967.46
2023-04-15T05:42:02.535Z,967.52
2023-04-15T05:43:02.601Z,967.46
2023-04-15T05:44:02.497Z,967.39
2023-04-15T05:45:02.483Z,967.44
2023-04-15T05:46:02.547Z,967.41
2023-04-15T05:47:02.525Z,967.45
2023-04-15T05:48:02.474Z,967.39
2023-04-15T05:49:02.776Z,967.34
2023-04-15T05:50:02.439Z,967.25
2023-04-15T05:51:02.410Z,967.33
2023-04-15T05:52:02.412Z,967.28
2023-04-15T05:53:02.380Z,967.34
2023-04-15T05:54:02.365Z,967.35
2023-04-15T05:55:02.357Z,967.42
2023-04-15T05:56:02.337Z,967.46
2023-04-15T05:57:02.329Z,967.45
2023-04-15T05:58:02.314Z,967.45
2023-04-15T05:59:02.498Z,967.54
2023-04-15T06:00:02.283Z,967.50
2023-04-15T06:01:02.365Z,967.54
2023-04-15T06:02:02.299Z,967.50
2023-04-15T06:03:02.405Z,967.44
2023-04-15T06:04:02.277Z,967.52
2023-04-15T06:05:02.400Z,967.47
2023-04-15T06:06:02.278Z,967.45
2023-04-15T06:07:02.191Z,967.41
2023-04-15T06:08:02.181Z,967.44
2023-04-15T06:09:02.501Z,967.47
2023-04-15T06:10:02.149Z,967.43
2023-04-15T06:11:02.141Z,967.45
2023-04-15T06:12:02.174Z,967.44
2023-04-15T06:13:02.106Z,967.42
2023-04-15T06:14:02.104Z,967.41
2023-04-15T06:15:02.079Z,967.43
2023-04-15T06:16:02.119Z,967.44
2023-04-15T06:17:02.059Z,967.51
2023-04-15T06:18:02.149Z,967.51
2023-04-15T06:19:02.221Z,967.42
2023-04-15T06:20:02.016Z,967.42
2023-04-15T06:21:02.000Z,967.41
2023-04-15T06:22:01.987Z,967.44
2023-04-15T06:23:01.999Z,967.41
2023-04-15T06:24:01.953Z,967.48
2023-04-15T06:25:01.947Z,967.42
2023-04-15T06:26:01.938Z,967.50
2023-04-15T06:27:01.921Z,967.40
2023-04-15T06:28:01.899Z,967.59
2023-04-15T06:29:02.412Z,967.52
2023-04-15T06:30:02.125Z,967.55
2023-04-15T06:31:01.879Z,967.47
2023-04-15T06:32:01.966Z,967.50
2023-04-15T06:33:01.881Z,967.53
2023-04-15T06:34:01.881Z,967.48
2023-04-15T06:35:01.834Z,967.48
2023-04-15T06:36:01.797Z,967.48
2023-04-15T06:37:02.654Z,967.49
2023-04-15T06:38:01.792Z,967.50
2023-04-15T06:39:02.168Z,967.47
2023-04-15T06:40:01.748Z,967.48
2023-04-15T06:41:01.751Z,967.45
2023-04-15T06:42:01.725Z,967.48
2023-04-15T06:43:01.704Z,967.46
2023-04-15T06:44:01.717Z,967.54
2023-04-15T06:45:01.715Z,967.65
2023-04-15T06:46:01.702Z,967.52
2023-04-15T06:47:01.848Z,967.52
2023-04-15T06:48:01.945Z,967.50
2023-04-15T06:49:02.019Z,967.53
2023-04-15T06:50:01.606Z,967.57
2023-04-15T06:51:01.612Z,967.53
2023-04-15T06:52:01.584Z,967.51
2023-04-15T06:53:01.559Z,967.56
2023-04-15T06:54:01.557Z,967.51
2023-04-15T06:55:01.548Z,967.47
2023-04-15T06:56:01.517Z,967.51
2023-04-15T06:57:01.634Z,967.38
2023-04-15T06:58:01.601Z,967.33
2023-04-15T06:59:01.912Z,967.40
2023-04-15T07:00:01.515Z,967.37
2023-04-15T07:01:01.491Z,967.35
2023-04-15T07:02:01.525Z,967.39
2023-04-15T07:03:01.485Z,967.42
2023-04-15T07:04:01.448Z,967.33
2023-04-15T07:05:01.397Z,967.37
2023-04-15T07:06:01.388Z,967.30
2023-04-15T07:07:01.398Z,967.26
2023-04-15T07:08:01.364Z,967.29
2023-04-15T07:09:01.723Z,967.31
2023-04-15T07:10:01.335Z,967.24
2023-04-15T07:11:01.319Z,967.22
2023-04-15T07:12:01.306Z,967.22
2023-04-15T07:13:01.288Z,967.22
2023-04-15T07:14:01.278Z,967.20
2023-04-15T07:15:01.270Z,967.14
2023-04-15T07:16:01.253Z,967.15
2023-04-15T07:17:01.241Z,967.10
2023-04-15T07:18:01.291Z,967.11
2023-04-15T07:19:01.593Z,967.10
2023-04-15T07:20:01.198Z,967.02
2023-04-15T07:21:01.230Z,967.05
2023-04-15T07:22:01.171Z,967.08
2023-04-15T07:23:01.170Z,967.13
2023-04-15T07:24:01.149Z,967.07
2023-04-15T07:25:01.190Z,967.02
2023-04-15T07:26:01.118Z,967.09
2023-04-15T07:27:01.548Z,967.00
2023-04-15T07:28:01.093Z,966.98
2023-04-15T07:29:01.388Z,967.01
2023-04-15T07:30:01.073Z,967.00
2023-04-15T07:31:01.114Z,966.92
2023-04-15T07:32:01.036Z,967.01
2023-04-15T07:33:01.079Z,966.88
2023-04-15T07:34:01.013Z,966.91
2023-04-15T07:35:00.990Z,966.83
2023-04-15T07:36:00.986Z,966.87
2023-04-15T07:37:00.969Z,966.82
2023-04-15T07:38:01.026Z,966.88
2023-04-15T07:39:01.258Z,966.90
2023-04-15T07:40:00.928Z,966.95
2023-04-15T07:41:00.915Z,966.90
2023-04-15T07:42:00.968Z,966.80
2023-04-15T07:43:00.943Z,966.75
2023-04-15T07:44:00.874Z,966.79
2023-04-15T07:45:00.879Z,966.81
2023-04-15T07:46:00.894Z,966.75
2023-04-15T07:47:00.831Z,966.84
2023-04-15T07:48:00.881Z,966.84
2023-04-15T07:49:01.066Z,966.74
2023-04-15T07:50:00.806Z,966.78
2023-04-15T07:51:00.780Z,966.77
2023-04-15T07:52:00.762Z,966.77
2023-04-15T07:53:00.748Z,966.69
2023-04-15T07:54:00.992Z,966.77
2023-04-15T07:55:00.795Z,966.65
2023-04-15T07:56:00.723Z,966.67
2023-04-15T07:57:00.714Z,966.78
2023-04-15T07:58:00.692Z,966.71
2023-04-15T07:59:00.813Z,966.69
2023-04-15T08:00:00.696Z,966.62
2023-04-15T08:01:00.640Z,966.66
2023-04-15T08:02:00.684Z,966.65
2023-04-15T08:03:00.852Z,966.61
2023-04-15T08:04:00.911Z,966.60
2023-04-15T08:05:00.605Z,966.58
2023-04-15T08:06:00.797Z,966.63
2023-04-15T08:07:00.563Z,966.50
2023-04-15T08:08:00.549Z,966.52
2023-04-15T08:09:00.903Z,966.47
2023-04-15T08:10:00.543Z,966.48
2023-04-15T08:11:00.526Z,966.59
2023-04-15T08:12:00.495Z,966.46
2023-04-15T08:13:00.481Z,966.57
2023-04-15T08:14:00.464Z,966.48
2023-04-15T08:15:00.453Z,966.54
2023-04-15T08:16:00.458Z,966.66
2023-04-15T08:17:00.425Z,966.54
2023-04-15T08:18:00.506Z,966.56
2023-04-15T08:19:00.604Z,966.67
2023-04-15T08:20:00.410Z,966.60
2023-04-15T08:21:00.372Z,966.57
2023-04-15T08:22:00.361Z,966.64
2023-04-15T08:23:00.343Z,966.70
2023-04-15T08:24:00.331Z,966.66
2023-04-15T08:25:00.316Z,966.64
2023-04-15T08:26:00.358Z,966.60
2023-04-15T08:27:00.311Z,966.63
2023-04-15T08:28:00.283Z,966.58
2023-04-15T08:29:00.507Z,966.54
2023-04-15T08:30:02.114Z,966.66
2023-04-15T08:31:00.239Z,966.61
2023-04-15T08:32:00.419Z,966.63
2023-04-15T08:33:00.281Z,966.58
2023-04-15T08:34:00.205Z,966.58
2023-04-15T08:35:00.270Z,966.65
2023-04-15T08:36:00.172Z,966.49
2023-04-15T08:37:00.190Z,966.50
2023-04-15T08:38:00.138Z,966.53
2023-04-15T08:39:00.319Z,966.59
2023-04-15T08:40:00.152Z,966.56
2023-04-15T08:41:00.147Z,966.61
2023-04-15T08:42:00.108Z,966.61
2023-04-15T08:43:00.147Z,966.60
2023-04-15T08:44:00.071Z,966.59
2023-04-15T08:45:00.046Z,966.53
2023-04-15T08:46:00.043Z,966.54
2023-04-15T08:47:00.091Z,966.61
2023-04-15T08:48:00.037Z,966.67
2023-04-15T08:49:00.292Z,966.66
2023-04-15T08:49:59.989Z,966.61
2023-04-15T08:51:00.137Z,966.64
2023-04-15T08:51:59.968Z,966.60
2023-04-15T08:52:59.951Z,966.64
2023-04-15T08:54:00.163Z,966.76
2023-04-15T08:54:59.910Z,966.72
2023-04-15T08:55:59.899Z,966.70
2023-04-15T08:56:59.952Z,966.66
2023-04-15T08:57:59.881Z,966.74
2023-04-15T08:59:00.114Z,966.65
2023-04-15T08:59:59.903Z,966.61
2023-04-15T09:00:59.900Z,966.69
2023-04-15T09:01:59.888Z,966.73
2023-04-15T09:02:59.860Z,966.74
2023-04-15T09:03:59.854Z,966.75
2023-04-15T09:04:59.782Z,966.82
2023-04-15T09:05:59.767Z,966.80
2023-04-15T09:06:59.749Z,966.75
2023-04-15T09:07:59.778Z,966.76
2023-04-15T09:08:59.952Z,966.75
2023-04-15T09:09:59.716Z,966.73
2023-04-15T09:10:59.710Z,966.70
2023-04-15T09:11:59.706Z,966.71
2023-04-15T09:12:59.685Z,966.81
2023-04-15T09:13:59.680Z,966.76
2023-04-15T09:14:59.664Z,966.78
2023-04-15T09:15:59.630Z,966.77
2023-04-15T09:16:59.703Z,966.73
2023-04-15T09:17:59.633Z,966.73
2023-04-15T09:18:59.730Z,966.75
2023-04-15T09:19:59.582Z,966.78
2023-04-15T09:20:59.562Z,966.78
2023-04-15T09:21:59.634Z,966.84
2023-04-15T09:22:59.534Z,966.89
2023-04-15T09:23:59.606Z,966.82
2023-04-15T09:24:59.505Z,966.80
2023-04-15T09:25:59.502Z,966.93
2023-04-15T09:26:59.474Z,966.85
2023-04-15T09:27:59.461Z,966.80
2023-04-15T09:28:59.446Z,966.83
2023-04-15T09:29:59.430Z,966.80
2023-04-15T09:30:59.458Z,966.76
2023-04-15T09:31:59.411Z,966.83
2023-04-15T09:32:59.463Z,966.82
2023-04-15T09:33:59.450Z,966.82
2023-04-15T09:34:59.420Z,966.91
2023-04-15T09:35:59.355Z,966.83
2023-04-15T09:36:59.609Z,966.84
2023-04-15T09:37:59.331Z,966.82
2023-04-15T09:38:59.310Z,966.83
2023-04-15T09:39:59.312Z,966.82
2023-04-15T09:40:59.285Z,966.87
2023-04-15T09:41:59.281Z,966.80
2023-04-15T09:42:59.263Z,966.83
2023-04-15T09:43:59.367Z,966.84
2023-04-15T09:44:59.231Z,966.92
2023-04-15T09:45:59.221Z,966.88
2023-04-15T09:46:59.230Z,966.84
2023-04-15T09:47:59.606Z,966.89
2023-04-15T09:48:59.177Z,966.91
2023-04-15T09:49:59.292Z,966.88
2023-04-15T09:50:59.156Z,966.83
2023-04-15T09:52:05.525Z,966.96
2023-04-15T09:53:00.154Z,966.94
2023-04-15T09:53:59.127Z,966.95
2023-04-15T09:54:59.117Z,966.96
2023-04-15T09:55:59.100Z,966.90
2023-04-15T09:56:59.069Z,966.96
2023-04-15T09:57:59.057Z,967.00
2023-04-15T09:58:59.047Z,966.90
2023-04-15T09:59:59.031Z,966.91
2023-04-15T10:00:59.046Z,966.94
2023-04-15T10:01:59.123Z,966.91
2023-04-15T10:02:59.118Z,966.86
2023-04-15T10:03:59.094Z,966.88
2023-04-15T10:04:58.963Z,966.84
2023-04-15T10:05:58.964Z,966.87
2023-04-15T10:06:58.987Z,966.86
2023-04-15T10:07:58.922Z,966.87
2023-04-15T10:08:58.928Z,966.94
2023-04-15T10:09:58.963Z,966.85
2023-04-15T10:10:58.906Z,966.87
2023-04-15T10:11:58.908Z,966.85
2023-04-15T10:12:58.852Z,966.86
2023-04-15T10:13:58.937Z,966.92
2023-04-15T10:14:58.828Z,966.88
2023-04-15T10:15:58.842Z,966.87
2023-04-15T10:16:58.800Z,966.84
2023-04-15T10:17:59.024Z,966.82
2023-04-15T10:18:58.791Z,966.76
2023-04-15T10:19:58.773Z,966.76
2023-04-15T10:20:58.742Z,966.78
2023-04-15T10:21:58.734Z,966.82
2023-04-15T10:22:58.729Z,966.79
2023-04-15T10:23:58.709Z,966.80
2023-04-15T10:24:58.700Z,966.75
2023-04-15T10:25:58.689Z,966.68
2023-04-15T10:26:58.972Z,966.79
2023-04-15T10:27:58.653Z,966.79
2023-04-15T10:29:00.065Z,966.75
2023-04-15T10:29:58.665Z,966.73
2023-04-15T10:30:58.621Z,966.77
2023-04-15T10:31:58.594Z,966.76
2023-04-15T10:32:58.623Z,966.79
2023-04-15T10:33:58.567Z,966.85
2023-04-15T10:34:58.572Z,966.86
2023-04-15T10:35:58.538Z,966.76
2023-04-15T10:36:58.552Z,966.80
2023-04-15T10:37:58.538Z,966.75
2023-04-15T10:38:58.507Z,966.79
2023-04-15T10:39:58.490Z,966.79
2023-04-15T10:40:58.476Z,966.72
2023-04-15T10:41:58.466Z,966.75
2023-04-15T10:42:58.449Z,966.79
2023-04-15T10:43:58.448Z,966.77
2023-04-15T10:44:58.423Z,966.80
2023-04-15T10:45:58.417Z,966.82
2023-04-15T10:46:58.500Z,966.82
2023-04-15T10:47:58.417Z,966.85
2023-04-15T10:48:58.360Z,966.91
2023-04-15T10:49:58.399Z,966.89
2023-04-15T10:50:58.363Z,966.88
2023-04-15T10:51:58.828Z,966.90
2023-04-15T10:52:58.310Z,966.90
2023-04-15T10:53:58.296Z,966.93
2023-04-15T10:54:58.289Z,966.86
2023-04-15T10:55:58.272Z,966.95
2023-04-15T10:56:58.260Z,966.96
2023-04-15T10:57:58.243Z,966.97
2023-04-15T10:58:58.254Z,966.97
2023-04-15T10:59:58.245Z,966.92
2023-04-15T11:00:58.206Z,966.93
2023-04-15T11:01:58.376Z,966.95
2023-04-15T11:02:58.375Z,966.98
2023-04-15T11:03:58.301Z,966.96
2023-04-15T11:04:58.148Z,967.01
2023-04-15T11:05:58.145Z,966.93
2023-04-15T11:06:58.146Z,966.95
2023-04-15T11:07:58.102Z,966.93
2023-04-15T11:08:58.092Z,967.01
2023-04-15T11:09:58.074Z,966.93
2023-04-15T11:10:58.067Z,966.94
2023-04-15T11:11:58.056Z,966.94
2023-04-15T11:12:58.060Z,967.00
2023-04-15T11:13:58.027Z,967.03
2023-04-15T11:14:58.027Z,966.98
2023-04-15T11:15:58.101Z,966.94
2023-04-15T11:16:57.986Z,967.06
2023-04-15T11:17:57.999Z,966.96
2023-04-15T11:18:58.151Z,967.01
2023-04-15T11:19:57.943Z,967.07
2023-04-15T11:20:57.978Z,967.02
2023-04-15T11:21:57.914Z,967.04
2023-04-15T11:23:09.010Z,967.10
2023-04-15T11:23:58.917Z,967.04
2023-04-15T11:24:57.876Z,967.09
2023-04-15T11:25:57.866Z,967.02
2023-04-15T11:26:57.845Z,966.96
2023-04-15T11:27:57.826Z,967.00
2023-04-15T11:28:57.820Z,966.99
2023-04-15T11:29:57.799Z,967.04
2023-04-15T11:30:57.796Z,966.99
2023-04-15T11:31:57.820Z,966.88
2023-04-15T11:32:57.802Z,966.90
2023-04-15T11:33:57.754Z,966.92
2023-04-15T11:34:57.740Z,966.89
2023-04-15T11:35:57.728Z,966.88
2023-04-15T11:36:57.715Z,966.93
2023-04-15T11:37:57.703Z,966.88
2023-04-15T11:38:57.710Z,966.82
2023-04-15T11:39:57.677Z,966.81
2023-04-15T11:40:57.667Z,966.79
2023-04-15T11:41:57.648Z,966.84
2023-04-15T11:42:57.640Z,966.76
2023-04-15T11:43:57.626Z,966.77
2023-04-15T11:44:57.604Z,966.78
2023-04-15T11:45:57.612Z,966.80
2023-04-15T11:46:57.581Z,966.91
2023-04-15T11:47:57.585Z,966.81
2023-04-15T11:48:57.551Z,966.81
2023-04-15T11:49:57.539Z,966.79
2023-04-15T11:50:57.538Z,966.84
2023-04-15T11:51:57.512Z,966.94
2023-04-15T11:52:57.512Z,966.90
2023-04-15T11:53:57.499Z,966.92
2023-04-15T11:54:57.493Z,966.96
2023-04-15T11:55:57.482Z,966.94
2023-04-15T11:56:57.454Z,967.14
2023-04-15T11:57:57.431Z,967.15
2023-04-15T11:58:57.451Z,967.13
2023-04-15T11:59:57.410Z,967.19
2023-04-15T12:00:57.400Z,967.20
2023-04-15T12:01:57.466Z,967.26
2023-04-15T12:02:57.452Z,967.34
2023-04-15T12:03:57.443Z,967.35
2023-04-15T12:04:57.390Z,967.28
2023-04-15T12:05:57.323Z,967.42
2023-04-15T12:06:57.327Z,967.33
2023-04-15T12:07:57.363Z,967.29
2023-04-15T12:08:57.283Z,967.20
2023-04-15T12:09:57.267Z,967.18
2023-04-15T12:10:57.317Z,967.13
2023-04-15T12:11:57.251Z,967.23
2023-04-15T12:12:57.230Z,967.32
2023-04-15T12:13:57.216Z,967.15
2023-04-15T12:14:57.216Z,967.18
2023-04-15T12:15:57.242Z,967.21
2023-04-15T12:16:58.440Z,967.14
2023-04-15T12:17:57.179Z,967.20
2023-04-15T12:18:57.153Z,967.25
2023-04-15T12:19:57.132Z,967.22
2023-04-15T12:20:57.133Z,967.26
2023-04-15T12:21:58.869Z,967.36
2023-04-15T12:22:57.110Z,967.35
2023-04-15T12:23:57.175Z,967.44
2023-04-15T12:24:57.136Z,967.46
2023-04-15T12:25:57.157Z,967.45
2023-04-15T12:26:57.096Z,967.42
2023-04-15T12:27:57.039Z,967.50