createdAt,value
2022-09-27T00:01:13.493Z,13.20
2022-09-27T00:03:42.727Z,13.20
2022-09-27T00:06:17.289Z,13.20
2022-09-27T00:08:45.793Z,13.20
2022-09-27T00:11:21.658Z,13.20
2022-09-27T00:13:50.508Z,13.20
2022-09-27T00:16:19.091Z,13.20
2022-09-27T00:18:47.933Z,13.20
2022-09-27T00:21:18.563Z,13.20
2022-09-27T00:23:47.674Z,13.20
2022-09-27T00:26:16.604Z,13.20
2022-09-27T00:28:45.685Z,13.20
2022-09-27T00:31:24.398Z,13.20
2022-09-27T00:33:55.169Z,13.20
2022-09-27T00:36:29.430Z,13.20
2022-09-27T00:38:59.976Z,13.20
2022-09-27T00:41:31.129Z,13.20
2022-09-27T00:44:01.364Z,13.10
2022-09-27T00:46:35.246Z,13.10
2022-09-27T00:49:11.145Z,13.10
2022-09-27T00:51:42.471Z,13.10
2022-09-27T00:54:14.386Z,13.20
2022-09-27T00:56:45.430Z,13.10
2022-09-27T00:59:18.044Z,13.20
2022-09-27T01:01:47.585Z,13.10
2022-09-27T01:04:19.327Z,13.10
2022-09-27T01:06:50.181Z,13.10
2022-09-27T01:09:21.030Z,13.10
2022-09-27T01:11:59.077Z,13.10
2022-09-27T01:14:41.724Z,13.10
2022-09-27T01:17:21.869Z,13.10
2022-09-27T01:20:19.939Z,13.10
2022-09-27T01:23:00.548Z,13.10
2022-09-27T01:25:48.010Z,13.10
2022-09-27T01:28:24.436Z,13.10
2022-09-27T01:30:59.599Z,13.10
2022-09-27T01:33:40.552Z,13.10
2022-09-27T01:36:27.546Z,13.10
2022-09-27T01:39:10.738Z,13.00
2022-09-27T01:41:45.026Z,13.00
2022-09-27T01:44:22.800Z,13.00
2022-09-27T01:46:57.930Z,13.00
2022-09-27T01:49:33.411Z,13.00
2022-09-27T01:52:04.226Z,13.10
2022-09-27T01:54:39.424Z,13.00
2022-09-27T01:57:10.941Z,13.00
2022-09-27T01:59:46.527Z,13.00
2022-09-27T02:02:29.275Z,13.00
2022-09-27T02:05:01.801Z,13.00
2022-09-27T02:07:34.693Z,13.00
2022-09-27T02:10:13.042Z,13.00
2022-09-27T02:12:51.792Z,13.00
2022-09-27T02:15:21.610Z,13.00
2022-09-27T02:17:59.041Z,13.00
2022-09-27T02:20:32.966Z,13.00
2022-09-27T02:23:12.005Z,13.00
2022-09-27T02:25:45.842Z,13.00
2022-09-27T02:28:22.955Z,13.00
2022-09-27T02:30:51.841Z,13.00
2022-09-27T02:33:27.985Z,13.00
2022-09-27T02:35:56.988Z,13.00
2022-09-27T02:38:27.409Z,13.00
2022-09-27T02:40:56.509Z,13.00
2022-09-27T02:43:29.273Z,12.90
2022-09-27T02:46:11.721Z,13.00
2022-09-27T02:48:52.905Z,13.00
2022-09-27T02:51:34.732Z,12.90
2022-09-27T02:54:13.667Z,13.00
2022-09-27T02:56:49.228Z,12.90
2022-09-27T02:59:29.476Z,12.90
2022-09-27T03:02:13.149Z,12.90
2022-09-27T03:04:50.316Z,12.90
2022-09-27T03:07:19.729Z,12.90
2022-09-27T03:09:50.806Z,12.90
2022-09-27T03:12:26.119Z,12.90
2022-09-27T03:14:56.427Z,12.90
2022-09-27T03:17:25.365Z,12.90
2022-09-27T03:19:55.805Z,12.90
2022-09-27T03:22:25.192Z,12.90
2022-09-27T03:24:55.617Z,12.90
2022-09-27T03:27:24.349Z,12.90
2022-09-27T03:29:59.865Z,12.90
2022-09-27T03:32:28.796Z,12.90
2022-09-27T03:35:00.358Z,12.80
2022-09-27T03:37:30.136Z,12.80
2022-09-27T03:39:59.960Z,12.80
2022-09-27T03:42:28.585Z,12.90
2022-09-27T03:44:57.383Z,12.80
2022-09-27T03:47:25.919Z,12.80
2022-09-27T03:49:57.292Z,12.80
2022-09-27T03:52:29.991Z,12.80
2022-09-27T03:55:09.100Z,12.80
2022-09-27T03:57:37.610Z,12.80
2022-09-27T04:00:07.096Z,12.90
2022-09-27T04:02:36.233Z,12.80
2022-09-27T04:05:05.396Z,12.80
2022-09-27T04:07:37.810Z,12.80
2022-09-27T04:10:07.789Z,12.80
2022-09-27T04:12:36.648Z,12.80
2022-09-27T04:15:06.062Z,12.80
2022-09-27T04:17:34.975Z,12.80
2022-09-27T04:20:04.682Z,12.80
2022-09-27T04:22:34.817Z,12.80
2022-09-27T04:25:03.318Z,12.80
2022-09-27T04:27:32.176Z,12.80
2022-09-27T04:30:00.955Z,12.80
2022-09-27T04:32:29.834Z,12.80
2022-09-27T04:35:15.458Z,12.80
2022-09-27T04:37:46.883Z,12.80
2022-09-27T04:40:20.444Z,12.80
2022-09-27T04:42:49.847Z,12.70
2022-09-27T04:45:19.251Z,12.80
2022-09-27T04:47:49.320Z,12.70
2022-09-27T04:50:19.272Z,12.70
2022-09-27T04:52:54.435Z,12.70
2022-09-27T04:55:25.669Z,12.80
2022-09-27T04:57:54.604Z,12.80
2022-09-27T05:00:23.239Z,12.70
2022-09-27T05:02:52.262Z,12.70
2022-09-27T05:05:21.375Z,12.70
2022-09-27T05:07:50.162Z,12.70
2022-09-27T05:10:21.681Z,12.70
2022-09-27T05:12:56.870Z,12.70
2022-09-27T05:15:26.001Z,12.70
2022-09-27T05:17:55.318Z,12.70
2022-09-27T05:20:27.189Z,12.70
2022-09-27T05:22:56.320Z,12.70
2022-09-27T05:25:28.443Z,12.70
2022-09-27T05:27:57.782Z,12.70
2022-09-27T05:30:27.511Z,12.70
2022-09-27T05:32:58.322Z,12.70
2022-09-27T05:35:27.816Z,12.70
2022-09-27T05:37:58.713Z,12.70
2022-09-27T05:40:40.999Z,12.70
2022-09-27T05:43:10.862Z,12.70
2022-09-27T05:45:39.962Z,12.70
2022-09-27T05:48:09.079Z,12.70
2022-09-27T05:50:37.775Z,12.70
2022-09-27T05:53:06.832Z,12.70
2022-09-27T05:55:39.295Z,12.70
2022-09-27T05:58:11.495Z,12.70
2022-09-27T06:00:41.003Z,12.70
2022-09-27T06:03:12.774Z,12.70
2022-09-27T06:05:42.587Z,12.70
2022-09-27T06:08:15.231Z,12.70
2022-09-27T06:10:49.730Z,12.70
2022-09-27T06:13:19.500Z,12.70
2022-09-27T06:15:51.093Z,12.70
2022-09-27T06:18:20.023Z,12.60
2022-09-27T06:20:51.993Z,12.70
2022-09-27T06:23:22.788Z,12.70
2022-09-27T06:25:55.082Z,12.60
2022-09-27T06:28:24.649Z,12.60
2022-09-27T06:30:53.682Z,12.60
2022-09-27T06:33:24.224Z,12.60
2022-09-27T06:35:56.778Z,12.60
2022-09-27T06:38:27.201Z,12.60
2022-09-27T06:40:58.852Z,12.60
2022-09-27T06:43:27.995Z,12.60
2022-09-27T06:45:56.914Z,12.70
2022-09-27T06:48:26.141Z,12.70
2022-09-27T06:50:58.240Z,12.70
2022-09-27T06:53:29.495Z,12.70
2022-09-27T06:56:01.903Z,12.70
2022-09-27T06:58:48.235Z,12.60
2022-09-27T07:01:17.892Z,12.60
2022-09-27T07:03:52.130Z,12.60
2022-09-27T07:06:23.110Z,12.60
2022-09-27T07:08:55.233Z,12.70
2022-09-27T07:11:26.322Z,12.60
2022-09-27T07:13:56.696Z,12.60
2022-09-27T07:16:27.400Z,12.60
2022-09-27T07:18:58.585Z,12.70
2022-09-27T07:21:28.145Z,12.70
2022-09-27T07:23:56.946Z,12.60
2022-09-27T07:26:27.407Z,12.60
2022-09-27T07:28:57.253Z,12.60
2022-09-27T07:31:26.462Z,12.60
2022-09-27T07:33:57.060Z,12.70
2022-09-27T07:36:25.990Z,12.60
2022-09-27T07:38:55.359Z,12.60
2022-09-27T07:41:27.013Z,12.60
2022-09-27T07:43:57.939Z,12.60
2022-09-27T07:46:27.642Z,12.60
2022-09-27T07:48:56.503Z,12.60
2022-09-27T07:51:25.727Z,12.60
2022-09-27T07:53:57.148Z,12.60
2022-09-27T07:56:26.285Z,12.60
2022-09-27T07:58:55.536Z,12.60
2022-09-27T08:01:26.096Z,12.60
2022-09-27T08:03:54.459Z,12.60
2022-09-27T08:06:29.894Z,12.60
2022-09-27T08:08:59.841Z,12.50
2022-09-27T08:11:31.078Z,12.50
2022-09-27T08:14:00.548Z,12.60
2022-09-27T08:16:30.880Z,12.60
2022-09-27T08:19:01.793Z,12.50
2022-09-27T08:21:31.174Z,12.50
2022-09-27T08:24:01.524Z,12.50
2022-09-27T08:26:30.184Z,12.50
2022-09-27T08:28:59.486Z,12.60
2022-09-27T08:37:26.622Z,12.50
2022-09-27T08:39:57.469Z,12.60
2022-09-27T08:42:37.059Z,12.50
2022-09-27T08:45:13.199Z,12.60
2022-09-27T08:47:46.005Z,12.50
2022-09-27T08:50:26.078Z,12.50
2022-09-27T08:52:59.523Z,12.50
2022-09-27T08:55:37.510Z,12.50
2022-09-27T09:01:13.071Z,12.50
2022-09-27T09:03:47.778Z,12.60
2022-09-27T09:06:22.720Z,12.50
2022-09-27T09:09:04.992Z,12.60
2022-09-27T09:12:04.972Z,12.60
2022-09-27T09:14:56.924Z,12.60
2022-09-27T09:17:39.510Z,12.50
2022-09-27T09:20:32.056Z,12.60
2022-09-27T09:26:14.067Z,12.60
2022-09-27T09:28:58.119Z,12.60
2022-09-27T09:31:36.136Z,12.60
2022-09-27T09:34:15.704Z,12.60
2022-09-27T09:36:50.410Z,12.50
2022-09-27T09:39:23.269Z,12.50
2022-09-27T09:42:07.957Z,12.50
2022-09-27T09:44:46.910Z,12.50
2022-09-27T09:50:23.506Z,12.50
2022-09-27T09:52:57.039Z,12.50
2022-09-27T09:55:31.230Z,12.50
2022-09-27T09:58:07.596Z,12.50
2022-09-27T10:00:36.314Z,12.50
2022-09-27T10:03:06.252Z,12.50
2022-09-27T10:05:36.431Z,12.50
2022-09-27T10:11:10.324Z,12.50
2022-09-27T10:13:39.416Z,12.50
2022-09-27T10:16:13.153Z,12.50
2022-09-27T10:18:49.088Z,12.50
2022-09-27T10:21:24.970Z,12.50
2022-09-27T10:24:34.934Z,12.50
2022-09-27T10:27:04.555Z,12.50
2022-09-27T10:29:37.703Z,12.50
2022-09-27T10:32:23.657Z,12.50
2022-09-27T10:34:52.812Z,12.50
2022-09-27T10:37:24.080Z,12.50
2022-09-27T10:39:54.237Z,12.50
2022-09-27T10:42:35.218Z,12.50
2022-09-27T10:45:30.089Z,12.60
2022-09-27T10:48:00.804Z,12.60
2022-09-27T10:50:50.945Z,12.60
2022-09-27T10:53:26.010Z,12.60
2022-09-27T10:55:59.546Z,12.60
2022-09-27T10:58:31.205Z,12.50
2022-09-27T11:01:03.708Z,12.60
2022-09-27T11:03:34.371Z,12.60
2022-09-27T11:06:19.907Z,12.50
2022-09-27T11:08:50.717Z,12.60
2022-09-27T11:11:22.898Z,12.60
2022-09-27T11:14:04.831Z,12.60
2022-09-27T11:16:43.601Z,12.60
2022-09-27T11:19:39.967Z,12.60
2022-09-27T11:22:24.984Z,12.60
2022-09-27T11:25:03.888Z,12.60
2022-09-27T11:27:47.388Z,12.60
2022-09-27T11:30:18.555Z,12.60
2022-09-27T11:33:09.190Z,12.60
2022-09-27T11:36:00.448Z,12.60
2022-09-27T11:38:53.273Z,12.60
2022-09-27T11:41:36.669Z,12.60
2022-09-27T11:44:27.597Z,12.60
2022-09-27T11:47:07.555Z,12.60
2022-09-27T11:50:01.281Z,12.60
2022-09-27T11:52:42.598Z,12.60
2022-09-27T11:55:26.938Z,12.60
2022-09-27T11:58:02.424Z,12.60
2022-09-27T12:00:49.510Z,12.60
2022-09-27T12:03:48.785Z,12.50
2022-09-27T12:06:24.206Z,12.60
2022-09-27T12:09:07.294Z,12.50
2022-09-27T12:11:42.228Z,12.60
2022-09-27T12:14:24.720Z,12.60
2022-09-27T12:16:59.719Z,12.50
2022-09-27T12:19:31.431Z,12.60
2022-09-27T12:22:04.985Z,12.60
2022-09-27T12:24:37.170Z,12.60
2022-09-27T12:27:14.566Z,12.60
2022-09-27T12:29:47.182Z,12.60
2022-09-27T12:32:21.000Z,12.60
2022-09-27T12:34:57.045Z,12.60
2022-09-27T12:37:29.561Z,12.60
2022-09-27T12:40:03.087Z,12.60
2022-09-27T12:42:37.019Z,12.60
2022-09-27T12:45:08.506Z,12.60
2022-09-27T12:48:03.571Z,12.60
2022-09-27T12:50:38.170Z,12.60
2022-09-27T12:53:15.304Z,12.60
2022-09-27T12:56:20.674Z,12.60
2022-09-27T12:59:06.086Z,12.60
2022-09-27T13:01:55.558Z,12.60
2022-09-27T13:04:39.718Z,12.60
2022-09-27T13:07:19.402Z,12.50
2022-09-27T13:10:26.407Z,12.60
2022-09-27T13:12:56.237Z,12.60
2022-09-27T13:15:29.118Z,12.60
2022-09-27T13:17:59.911Z,12.50
2022-09-27T13:20:49.463Z,12.60
2022-09-27T13:24:03.843Z,12.50
2022-09-27T13:26:50.154Z,12.60
2022-09-27T13:29:33.486Z,12.60
2022-09-27T13:32:20.894Z,12.50
2022-09-27T13:34:52.741Z,12.60
2022-09-27T13:37:51.744Z,12.50
2022-09-27T13:40:30.445Z,12.60
2022-09-27T13:43:29.607Z,12.60
2022-09-27T13:46:01.159Z,12.60
2022-09-27T13:48:39.254Z,12.60
2022-09-27T13:51:18.363Z,12.60
2022-09-27T13:53:58.250Z,12.60
2022-09-27T13:56:52.120Z,12.60
2022-09-27T13:59:27.077Z,12.60
2022-09-27T14:02:01.384Z,12.60
2022-09-27T14:04:35.477Z,12.60
2022-09-27T14:07:05.676Z,12.60
2022-09-27T14:09:40.047Z,12.60
2022-09-27T14:12:12.813Z,12.60
2022-09-27T14:14:44.266Z,12.50
2022-09-27T14:17:15.732Z,12.60
2022-09-27T14:19:48.982Z,12.60
2022-09-27T14:22:19.669Z,12.60
2022-09-27T14:24:52.288Z,12.60
2022-09-27T14:27:23.343Z,12.60
2022-09-27T14:29:54.296Z,12.60
2022-09-27T14:32:24.647Z,12.50
2022-09-27T14:35:28.333Z,12.40
2022-09-27T14:37:55.830Z,12.30
2022-09-27T14:40:26.168Z,12.30
2022-09-27T14:42:56.522Z,12.30
2022-09-27T14:45:28.857Z,12.20
2022-09-27T14:47:58.887Z,12.20
2022-09-27T14:50:29.774Z,12.20
2022-09-27T14:53:01.048Z,12.20
2022-09-27T14:55:34.995Z,12.20
2022-09-27T14:58:04.974Z,12.20
2022-09-27T15:00:36.392Z,12.20
2022-09-27T15:03:09.597Z,12.20
2022-09-27T15:05:42.940Z,12.10
2022-09-27T15:08:15.480Z,12.10
2022-09-27T15:10:46.067Z,12.10
2022-09-27T15:13:18.768Z,12.00
2022-09-27T15:15:49.260Z,12.00
2022-09-27T15:18:41.017Z,12.00
2022-09-27T15:21:10.430Z,12.00
2022-09-27T15:23:40.442Z,12.00
2022-09-27T15:26:18.758Z,11.90
2022-09-27T15:28:49.932Z,11.90
2022-09-27T15:31:18.252Z,11.80
2022-09-27T15:33:55.982Z,11.80
2022-09-27T15:36:54.136Z,11.70
2022-09-27T15:39:29.382Z,11.70
2022-09-27T15:42:10.476Z,11.60
2022-09-27T15:44:47.550Z,11.70
2022-09-27T15:47:41.330Z,11.60
2022-09-27T15:50:35.880Z,11.60
2022-09-27T15:53:09.719Z,11.50
2022-09-27T15:55:44.290Z,11.50
2022-09-27T15:58:22.303Z,11.60
2022-09-27T16:01:02.848Z,11.70
2022-09-27T16:03:33.167Z,11.80
2022-09-27T16:06:07.200Z,11.80
2022-09-27T16:08:36.346Z,11.80
2022-09-27T16:11:06.298Z,11.80
2022-09-27T16:13:37.151Z,11.80
2022-09-27T16:16:06.593Z,11.80
2022-09-27T16:18:35.957Z,11.80
2022-09-27T16:21:05.124Z,11.80
2022-09-27T16:23:40.268Z,11.80
2022-09-27T16:26:09.821Z,11.80
2022-09-27T16:29:17.820Z,11.80
2022-09-27T16:31:54.717Z,11.80
2022-09-27T16:34:39.599Z,11.80
2022-09-27T16:40:10.178Z,11.90
2022-09-27T16:42:46.318Z,11.80
2022-09-27T16:45:19.614Z,11.80
2022-09-27T16:47:51.179Z,11.90
2022-09-27T16:50:57.507Z,11.80
2022-09-27T16:53:33.800Z,11.90
2022-09-27T16:56:05.443Z,11.80
2022-09-27T16:58:37.609Z,11.80
2022-09-27T17:01:10.359Z,11.80
2022-09-27T17:03:43.277Z,11.80
2022-09-27T17:06:12.842Z,11.80
2022-09-27T17:08:56.042Z,11.80
2022-09-27T17:11:26.602Z,11.80
2022-09-27T17:14:01.124Z,11.80
2022-09-27T17:16:31.385Z,11.80
2022-09-27T17:19:00.396Z,11.80
2022-09-27T17:21:29.357Z,11.70
2022-09-27T17:24:10.738Z,11.70
2022-09-27T17:26:40.432Z,11.70
2022-09-27T17:29:17.071Z,11.70
2022-09-27T17:32:04.625Z,11.70
2022-09-27T17:34:39.245Z,11.70
2022-09-27T17:39:54.846Z,11.60
2022-09-27T17:42:25.701Z,11.70
2022-09-27T17:44:54.890Z,11.70
2022-09-27T17:47:51.218Z,11.70
2022-09-27T17:50:30.164Z,11.60
2022-09-27T17:53:00.403Z,11.60
2022-09-27T17:55:30.005Z,11.60
2022-09-27T17:58:06.187Z,11.60
2022-09-27T18:00:35.796Z,11.60
2022-09-27T18:03:12.962Z,11.60
2022-09-27T18:05:42.852Z,11.60
2022-09-27T18:08:11.740Z,11.60
2022-09-27T18:10:46.215Z,11.60
2022-09-27T18:13:51.648Z,11.50
2022-09-27T18:16:21.713Z,11.60
2022-09-27T18:18:57.969Z,11.60
2022-09-27T18:21:35.371Z,11.60
2022-09-27T18:24:11.424Z,11.50
2022-09-27T18:26:49.680Z,11.50
2022-09-27T18:29:20.563Z,11.50
2022-09-27T18:31:59.518Z,11.50
2022-09-27T18:34:30.544Z,11.50
2022-09-27T18:37:17.711Z,11.50
2022-09-27T18:39:48.127Z,11.50
2022-09-27T18:42:44.772Z,11.50
2022-09-27T18:45:51.179Z,11.50
2022-09-27T18:48:26.597Z,11.50
2022-09-27T18:51:12.155Z,11.50
2022-09-27T18:53:56.516Z,11.50
2022-09-27T18:56:28.850Z,11.50
2022-09-27T18:59:00.619Z,11.50
2022-09-27T19:02:07.003Z,11.50
2022-09-27T19:05:19.645Z,11.50
2022-09-27T19:08:38.435Z,11.50
2022-09-27T19:11:46.288Z,11.50
2022-09-27T19:20:35.592Z,11.50
2022-09-27T19:23:07.772Z,11.50
2022-09-27T19:25:43.573Z,11.50
2022-09-27T19:28:26.536Z,11.50
2022-09-27T19:31:00.932Z,11.50
2022-09-27T19:33:30.717Z,11.50
2022-09-27T19:36:04.354Z,11.50
2022-09-27T19:38:36.816Z,11.50
2022-09-27T19:41:07.065Z,11.50
2022-09-27T19:46:59.532Z,11.50
2022-09-27T19:49:28.977Z,11.50
2022-09-27T19:52:01.818Z,11.50
2022-09-27T19:54:31.530Z,11.50
2022-09-27T19:57:04.625Z,11.50
2022-09-27T19:59:40.415Z,11.40
2022-09-27T20:02:16.418Z,11.40
2022-09-27T20:14:00.836Z,11.40
2022-09-27T20:16:41.229Z,11.40
2022-09-27T20:23:00.872Z,11.40
2022-09-27T20:25:30.097Z,11.40
2022-09-27T20:28:04.453Z,11.40
2022-09-27T20:30:35.464Z,11.40
2022-09-27T20:33:23.532Z,11.40
2022-09-27T20:35:55.409Z,11.40
2022-09-27T20:38:24.702Z,11.40
2022-09-27T20:41:00.100Z,11.40
2022-09-27T20:43:29.865Z,11.40
2022-09-27T20:46:02.551Z,11.40
2022-09-27T20:48:33.281Z,11.40
2022-09-27T20:51:06.200Z,11.40
2022-09-27T20:53:35.942Z,11.40
2022-09-27T20:56:05.656Z,11.40
2022-09-27T20:58:35.313Z,11.40
2022-09-27T21:01:10.108Z,11.40
2022-09-27T21:03:41.043Z,11.40
2022-09-27T21:06:09.920Z,11.40
2022-09-27T21:08:40.602Z,11.40
2022-09-27T21:11:11.266Z,11.40
2022-09-27T21:13:41.025Z,11.40
2022-09-27T21:16:14.242Z,11.40
2022-09-27T21:18:45.654Z,11.40
2022-09-27T21:21:16.985Z,11.40
2022-09-27T21:23:47.283Z,11.40
2022-09-27T21:26:18.652Z,11.40
2022-09-27T21:28:48.979Z,11.40
2022-09-27T21:31:22.963Z,11.40
2022-09-27T21:33:55.572Z,11.40
2022-09-27T21:36:47.622Z,11.40
2022-09-27T21:39:17.667Z,11.40
2022-09-27T21:41:50.929Z,11.40
2022-09-27T21:44:23.843Z,11.40
2022-09-27T21:46:53.748Z,11.40
2022-09-27T21:49:24.323Z,11.40
2022-09-27T21:51:53.600Z,11.40
2022-09-27T21:54:22.259Z,11.40
2022-09-27T21:56:54.046Z,11.40
2022-09-27T21:59:23.813Z,11.40
2022-09-27T22:01:53.974Z,11.40
2022-09-27T22:04:28.883Z,11.40
2022-09-27T22:06:58.543Z,11.40
2022-09-27T22:09:27.733Z,11.40
2022-09-27T22:11:57.275Z,11.40
2022-09-27T22:14:28.832Z,11.40
2022-09-27T22:16:57.677Z,11.30
2022-09-27T22:19:29.448Z,11.30
2022-09-27T22:21:58.381Z,11.40
2022-09-27T22:24:27.108Z,11.40
2022-09-27T22:26:56.239Z,11.30
2022-09-27T22:29:27.733Z,11.40
2022-09-27T22:31:56.927Z,11.40
2022-09-27T22:34:31.362Z,11.30
2022-09-27T22:37:02.523Z,11.30
2022-09-27T22:39:31.517Z,11.30
2022-09-27T22:42:00.468Z,11.30
2022-09-27T22:44:29.936Z,11.40
2022-09-27T22:46:59.034Z,11.30
2022-09-27T22:49:28.361Z,11.30
2022-09-27T22:51:57.367Z,11.30
2022-09-27T22:54:28.353Z,11.30
2022-09-27T22:56:58.259Z,11.30
2022-09-27T22:59:28.123Z,11.30
2022-09-27T23:01:57.210Z,11.30
2022-09-27T23:04:27.422Z,11.30
2022-09-27T23:06:56.535Z,11.30
2022-09-27T23:09:29.712Z,11.30
2022-09-27T23:12:01.416Z,11.30
2022-09-27T23:14:31.361Z,11.30
2022-09-27T23:17:01.788Z,11.30
2022-09-27T23:19:34.965Z,11.30
2022-09-27T23:22:04.806Z,11.30
2022-09-27T23:24:36.123Z,11.30
2022-09-27T23:27:24.477Z,11.30
2022-09-27T23:29:53.573Z,11.30
2022-09-27T23:32:27.527Z,11.30
2022-09-27T23:35:00.194Z,11.30
2022-09-27T23:37:29.775Z,11.20
2022-09-27T23:40:00.259Z,11.30
2022-09-27T23:42:29.549Z,11.20
2022-09-27T23:45:03.011Z,11.30
2022-09-27T23:47:32.966Z,11.30
2022-09-27T23:50:01.879Z,11.20
2022-09-27T23:52:36.488Z,11.20
2022-09-27T23:55:08.077Z,11.30
2022-09-27T23:57:37.555Z,11.20
