createdAt,value
2018-02-25T00:00:02.140Z,3.80
2018-02-25T00:01:02.127Z,3.50
2018-02-25T00:02:02.143Z,3.80
2018-02-25T00:03:02.726Z,3.30
2018-02-25T00:04:02.085Z,3.60
2018-02-25T00:05:02.078Z,3.70
2018-02-25T00:06:02.066Z,3.50
2018-02-25T00:07:02.081Z,3.60
2018-02-25T00:08:02.029Z,3.50
2018-02-25T00:09:02.010Z,3.40
2018-02-25T00:10:02.065Z,3.70
2018-02-25T00:11:01.982Z,3.20
2018-02-25T00:12:01.981Z,3.20
2018-02-25T00:13:01.955Z,4.20
2018-02-25T00:14:01.922Z,3.50
2018-02-25T00:15:01.997Z,4.00
2018-02-25T00:16:01.907Z,4.00
2018-02-25T00:17:02.705Z,3.70
2018-02-25T00:18:01.898Z,3.50
2018-02-25T00:19:01.903Z,3.40
2018-02-25T00:20:01.832Z,3.40
2018-02-25T00:21:01.812Z,3.50
2018-02-25T00:22:01.811Z,3.60
2018-02-25T00:23:01.779Z,3.90
2018-02-25T00:24:01.784Z,3.90
2018-02-25T00:25:02.723Z,3.80
2018-02-25T00:26:01.732Z,3.80
2018-02-25T00:27:01.718Z,3.90
2018-02-25T00:28:01.699Z,3.90
2018-02-25T00:29:01.682Z,4.30
2018-02-25T00:30:01.667Z,3.20
2018-02-25T00:31:01.664Z,4.10
2018-02-25T00:32:01.639Z,3.50
2018-02-25T00:33:01.633Z,3.80
2018-02-25T00:34:01.608Z,3.70
2018-02-25T00:35:01.603Z,4.20
2018-02-25T00:36:01.592Z,3.60
2018-02-25T00:37:01.557Z,4.00
2018-02-25T00:38:01.541Z,3.80
2018-02-25T00:39:01.531Z,3.50
2018-02-25T00:40:01.517Z,3.80
2018-02-25T00:41:01.534Z,3.90
2018-02-25T00:42:01.478Z,4.10
2018-02-25T00:43:01.465Z,3.80
2018-02-25T00:44:01.443Z,3.30
2018-02-25T00:45:01.431Z,4.30
2018-02-25T00:46:01.416Z,4.10
2018-02-25T00:47:01.426Z,3.80
2018-02-25T00:48:01.397Z,3.90
2018-02-25T00:49:01.406Z,3.80
2018-02-25T00:50:01.396Z,3.70
2018-02-25T00:51:01.367Z,3.90
2018-02-25T00:52:01.353Z,3.90
2018-02-25T00:53:01.316Z,4.00
2018-02-25T00:54:01.284Z,3.90
2018-02-25T00:55:01.340Z,3.80
2018-02-25T00:56:01.272Z,4.20
2018-02-25T00:57:01.277Z,3.90
2018-02-25T00:58:01.221Z,4.10
2018-02-25T00:59:01.236Z,4.00
2018-02-25T01:00:01.688Z,3.90
2018-02-25T01:01:01.174Z,3.80
2018-02-25T01:02:01.156Z,3.30
2018-02-25T01:03:01.140Z,3.80
2018-02-25T01:04:01.127Z,3.60
2018-02-25T01:05:01.117Z,4.10
2018-02-25T01:06:01.092Z,3.40
2018-02-25T01:07:01.076Z,4.20
2018-02-25T01:08:01.062Z,4.00
2018-02-25T01:09:01.080Z,4.10
2018-02-25T01:10:01.026Z,3.60
2018-02-25T01:11:01.012Z,3.20
2018-02-25T01:12:01.097Z,3.80
2018-02-25T01:13:01.063Z,3.40
2018-02-25T01:14:00.969Z,3.80
2018-02-25T01:15:00.962Z,3.70
2018-02-25T01:16:00.931Z,4.10
2018-02-25T01:17:00.915Z,4.10
2018-02-25T01:18:00.898Z,3.90
2018-02-25T01:19:00.894Z,3.90
2018-02-25T01:20:00.863Z,3.90
2018-02-25T01:21:00.851Z,3.70
2018-02-25T01:22:00.830Z,4.20
2018-02-25T01:23:00.816Z,4.30
2018-02-25T01:24:00.814Z,3.60
2018-02-25T01:25:00.793Z,3.60
2018-02-25T01:26:00.767Z,4.20
2018-02-25T01:27:00.765Z,4.00
2018-02-25T01:28:00.744Z,3.70
2018-02-25T01:29:00.719Z,4.40
2018-02-25T01:30:00.700Z,4.00
2018-02-25T01:31:00.700Z,4.30
2018-02-25T01:32:00.685Z,3.60
2018-02-25T01:33:00.663Z,4.00
2018-02-25T01:34:00.646Z,4.30
2018-02-25T01:35:00.633Z,4.30
2018-02-25T01:36:00.615Z,3.80
2018-02-25T01:37:00.590Z,4.10
2018-02-25T01:38:00.579Z,4.20
2018-02-25T01:39:00.573Z,4.10
2018-02-25T01:40:00.538Z,3.90
2018-02-25T01:41:00.524Z,4.10
2018-02-25T01:42:00.506Z,4.50
2018-02-25T01:43:00.521Z,4.10
2018-02-25T01:44:00.484Z,4.40
2018-02-25T01:45:00.474Z,4.30
2018-02-25T01:46:00.453Z,4.00
2018-02-25T01:47:00.427Z,4.10
2018-02-25T01:48:00.407Z,4.70
2018-02-25T01:49:00.394Z,4.00
2018-02-25T01:50:00.385Z,4.10
2018-02-25T01:51:00.360Z,4.40
2018-02-25T01:52:00.344Z,4.10
2018-02-25T01:53:00.334Z,3.80
2018-02-25T01:54:00.312Z,4.10
2018-02-25T01:55:00.305Z,4.00
2018-02-25T01:56:00.279Z,4.00
2018-02-25T01:57:00.271Z,4.40
2018-02-25T01:58:00.259Z,4.20
2018-02-25T01:59:00.246Z,4.30
2018-02-25T02:00:00.240Z,4.20
2018-02-25T02:01:00.210Z,3.90
2018-02-25T02:02:00.187Z,4.10
2018-02-25T02:03:00.173Z,3.80
2018-02-25T02:04:00.147Z,3.80
2018-02-25T02:05:00.130Z,4.10
2018-02-25T02:06:00.117Z,3.90
2018-02-25T02:07:00.102Z,4.60
2018-02-25T02:08:00.085Z,4.30
2018-02-25T02:09:00.067Z,3.90
2018-02-25T02:10:00.053Z,3.90
2018-02-25T02:11:00.054Z,3.90
2018-02-25T02:12:00.027Z,4.80
2018-02-25T02:13:00.012Z,3.90
2018-02-25T02:13:59.994Z,4.30
2018-02-25T02:14:59.971Z,4.20
2018-02-25T02:15:59.954Z,3.90
2018-02-25T02:16:59.960Z,3.80
2018-02-25T02:17:59.925Z,4.00
2018-02-25T02:18:59.903Z,4.00
2018-02-25T02:19:59.909Z,3.80
2018-02-25T02:20:59.879Z,4.20
2018-02-25T02:21:59.854Z,4.00
2018-02-25T02:22:59.844Z,4.40
2018-02-25T02:23:59.839Z,4.00
2018-02-25T02:24:59.823Z,4.20
2018-02-25T02:25:59.800Z,4.60
2018-02-25T02:26:59.783Z,4.00
2018-02-25T02:27:59.759Z,3.30
2018-02-25T02:28:59.767Z,4.30
2018-02-25T02:29:59.747Z,4.10
2018-02-25T02:30:59.707Z,3.80
2018-02-25T02:31:59.691Z,3.90
2018-02-25T02:32:59.674Z,4.10
2018-02-25T02:33:59.668Z,3.70
2018-02-25T02:34:59.666Z,3.80
2018-02-25T02:35:59.634Z,4.60
2018-02-25T02:36:59.622Z,4.30
2018-02-25T02:37:59.589Z,4.80
2018-02-25T02:38:59.575Z,4.00
2018-02-25T02:39:59.569Z,4.00
2018-02-25T02:40:59.538Z,4.30
2018-02-25T02:41:59.536Z,4.10
2018-02-25T02:42:59.528Z,4.40
2018-02-25T02:43:59.490Z,4.30
2018-02-25T02:44:59.476Z,4.30
2018-02-25T02:45:59.456Z,4.20
2018-02-25T02:46:59.445Z,4.00
2018-02-25T02:47:59.435Z,4.50
2018-02-25T02:48:59.406Z,4.40
2018-02-25T02:49:59.395Z,5.00
2018-02-25T02:50:59.385Z,4.00
2018-02-25T02:51:59.371Z,4.40
2018-02-25T02:52:59.338Z,4.10
2018-02-25T02:53:59.334Z,4.20
2018-02-25T02:54:59.320Z,4.10
2018-02-25T02:55:59.299Z,4.30
2018-02-25T02:56:59.282Z,4.30
2018-02-25T02:57:59.256Z,4.30
2018-02-25T02:58:59.245Z,4.30
2018-02-25T02:59:59.234Z,4.10
2018-02-25T03:00:59.215Z,4.30
2018-02-25T03:01:59.205Z,3.60
2018-02-25T03:02:59.189Z,3.90
2018-02-25T03:03:59.157Z,4.40
2018-02-25T03:04:59.149Z,4.40
2018-02-25T03:05:59.137Z,4.40
2018-02-25T03:06:59.125Z,4.30
2018-02-25T03:07:59.104Z,3.70
2018-02-25T03:08:59.074Z,4.20
2018-02-25T03:09:59.059Z,4.00
2018-02-25T03:10:59.042Z,4.40
2018-02-25T03:11:59.023Z,3.90
2018-02-25T03:12:59.018Z,4.60
2018-02-25T03:13:59.002Z,4.00
2018-02-25T03:14:58.977Z,4.10
2018-02-25T03:15:58.958Z,4.20
2018-02-25T03:16:58.954Z,4.30
2018-02-25T03:17:58.923Z,4.90
2018-02-25T03:18:58.909Z,4.90
2018-02-25T03:19:58.903Z,4.30
2018-02-25T03:20:58.875Z,4.40
2018-02-25T03:21:58.859Z,4.10
2018-02-25T03:22:58.857Z,4.30
2018-02-25T03:23:58.823Z,4.80
2018-02-25T03:24:58.809Z,4.50
2018-02-25T03:25:58.815Z,4.50
2018-02-25T03:26:58.788Z,4.00
2018-02-25T03:27:58.783Z,4.70
2018-02-25T03:28:58.755Z,4.40
2018-02-25T03:29:58.752Z,4.40
2018-02-25T03:30:58.708Z,4.60
2018-02-25T03:31:58.692Z,4.70
2018-02-25T03:32:58.675Z,4.30
2018-02-25T03:33:58.658Z,4.50
2018-02-25T03:34:58.641Z,4.50
2018-02-25T03:35:58.628Z,4.30
2018-02-25T03:36:58.621Z,4.30
2018-02-25T03:37:58.593Z,4.70
2018-02-25T03:38:58.576Z,4.20
2018-02-25T03:39:58.566Z,4.40
2018-02-25T03:42:32.606Z,4.80
2018-02-25T03:43:32.416Z,4.50
2018-02-25T03:44:32.397Z,4.50
2018-02-25T03:45:32.381Z,5.30
2018-02-25T03:46:32.367Z,4.60
2018-02-25T03:47:32.348Z,4.90
2018-02-25T03:48:32.334Z,4.40
2018-02-25T03:49:32.319Z,5.10
2018-02-25T03:50:32.305Z,4.70
2018-02-25T03:51:32.282Z,4.30
2018-02-25T03:52:32.287Z,4.30
2018-02-25T03:53:32.247Z,4.70
2018-02-25T03:54:32.243Z,4.60
2018-02-25T03:55:32.218Z,4.40
2018-02-25T03:56:32.200Z,4.80
2018-02-25T03:57:32.181Z,4.50
2018-02-25T03:58:32.172Z,4.90
2018-02-25T03:59:32.179Z,4.80
2018-02-25T04:00:32.129Z,4.60
2018-02-25T04:01:32.114Z,4.90
2018-02-25T04:02:32.096Z,4.30
2018-02-25T04:03:32.090Z,5.10
2018-02-25T04:04:32.063Z,4.80
2018-02-25T04:05:32.050Z,5.40
2018-02-25T04:06:32.042Z,4.90
2018-02-25T04:07:32.014Z,4.70
2018-02-25T04:08:31.998Z,4.50
2018-02-25T04:09:31.979Z,5.00
2018-02-25T04:10:31.965Z,4.50
2018-02-25T04:11:31.948Z,4.80
2018-02-25T04:12:31.930Z,4.70
2018-02-25T04:13:31.910Z,5.20
2018-02-25T04:14:31.908Z,4.40
2018-02-25T04:15:31.883Z,4.70
2018-02-25T04:16:31.867Z,5.00
2018-02-25T04:17:31.848Z,4.80
2018-02-25T04:18:31.830Z,5.40
2018-02-25T04:19:31.810Z,5.30
2018-02-25T04:20:31.796Z,4.90
2018-02-25T04:21:31.778Z,5.30
2018-02-25T04:22:31.766Z,4.60
2018-02-25T04:23:31.746Z,5.10
2018-02-25T04:24:31.729Z,4.80
2018-02-25T04:25:31.716Z,4.50
2018-02-25T04:26:31.697Z,5.20
2018-02-25T04:27:31.689Z,4.80
2018-02-25T04:28:31.663Z,5.00
2018-02-25T04:29:31.645Z,5.10
2018-02-25T04:30:31.633Z,5.00
2018-02-25T04:31:31.614Z,4.70
2018-02-25T04:32:31.598Z,4.50
2018-02-25T04:33:31.582Z,5.20
2018-02-25T04:34:31.562Z,5.10
2018-02-25T04:35:31.561Z,4.60
2018-02-25T04:36:31.542Z,4.40
2018-02-25T04:37:31.536Z,4.80
2018-02-25T04:38:31.498Z,5.00
2018-02-25T04:39:31.476Z,5.40
2018-02-25T04:40:31.468Z,5.10
2018-02-25T04:41:31.474Z,5.10
2018-02-25T04:42:31.434Z,4.80
2018-02-25T04:43:31.410Z,5.40
2018-02-25T04:44:31.393Z,5.50
2018-02-25T04:45:31.384Z,5.10
2018-02-25T04:46:31.356Z,5.30
2018-02-25T04:47:31.348Z,4.80
2018-02-25T04:48:31.327Z,4.90
2018-02-25T04:49:31.311Z,5.20
2018-02-25T04:50:31.298Z,5.10
2018-02-25T04:51:31.275Z,5.10
2018-02-25T04:52:31.262Z,4.90
2018-02-25T04:53:31.260Z,4.80
2018-02-25T04:54:31.223Z,5.40
2018-02-25T04:55:31.214Z,5.00
2018-02-25T04:56:31.192Z,5.20
2018-02-25T04:57:31.174Z,5.60
2018-02-25T04:58:31.157Z,5.70
2018-02-25T04:59:31.146Z,5.60
2018-02-25T05:00:31.119Z,5.60
2018-02-25T05:01:31.106Z,5.50
2018-02-25T05:02:31.125Z,5.70
2018-02-25T05:03:31.070Z,5.70
2018-02-25T05:04:31.055Z,5.40
2018-02-25T05:05:31.037Z,5.10
2018-02-25T05:06:31.019Z,4.70
2018-02-25T05:07:31.004Z,5.30
2018-02-25T05:08:30.988Z,5.10
2018-02-25T05:09:30.967Z,5.50
2018-02-25T05:10:30.958Z,5.90
2018-02-25T05:11:30.938Z,5.70
2018-02-25T05:12:30.921Z,5.00
2018-02-25T05:13:30.900Z,5.60
2018-02-25T05:14:30.887Z,5.10
2018-02-25T05:15:30.870Z,5.00
2018-02-25T05:16:30.848Z,4.90
2018-02-25T05:17:30.831Z,5.60
2018-02-25T05:18:30.816Z,4.70
2018-02-25T05:19:30.799Z,5.20
2018-02-25T05:20:30.782Z,5.00
2018-02-25T05:21:30.778Z,5.10
2018-02-25T05:22:30.799Z,5.20
2018-02-25T05:23:30.734Z,5.40
2018-02-25T05:24:30.710Z,5.30
2018-02-25T05:25:30.696Z,5.20
2018-02-25T05:26:30.679Z,4.40
2018-02-25T05:27:30.667Z,4.90
2018-02-25T05:28:30.642Z,5.60
2018-02-25T05:29:30.627Z,5.20
2018-02-25T05:30:30.625Z,5.30
2018-02-25T05:31:30.603Z,5.40
2018-02-25T05:32:30.575Z,5.40
2018-02-25T05:33:30.562Z,5.30
2018-02-25T05:34:30.544Z,5.70
2018-02-25T05:35:30.530Z,5.30
2018-02-25T05:36:30.517Z,5.40
2018-02-25T05:37:30.494Z,5.60
2018-02-25T05:38:30.480Z,5.30
2018-02-25T05:39:30.467Z,4.90
2018-02-25T05:40:30.440Z,5.20
2018-02-25T05:41:30.424Z,5.60
2018-02-25T05:42:30.407Z,5.30
2018-02-25T05:43:30.400Z,5.00
2018-02-25T05:44:30.369Z,5.20
2018-02-25T05:45:30.353Z,5.60
2018-02-25T05:46:30.339Z,5.40
2018-02-25T05:47:30.319Z,4.60
2018-02-25T05:48:30.313Z,5.40
2018-02-25T05:49:30.285Z,5.30
2018-02-25T05:50:30.272Z,5.50
2018-02-25T05:51:30.249Z,5.40
2018-02-25T05:52:30.242Z,4.80
2018-02-25T05:53:30.223Z,5.70
2018-02-25T05:54:30.197Z,5.40
2018-02-25T05:55:30.183Z,5.40
2018-02-25T05:56:30.167Z,5.30
2018-02-25T05:57:30.146Z,6.10
2018-02-25T05:58:30.152Z,5.30
2018-02-25T05:59:30.114Z,5.40
2018-02-25T06:00:30.100Z,5.50
2018-02-25T06:01:30.078Z,5.10
2018-02-25T06:02:30.066Z,6.00
2018-02-25T06:03:30.062Z,5.30
2018-02-25T06:04:30.032Z,5.60
2018-02-25T06:05:30.018Z,5.10
2018-02-25T06:06:30.035Z,5.60
2018-02-25T06:07:29.979Z,5.40
2018-02-25T06:08:29.957Z,5.60
2018-02-25T06:09:29.940Z,5.80
2018-02-25T06:10:29.938Z,4.80
2018-02-25T06:11:29.920Z,5.80
2018-02-25T06:12:29.914Z,4.90
2018-02-25T06:13:29.872Z,5.50
2018-02-25T06:14:29.862Z,4.70
2018-02-25T06:15:29.852Z,5.40
2018-02-25T06:16:29.827Z,5.30
2018-02-25T06:17:29.803Z,5.60
2018-02-25T06:18:29.789Z,5.30
2018-02-25T06:19:29.794Z,5.20
2018-02-25T06:20:29.770Z,5.10
2018-02-25T06:21:29.747Z,5.20
2018-02-25T06:22:29.716Z,5.40
2018-02-25T06:23:29.700Z,5.40
2018-02-25T06:24:29.695Z,5.70
2018-02-25T06:25:29.667Z,5.60
2018-02-25T06:26:29.651Z,5.70
2018-02-25T06:27:29.638Z,5.50
2018-02-25T06:28:29.611Z,5.20
2018-02-25T06:29:29.598Z,5.40
2018-02-25T06:30:29.602Z,5.60
2018-02-25T06:31:29.562Z,4.90
2018-02-25T06:32:30.152Z,4.90
2018-02-25T06:33:29.532Z,5.00
2018-02-25T06:34:29.511Z,5.20
2018-02-25T06:35:29.492Z,5.40
2018-02-25T06:36:29.475Z,4.80
2018-02-25T06:37:29.458Z,5.30
2018-02-25T06:38:29.442Z,5.30
2018-02-25T06:39:29.424Z,5.60
2018-02-25T06:40:29.405Z,5.00
2018-02-25T06:41:29.400Z,5.50
2018-02-25T06:42:29.395Z,5.10
2018-02-25T06:43:29.354Z,5.10
2018-02-25T06:44:29.339Z,5.20
2018-02-25T06:45:29.321Z,5.60
2018-02-25T06:46:29.300Z,4.70
2018-02-25T06:47:29.285Z,4.80
2018-02-25T06:48:29.267Z,5.30
2018-02-25T06:49:29.253Z,5.30
2018-02-25T06:50:29.240Z,5.40
2018-02-25T06:51:29.218Z,5.20
2018-02-25T06:52:29.202Z,4.70
2018-02-25T06:53:29.180Z,5.10
2018-02-25T06:54:29.172Z,5.60
2018-02-25T06:55:29.152Z,5.60
2018-02-25T06:56:29.137Z,5.10
2018-02-25T06:57:29.112Z,5.40
2018-02-25T06:58:29.097Z,5.20
2018-02-25T06:59:29.081Z,5.20
2018-02-25T07:00:29.061Z,5.40
2018-02-25T07:01:29.047Z,5.30
2018-02-25T07:02:29.036Z,5.00
2018-02-25T07:03:29.027Z,5.80
2018-02-25T07:04:28.999Z,5.50
2018-02-25T07:05:28.979Z,4.90
2018-02-25T07:06:28.962Z,5.10
2018-02-25T07:07:28.942Z,5.30
2018-02-25T07:08:28.927Z,4.70
2018-02-25T07:09:28.912Z,5.20
2018-02-25T07:10:28.893Z,5.20
2018-02-25T07:11:28.876Z,4.90
2018-02-25T07:12:28.861Z,5.70
2018-02-25T07:13:28.846Z,5.60
2018-02-25T07:14:28.834Z,5.00
2018-02-25T07:15:28.814Z,5.00
2018-02-25T07:16:28.819Z,5.50
2018-02-25T07:17:28.784Z,5.10
2018-02-25T07:18:28.769Z,4.70
2018-02-25T07:19:28.749Z,5.10
2018-02-25T07:20:28.740Z,4.90
2018-02-25T07:21:28.713Z,5.40
2018-02-25T07:22:28.699Z,5.40
2018-02-25T07:23:28.677Z,5.00
2018-02-25T07:24:28.671Z,5.00
2018-02-25T07:25:28.652Z,5.10
2018-02-25T07:26:28.636Z,4.80
2018-02-25T07:27:28.620Z,4.80
2018-02-25T07:28:28.599Z,5.30
2018-02-25T07:29:28.586Z,5.20
2018-02-25T07:30:28.568Z,5.30
2018-02-25T07:31:28.552Z,5.10
2018-02-25T07:32:28.534Z,5.50
2018-02-25T07:33:28.519Z,5.60
2018-02-25T07:34:28.515Z,4.90
2018-02-25T07:35:28.489Z,5.50
2018-02-25T07:36:28.471Z,5.00
2018-02-25T07:37:28.459Z,4.50
2018-02-25T07:38:28.448Z,4.90
2018-02-25T07:39:28.453Z,5.40
2018-02-25T07:40:28.403Z,4.80
2018-02-25T07:41:28.394Z,5.40
2018-02-25T07:42:28.427Z,5.20
2018-02-25T07:43:28.352Z,5.00
2018-02-25T07:44:28.340Z,4.90
2018-02-25T07:45:28.324Z,5.20
2018-02-25T07:46:28.329Z,5.50
2018-02-25T07:47:28.330Z,5.70
2018-02-25T07:48:28.279Z,5.00
2018-02-25T07:49:28.256Z,5.10
2018-02-25T07:50:28.245Z,5.30
2018-02-25T07:51:28.275Z,5.30
2018-02-25T07:52:28.211Z,5.20
2018-02-25T07:53:28.197Z,5.10
2018-02-25T07:54:28.177Z,5.00
2018-02-25T07:55:28.164Z,5.10
2018-02-25T07:56:28.160Z,5.70
2018-02-25T07:57:28.133Z,4.90
2018-02-25T07:58:28.117Z,5.70
2018-02-25T07:59:28.110Z,5.30
2018-02-25T08:00:28.082Z,5.10
2018-02-25T08:01:28.066Z,4.90
2018-02-25T08:02:28.052Z,5.60
2018-02-25T08:03:28.042Z,4.90
2018-02-25T08:04:28.023Z,5.40
2018-02-25T08:05:28.012Z,5.10
2018-02-25T08:06:27.993Z,5.00
2018-02-25T08:07:27.975Z,5.50
2018-02-25T08:08:27.962Z,6.00
2018-02-25T08:09:27.944Z,5.70
2018-02-25T08:10:27.932Z,5.10
2018-02-25T08:11:27.907Z,5.20
2018-02-25T08:12:27.893Z,5.10
2018-02-25T08:13:27.880Z,5.10
2018-02-25T08:14:27.862Z,5.10
2018-02-25T08:15:27.851Z,5.80
2018-02-25T08:16:27.837Z,5.20
2018-02-25T08:17:27.854Z,5.10
2018-02-25T08:18:27.808Z,5.20
2018-02-25T08:19:27.789Z,5.10
2018-02-25T08:20:27.774Z,5.00
2018-02-25T08:21:27.779Z,5.30
2018-02-25T08:22:27.746Z,5.50
2018-02-25T08:23:27.734Z,5.20
2018-02-25T08:24:27.708Z,5.00
2018-02-25T08:25:27.701Z,5.40
2018-02-25T08:26:27.678Z,4.80
2018-02-25T08:27:27.682Z,4.80
2018-02-25T08:28:27.651Z,5.80
2018-02-25T08:29:27.631Z,4.90
2018-02-25T08:30:27.632Z,5.10
2018-02-25T08:31:27.600Z,4.90
2018-02-25T08:32:27.589Z,4.90
2018-02-25T08:33:27.566Z,5.30
2018-02-25T08:34:27.589Z,5.20
2018-02-25T08:35:27.655Z,5.20
2018-02-25T08:36:27.525Z,4.90
2018-02-25T08:37:27.508Z,5.00
2018-02-25T08:38:28.176Z,4.80
2018-02-25T08:39:27.521Z,5.10
2018-02-25T08:40:27.467Z,5.00
2018-02-25T08:41:27.448Z,4.90
2018-02-25T08:42:27.428Z,4.90
2018-02-25T08:43:28.385Z,4.80
2018-02-25T08:44:29.341Z,4.60
2018-02-25T08:45:27.485Z,5.00
2018-02-25T08:46:27.385Z,5.20
2018-02-25T08:47:27.356Z,5.30
2018-02-25T08:48:27.349Z,4.60
2018-02-25T08:49:27.327Z,5.00
2018-02-25T08:50:27.310Z,4.90
2018-02-25T08:51:27.298Z,5.10
2018-02-25T08:52:27.285Z,4.50
2018-02-25T08:53:27.273Z,5.20
2018-02-25T08:54:27.255Z,5.00
2018-02-25T08:55:27.244Z,4.60
2018-02-25T08:56:27.222Z,4.50
2018-02-25T08:57:27.213Z,4.60
2018-02-25T08:58:27.198Z,5.00
2018-02-25T08:59:27.184Z,4.40
2018-02-25T09:00:27.168Z,4.80
2018-02-25T09:01:27.177Z,4.90
2018-02-25T09:02:27.142Z,4.90
2018-02-25T09:03:27.133Z,4.40
2018-02-25T09:04:27.118Z,4.40
2018-02-25T09:05:27.139Z,4.40
2018-02-25T09:06:27.099Z,4.50
2018-02-25T09:07:27.075Z,4.60
2018-02-25T09:08:27.074Z,4.60
2018-02-25T09:09:27.101Z,4.00
2018-02-25T09:10:27.041Z,3.90
2018-02-25T09:11:27.024Z,4.20
2018-02-25T09:12:27.025Z,4.30
2018-02-25T09:13:27.002Z,4.10
2018-02-25T09:14:26.993Z,4.00
2018-02-25T09:15:26.988Z,4.30
2018-02-25T09:16:26.966Z,4.20
2018-02-25T09:17:26.958Z,4.30
2018-02-25T09:18:26.956Z,4.50
2018-02-25T09:19:26.935Z,4.30
2018-02-25T09:20:26.925Z,4.20
2018-02-25T09:21:26.920Z,4.10
2018-02-25T09:22:26.905Z,4.40
2018-02-25T09:23:26.895Z,4.00
2018-02-25T09:24:26.887Z,3.90
2018-02-25T09:25:26.874Z,3.80
2018-02-25T09:26:26.863Z,3.90
2018-02-25T09:27:26.862Z,4.00
2018-02-25T09:28:26.844Z,3.60
2018-02-25T09:29:26.836Z,3.90
2018-02-25T09:30:26.831Z,3.60
2018-02-25T09:31:26.817Z,4.10
2018-02-25T09:32:26.812Z,3.80
2018-02-25T09:33:26.802Z,3.80
2018-02-25T09:34:26.796Z,4.00
2018-02-25T09:35:26.787Z,3.80
2018-02-25T09:36:26.770Z,3.90
2018-02-25T09:37:26.765Z,3.90
2018-02-25T09:38:26.759Z,3.60
2018-02-25T09:39:26.747Z,3.90
2018-02-25T09:40:26.747Z,3.80
2018-02-25T09:41:26.746Z,3.80
2018-02-25T09:42:26.735Z,3.50
2018-02-25T09:43:26.723Z,3.10
2018-02-25T09:44:26.714Z,3.00
2018-02-25T09:45:26.710Z,3.40
2018-02-25T09:46:26.701Z,3.20
2018-02-25T09:47:26.691Z,3.20
2018-02-25T09:48:26.686Z,3.20
2018-02-25T09:49:26.745Z,2.80
2018-02-25T09:50:26.673Z,3.20
2018-02-25T09:51:26.663Z,3.40
2018-02-25T09:52:26.661Z,3.50
2018-02-25T09:53:26.653Z,3.70
2018-02-25T09:54:26.643Z,3.10
2018-02-25T09:55:26.639Z,3.20
2018-02-25T09:56:26.644Z,3.00
2018-02-25T09:57:26.623Z,3.20
2018-02-25T09:58:26.613Z,2.90
2018-02-25T09:59:26.619Z,3.30
2018-02-25T10:00:26.623Z,3.30
2018-02-25T10:01:26.593Z,3.10
2018-02-25T10:02:26.585Z,3.60
2018-02-25T10:03:26.585Z,3.40
2018-02-25T10:04:26.597Z,3.40
2018-02-25T10:05:26.571Z,3.20
2018-02-25T10:06:26.574Z,3.30
2018-02-25T10:07:26.594Z,3.30
2018-02-25T10:08:26.560Z,3.70
2018-02-25T10:09:26.532Z,3.40
2018-02-25T10:10:26.528Z,3.20
2018-02-25T10:11:26.531Z,3.00
2018-02-25T10:12:26.512Z,3.10
2018-02-25T10:13:26.529Z,3.10
2018-02-25T10:14:26.500Z,3.30
2018-02-25T10:15:26.497Z,3.20
2018-02-25T10:16:26.484Z,3.20
2018-02-25T10:17:26.485Z,2.80
2018-02-25T10:18:26.485Z,3.00
2018-02-25T10:19:26.492Z,3.10
2018-02-25T10:20:26.460Z,2.90
2018-02-25T10:21:26.468Z,3.30
2018-02-25T10:22:26.446Z,3.00
2018-02-25T10:23:26.449Z,3.00
2018-02-25T10:24:26.435Z,3.00
2018-02-25T10:25:26.429Z,2.90
2018-02-25T10:26:26.467Z,3.40
2018-02-25T10:27:26.418Z,3.50
2018-02-25T10:28:26.405Z,3.50
2018-02-25T10:29:26.402Z,3.00
2018-02-25T10:30:26.401Z,2.80
2018-02-25T10:31:26.404Z,2.90
2018-02-25T10:32:26.383Z,3.50
2018-02-25T10:33:26.384Z,3.00
2018-02-25T10:34:26.373Z,3.10
2018-02-25T10:35:26.376Z,3.00
2018-02-25T10:36:26.353Z,3.00
2018-02-25T10:37:26.355Z,3.20
2018-02-25T10:38:26.347Z,3.20
2018-02-25T10:39:26.348Z,3.40
2018-02-25T10:40:26.386Z,3.30
2018-02-25T10:41:26.330Z,3.00
2018-02-25T10:42:26.324Z,3.10
2018-02-25T10:43:26.313Z,2.80
2018-02-25T10:44:26.308Z,2.80
2018-02-25T10:45:26.308Z,2.90
2018-02-25T10:46:26.296Z,2.80
2018-02-25T10:47:26.293Z,2.60
2018-02-25T10:48:26.283Z,3.00
2018-02-25T10:49:26.279Z,2.90
2018-02-25T10:50:26.271Z,3.00
2018-02-25T10:51:26.273Z,3.00
2018-02-25T10:52:26.269Z,3.00
2018-02-25T10:53:26.261Z,3.10
2018-02-25T10:54:26.247Z,3.00
2018-02-25T10:55:26.242Z,3.00
2018-02-25T10:56:26.254Z,2.20
2018-02-25T10:57:26.229Z,2.80
2018-02-25T10:58:26.219Z,2.90
2018-02-25T10:59:26.218Z,2.30
2018-02-25T11:00:26.204Z,2.70
2018-02-25T11:01:26.215Z,2.70
2018-02-25T11:02:26.194Z,2.60
2018-02-25T11:03:26.213Z,2.40
2018-02-25T11:04:26.180Z,2.20
2018-02-25T11:05:26.674Z,2.00
2018-02-25T11:06:26.166Z,2.60
2018-02-25T11:07:26.175Z,2.40
2018-02-25T11:08:26.171Z,2.70
2018-02-25T11:09:26.147Z,2.30
2018-02-25T11:10:26.147Z,2.60
2018-02-25T11:11:26.137Z,2.40
2018-02-25T11:12:26.127Z,2.50
2018-02-25T11:13:26.129Z,2.50
2018-02-25T11:14:26.125Z,2.20
2018-02-25T11:15:26.190Z,2.60
2018-02-25T11:16:26.099Z,2.50
2018-02-25T11:17:26.096Z,2.50
2018-02-25T11:18:26.116Z,2.10
2018-02-25T11:19:26.084Z,2.60
2018-02-25T11:20:26.073Z,2.30
2018-02-25T11:21:26.065Z,2.40
2018-02-25T11:22:26.060Z,2.30
2018-02-25T11:23:26.050Z,2.60
2018-02-25T11:24:26.051Z,2.30
2018-02-25T11:25:26.045Z,2.60
2018-02-25T11:26:26.035Z,2.40
2018-02-25T11:27:26.024Z,2.60
2018-02-25T11:28:26.015Z,2.60
2018-02-25T11:29:26.010Z,2.50
2018-02-25T11:30:26.005Z,2.40
2018-02-25T11:31:26.088Z,2.40
2018-02-25T11:32:25.984Z,3.00
2018-02-25T11:33:25.975Z,2.60
2018-02-25T11:34:25.970Z,2.50
2018-02-25T11:35:25.963Z,2.60
2018-02-25T11:36:25.966Z,2.40
2018-02-25T11:37:25.982Z,2.50
2018-02-25T11:38:25.953Z,2.10
2018-02-25T11:39:25.954Z,2.50
2018-02-25T11:40:25.992Z,2.50
2018-02-25T11:41:25.940Z,2.50
2018-02-25T11:42:25.969Z,2.70
2018-02-25T11:43:25.904Z,2.40
2018-02-25T11:44:25.904Z,2.60
2018-02-25T11:45:25.908Z,2.30
2018-02-25T11:46:25.917Z,2.30
2018-02-25T11:47:25.887Z,2.30
2018-02-25T11:48:25.899Z,2.50
2018-02-25T11:49:25.866Z,2.70
2018-02-25T11:50:25.868Z,2.50
2018-02-25T11:51:25.846Z,2.40
2018-02-25T11:52:25.863Z,2.60
2018-02-25T11:53:25.868Z,2.80
2018-02-25T11:54:25.826Z,2.70
2018-02-25T11:55:25.870Z,2.70
2018-02-25T11:56:25.809Z,2.90
2018-02-25T11:57:25.832Z,2.80
2018-02-25T11:58:25.800Z,2.90
2018-02-25T11:59:25.814Z,3.40
2018-02-25T12:00:25.829Z,2.60
2018-02-25T12:01:25.781Z,2.60
2018-02-25T12:02:25.789Z,3.20
2018-02-25T12:03:25.783Z,2.90
2018-02-25T12:04:25.753Z,3.10
2018-02-25T12:05:25.747Z,3.10
2018-02-25T12:06:25.742Z,2.90
2018-02-25T12:07:25.733Z,3.20
2018-02-25T12:08:25.721Z,3.00
2018-02-25T12:09:25.721Z,2.50
2018-02-25T12:10:25.758Z,2.50
2018-02-25T12:11:25.705Z,2.90
2018-02-25T12:12:25.687Z,2.90
2018-02-25T12:13:25.696Z,2.30
2018-02-25T12:14:25.707Z,2.60
2018-02-25T12:15:25.668Z,2.70
2018-02-25T12:16:25.659Z,2.90
2018-02-25T12:17:25.649Z,2.90
2018-02-25T12:18:25.718Z,3.00
2018-02-25T12:19:25.651Z,2.70
2018-02-25T12:20:25.633Z,3.00
2018-02-25T12:21:25.621Z,3.10
2018-02-25T12:22:25.616Z,2.90
2018-02-25T12:23:25.704Z,2.70
2018-02-25T12:24:25.620Z,2.70
2018-02-25T12:25:25.594Z,2.70
2018-02-25T12:26:25.589Z,2.80
2018-02-25T12:27:25.578Z,2.90
2018-02-25T12:28:25.568Z,2.80
2018-02-25T12:29:25.582Z,2.70
2018-02-25T12:30:25.556Z,2.90
2018-02-25T12:31:25.614Z,2.90
2018-02-25T12:32:25.539Z,2.60
2018-02-25T12:33:25.623Z,2.50
2018-02-25T12:34:25.544Z,2.70
2018-02-25T12:35:25.547Z,2.80
2018-02-25T12:36:25.544Z,2.70
2018-02-25T12:37:25.552Z,2.70
2018-02-25T12:38:25.507Z,2.80
2018-02-25T12:39:25.528Z,2.30
2018-02-25T12:40:25.581Z,2.60
2018-02-25T12:41:25.483Z,2.40
2018-02-25T12:42:25.478Z,2.90
2018-02-25T12:43:25.466Z,2.60
2018-02-25T12:44:25.477Z,2.70
2018-02-25T12:45:25.453Z,2.70
2018-02-25T12:46:25.463Z,2.90
2018-02-25T12:47:25.444Z,2.70
2018-02-25T12:48:25.435Z,2.70
2018-02-25T12:49:25.429Z,2.80
2018-02-25T12:50:25.436Z,2.50
2018-02-25T12:51:25.432Z,2.30
2018-02-25T12:52:25.426Z,2.60
2018-02-25T12:53:25.398Z,2.50
2018-02-25T12:54:25.422Z,2.60
2018-02-25T12:55:25.461Z,2.40
2018-02-25T12:56:25.372Z,2.50
2018-02-25T12:57:25.365Z,2.90
2018-02-25T12:58:25.361Z,2.70
2018-02-25T12:59:25.372Z,2.40
2018-02-25T13:00:25.349Z,2.50
2018-02-25T13:01:25.332Z,2.50
2018-02-25T13:02:25.322Z,2.60
2018-02-25T13:03:25.326Z,2.40
2018-02-25T13:04:25.327Z,2.20
2018-02-25T13:05:25.307Z,2.50
2018-02-25T13:06:25.307Z,2.60
2018-02-25T13:07:25.281Z,2.60
2018-02-25T13:08:25.279Z,2.80
2018-02-25T13:09:25.269Z,2.50
2018-02-25T13:10:25.262Z,2.30
2018-02-25T13:11:25.249Z,2.70
2018-02-25T13:12:25.286Z,2.50
2018-02-25T13:13:25.237Z,2.60
2018-02-25T13:14:25.232Z,2.50
2018-02-25T13:15:25.723Z,2.20
2018-02-25T13:16:25.212Z,2.70
2018-02-25T13:17:25.198Z,2.30
2018-02-25T13:18:25.191Z,2.40
2018-02-25T13:19:25.183Z,2.60