createdAt,value
2019-04-25T00:02:21.294Z,55.70
2019-04-25T00:04:51.530Z,55.64
2019-04-25T00:07:21.680Z,55.68
2019-04-25T00:09:56.907Z,55.80
2019-04-25T00:12:25.893Z,55.79
2019-04-25T00:14:55.004Z,55.77
2019-04-25T00:17:25.633Z,55.79
2019-04-25T00:19:54.733Z,55.80
2019-04-25T00:22:33.425Z,55.79
2019-04-25T00:25:25.631Z,55.82
2019-04-25T00:27:54.648Z,55.83
2019-04-25T00:30:25.351Z,55.74
2019-04-25T00:32:54.403Z,55.71
2019-04-25T00:35:23.601Z,55.43
2019-04-25T00:37:53.388Z,55.24
2019-04-25T00:40:22.544Z,55.11
2019-04-25T00:42:53.417Z,55.03
2019-04-25T00:45:22.431Z,54.99
2019-04-25T00:47:52.821Z,54.78
2019-04-25T00:50:22.050Z,54.73
2019-04-25T00:52:53.308Z,54.70
2019-04-25T00:55:28.736Z,54.60
2019-04-25T00:57:56.053Z,54.26
2019-04-25T01:00:51.077Z,54.10
2019-04-25T01:03:25.179Z,53.99
2019-04-25T01:05:54.639Z,53.83
2019-04-25T01:08:23.836Z,54.00
2019-04-25T01:10:53.234Z,54.05
2019-04-25T01:13:23.072Z,54.08
2019-04-25T01:15:52.850Z,54.01
2019-04-25T01:18:23.214Z,53.97
2019-04-25T01:20:54.446Z,54.00
2019-04-25T01:23:23.808Z,54.15
2019-04-25T01:25:53.739Z,54.21
2019-04-25T01:28:24.335Z,54.22
2019-04-25T01:30:55.027Z,54.10
2019-04-25T01:33:25.649Z,54.12
2019-04-25T01:36:09.668Z,54.01
2019-04-25T01:38:49.064Z,53.94
2019-04-25T01:41:27.144Z,53.84
2019-04-25T01:43:59.876Z,53.84
2019-04-25T01:46:29.322Z,54.06
2019-04-25T01:48:58.707Z,54.26
2019-04-25T01:51:27.896Z,54.42
2019-04-25T01:53:56.919Z,54.34
2019-04-25T01:56:26.021Z,54.43
2019-04-25T01:58:55.958Z,54.55
2019-04-25T02:01:25.131Z,54.53
2019-04-25T02:03:54.655Z,54.63
2019-04-25T02:06:24.874Z,54.33
2019-04-25T02:08:55.260Z,54.38
2019-04-25T02:11:31.397Z,54.10
2019-04-25T02:14:00.395Z,54.31
2019-04-25T02:16:29.832Z,54.00
2019-04-25T02:18:59.830Z,54.13
2019-04-25T02:21:28.911Z,53.82
2019-04-25T02:23:58.151Z,53.85
2019-04-25T02:26:27.254Z,54.03
2019-04-25T02:28:57.234Z,53.90
2019-04-25T02:31:26.416Z,53.79
2019-04-25T02:33:58.797Z,53.68
2019-04-25T02:36:26.188Z,53.66
2019-04-25T02:39:00.532Z,53.73
2019-04-25T02:41:26.037Z,53.77
2019-04-25T02:43:59.754Z,53.56
2019-04-25T02:46:44.891Z,53.60
2019-04-25T02:49:41.809Z,53.41
2019-04-25T02:52:18.761Z,53.34
2019-04-25T02:54:47.867Z,53.10
2019-04-25T02:57:16.985Z,53.11
2019-04-25T02:59:46.087Z,52.61
2019-04-25T03:02:15.639Z,52.57
2019-04-25T03:04:44.868Z,52.18
2019-04-25T03:07:16.646Z,51.98
2019-04-25T03:09:45.232Z,52.07
2019-04-25T03:12:26.919Z,51.73
2019-04-25T03:14:45.128Z,51.60
2019-04-25T03:17:14.604Z,51.49
2019-04-25T03:20:07.936Z,51.24
2019-04-25T03:22:36.555Z,51.20
2019-04-25T03:25:10.768Z,51.03
2019-04-25T03:27:36.970Z,50.91
2019-04-25T03:30:12.969Z,50.85
2019-04-25T03:32:38.300Z,50.69
2019-04-25T03:35:07.360Z,50.86
2019-04-25T03:37:36.487Z,50.79
2019-04-25T03:40:06.625Z,50.86
2019-04-25T03:42:36.807Z,50.97
2019-04-25T03:45:06.133Z,51.00
2019-04-25T03:47:35.479Z,50.92
2019-04-25T03:50:06.107Z,51.24
2019-04-25T03:52:35.603Z,51.35
2019-04-25T03:55:07.258Z,51.32
2019-04-25T03:57:36.017Z,51.38
2019-04-25T04:00:06.637Z,51.46
2019-04-25T04:02:36.589Z,51.38
2019-04-25T04:05:06.982Z,51.61
2019-04-25T04:07:36.781Z,51.50
2019-04-25T04:10:06.642Z,51.53
2019-04-25T04:12:35.742Z,51.51
2019-04-25T04:15:05.798Z,51.57
2019-04-25T04:17:49.510Z,51.60
2019-04-25T04:20:36.075Z,51.48
2019-04-25T04:23:14.385Z,51.57
2019-04-25T04:25:43.861Z,51.36
2019-04-25T04:28:14.062Z,51.58
2019-04-25T04:30:45.467Z,51.42
2019-04-25T04:33:25.722Z,51.44
2019-04-25T04:35:45.409Z,51.34
2019-04-25T04:38:15.527Z,51.40
2019-04-25T04:40:45.666Z,51.32
2019-04-25T04:43:16.301Z,51.34
2019-04-25T04:45:45.824Z,51.29
2019-04-25T04:48:15.577Z,51.27
2019-04-25T04:50:44.838Z,51.21
2019-04-25T04:53:14.965Z,51.22
2019-04-25T04:55:44.900Z,50.97
2019-04-25T04:58:15.046Z,50.81
2019-04-25T05:00:44.949Z,50.64
2019-04-25T05:03:34.327Z,50.36
2019-04-25T05:06:13.903Z,50.50
2019-04-25T05:08:49.019Z,50.43
2019-04-25T05:11:18.213Z,49.82
2019-04-25T05:13:47.236Z,49.60
2019-04-25T05:16:16.343Z,49.56
2019-04-25T05:18:45.417Z,49.17
2019-04-25T05:21:15.776Z,49.06
2019-04-25T05:23:45.312Z,48.32
2019-04-25T05:26:15.764Z,48.08
2019-04-25T05:28:45.479Z,47.94
2019-04-25T05:31:39.695Z,47.75
2019-04-25T05:34:08.878Z,47.44
2019-04-25T05:36:37.945Z,47.28
2019-04-25T05:39:10.397Z,46.82
2019-04-25T05:41:58.931Z,46.48
2019-04-25T05:44:27.994Z,46.06
2019-04-25T05:46:57.140Z,45.44
2019-04-25T05:49:26.516Z,44.83
2019-04-25T05:51:55.615Z,44.26
2019-04-25T05:54:25.647Z,43.87
2019-04-25T05:56:54.939Z,44.08
2019-04-25T05:59:25.541Z,43.68
2019-04-25T06:01:54.795Z,43.47
2019-04-25T06:04:24.753Z,43.52
2019-04-25T06:06:55.187Z,43.31
2019-04-25T06:09:55.655Z,43.16
2019-04-25T06:12:43.496Z,42.60
2019-04-25T06:15:13.255Z,41.84
2019-04-25T06:18:19.878Z,41.39
2019-04-25T06:20:49.156Z,39.99
2019-04-25T06:23:45.787Z,38.94
2019-04-25T06:26:22.810Z,37.72
2019-04-25T06:28:52.259Z,37.61
2019-04-25T06:31:19.898Z,37.13
2019-04-25T06:33:49.117Z,36.31
2019-04-25T06:36:18.284Z,36.26
2019-04-25T06:38:47.459Z,35.80
2019-04-25T06:41:16.555Z,35.08
2019-04-25T06:43:47.286Z,35.31
2019-04-25T06:46:38.407Z,35.35
2019-04-25T06:49:14.978Z,35.01
2019-04-25T06:51:51.431Z,35.47
2019-04-25T06:54:21.784Z,35.62
2019-04-25T06:56:51.026Z,35.03
2019-04-25T06:59:20.156Z,35.27
2019-04-25T07:01:49.350Z,35.01
2019-04-25T07:04:18.442Z,35.37
2019-04-25T07:06:49.451Z,35.75
2019-04-25T07:09:18.516Z,35.22
2019-04-25T07:11:48.241Z,35.80
2019-04-25T07:14:17.542Z,35.89
2019-04-25T07:16:46.663Z,35.89
2019-04-25T07:19:17.552Z,35.54
2019-04-25T07:21:46.502Z,35.37
2019-04-25T07:24:17.497Z,35.39
2019-04-25T07:26:54.479Z,35.45
2019-04-25T07:29:43.346Z,35.09
2019-04-25T07:32:18.721Z,35.00
2019-04-25T07:34:47.835Z,34.75
2019-04-25T07:37:16.952Z,34.53
2019-04-25T07:39:46.038Z,34.52
2019-04-25T07:42:15.325Z,34.15
2019-04-25T07:44:52.114Z,33.60
2019-04-25T07:47:15.950Z,33.67
2019-04-25T07:49:45.197Z,33.59
2019-04-25T07:52:14.331Z,33.72
2019-04-25T07:54:44.017Z,32.85
2019-04-25T07:57:13.596Z,33.32
2019-04-25T07:59:43.654Z,33.53
2019-04-25T08:02:13.385Z,32.25
2019-04-25T08:04:44.227Z,31.62
2019-04-25T08:07:14.232Z,29.82
2019-04-25T08:09:44.276Z,29.43
2019-04-25T08:12:13.434Z,28.59
2019-04-25T08:14:54.302Z,27.17
2019-04-25T08:17:40.923Z,26.47
2019-04-25T08:20:09.984Z,26.71
2019-04-25T08:22:52.775Z,27.30
2019-04-25T08:25:09.986Z,28.03
2019-04-25T08:27:39.046Z,28.69
2019-04-25T08:30:08.283Z,29.21
2019-04-25T08:32:37.614Z,29.61
2019-04-25T08:35:07.070Z,30.09
2019-04-25T08:37:36.632Z,30.57
2019-04-25T08:40:05.965Z,30.73
2019-04-25T08:42:36.763Z,31.45
2019-04-25T08:45:08.599Z,31.69
2019-04-25T08:47:37.689Z,32.05
2019-04-25T08:50:28.751Z,32.32
2019-04-25T08:52:54.307Z,32.60
2019-04-25T08:55:44.065Z,31.30
2019-04-25T08:58:35.659Z,29.74
2019-04-25T09:01:23.616Z,28.91
2019-04-25T09:04:04.705Z,28.12
2019-04-25T09:06:36.071Z,26.53
2019-04-25T09:09:07.142Z,26.07
2019-04-25T09:11:37.970Z,25.37
2019-04-25T09:14:06.886Z,25.24
2019-04-25T09:16:36.710Z,25.14
2019-04-25T09:19:06.094Z,25.05
2019-04-25T09:21:36.589Z,24.49
2019-04-25T09:24:06.040Z,24.01
2019-04-25T09:26:36.902Z,23.72
2019-04-25T09:29:16.775Z,23.45
2019-04-25T09:31:38.528Z,21.75
2019-04-25T09:34:08.056Z,21.42
2019-04-25T09:36:37.701Z,20.65
2019-04-25T09:39:20.258Z,20.75
2019-04-25T09:41:49.363Z,20.30
2019-04-25T09:44:20.634Z,21.32
2019-04-25T09:46:49.729Z,23.12
2019-04-25T09:49:34.983Z,23.39
2019-04-25T09:52:20.904Z,22.85
2019-04-25T09:55:06.444Z,22.85
2019-04-25T09:57:53.186Z,22.17
2019-04-25T10:00:30.761Z,22.66
2019-04-25T10:02:59.840Z,22.70
2019-04-25T10:05:28.968Z,23.55
2019-04-25T10:07:58.340Z,23.59
2019-04-25T10:10:27.379Z,23.79
2019-04-25T10:12:56.466Z,22.83
2019-04-25T10:16:02.954Z,21.48
2019-04-25T10:18:33.435Z,20.41
2019-04-25T10:21:04.389Z,19.34
2019-04-25T10:23:34.288Z,19.71
2019-04-25T10:26:03.828Z,19.35
2019-04-25T10:28:33.669Z,19.48
2019-04-25T10:31:03.547Z,20.08
2019-04-25T10:33:32.856Z,20.77
2019-04-25T10:36:02.002Z,21.45
2019-04-25T10:38:33.039Z,21.14
2019-04-25T10:41:04.150Z,20.32
2019-04-25T10:43:34.222Z,19.75
2019-04-25T10:46:05.220Z,19.12
2019-04-25T10:48:35.416Z,19.54
2019-04-25T10:51:04.663Z,19.77
2019-04-25T10:53:34.009Z,19.16
2019-04-25T10:56:05.608Z,18.98
2019-04-25T10:58:35.321Z,18.27
2019-04-25T11:36:08.985Z,20.94
2019-04-25T11:46:56.026Z,22.42
2019-04-25T11:49:25.229Z,22.02
2019-04-25T11:51:54.488Z,21.96
2019-04-25T11:54:24.277Z,22.06
2019-04-25T11:56:54.772Z,21.84
2019-04-25T11:59:24.771Z,21.84
2019-04-25T12:01:54.761Z,22.45
2019-04-25T12:04:24.938Z,22.36
2019-04-25T12:06:54.069Z,22.38
2019-04-25T12:09:24.088Z,23.03
2019-04-25T12:11:54.478Z,23.20
2019-04-25T12:14:25.208Z,23.52
2019-04-25T12:16:56.071Z,23.66
2019-04-25T12:19:35.032Z,24.08
2019-04-25T12:21:58.182Z,24.06
2019-04-25T12:24:27.675Z,23.44
2019-04-25T12:26:57.027Z,23.25
2019-04-25T12:29:26.261Z,23.28
2019-04-25T12:31:56.347Z,22.59
2019-04-25T12:34:25.551Z,23.22
2019-04-25T12:36:54.637Z,22.94
2019-04-25T12:39:24.414Z,23.04
2019-04-25T12:41:54.446Z,22.57
2019-04-25T12:44:47.523Z,22.38
2019-04-25T12:47:20.554Z,22.64
2019-04-25T12:49:50.636Z,22.46
2019-04-25T12:52:19.829Z,22.38
2019-04-25T12:54:49.281Z,22.34
2019-04-25T12:57:19.105Z,22.55
2019-04-25T12:59:49.194Z,22.87
2019-04-25T13:02:18.553Z,23.33
2019-04-25T13:04:47.850Z,23.17
2019-04-25T13:07:17.153Z,23.13
2019-04-25T13:09:47.821Z,22.96
2019-04-25T13:12:17.588Z,23.01
2019-04-25T13:14:46.852Z,22.96
2019-04-25T13:17:16.346Z,23.04
2019-04-25T13:19:45.478Z,22.99
2019-04-25T13:22:14.948Z,23.26
2019-04-25T13:24:44.074Z,23.04
2019-04-25T13:27:44.588Z,22.75
2019-04-25T13:30:25.685Z,23.01
2019-04-25T13:33:13.040Z,23.13
2019-04-25T13:35:49.134Z,23.02
2019-04-25T13:38:18.478Z,22.87
2019-04-25T13:40:48.016Z,23.17
2019-04-25T13:43:17.129Z,23.24
2019-04-25T13:45:46.243Z,22.87
2019-04-25T13:48:15.455Z,22.70
2019-04-25T13:50:44.577Z,22.72
2019-04-25T13:53:13.863Z,22.58
2019-04-25T13:55:43.211Z,22.60
2019-04-25T13:58:14.346Z,22.48
2019-04-25T14:00:44.215Z,22.28
2019-04-25T14:03:13.330Z,22.44
2019-04-25T14:05:43.843Z,21.94
2019-04-25T14:08:14.829Z,22.30
2019-04-25T14:10:44.441Z,22.38
2019-04-25T14:13:13.691Z,22.69
2019-04-25T14:15:47.940Z,22.89
2019-04-25T14:18:28.844Z,23.06
2019-04-25T14:21:05.608Z,22.89
2019-04-25T14:23:35.739Z,22.95
2019-04-25T14:26:04.775Z,22.73
2019-04-25T14:28:35.396Z,22.90
2019-04-25T14:31:04.964Z,23.23
2019-04-25T14:33:35.404Z,23.47
2019-04-25T14:36:04.506Z,23.70
2019-04-25T14:38:34.215Z,22.85
2019-04-25T14:41:05.219Z,23.08
2019-04-25T14:43:34.368Z,23.03
2019-04-25T14:46:03.747Z,22.95
2019-04-25T14:48:33.530Z,22.94
2019-04-25T14:51:02.680Z,22.86
2019-04-25T14:53:33.608Z,23.03
2019-04-25T14:56:19.729Z,23.16
2019-04-25T14:58:48.840Z,23.04
2019-04-25T15:01:20.288Z,23.37
2019-04-25T15:03:49.382Z,23.40
2019-04-25T15:06:18.438Z,23.58
2019-04-25T15:08:47.783Z,23.81
2019-04-25T15:11:16.819Z,23.76
2019-04-25T15:13:46.271Z,23.89
2019-04-25T15:16:15.471Z,23.71
2019-04-25T15:18:46.880Z,24.03
2019-04-25T15:21:18.608Z,23.87
2019-04-25T15:23:59.355Z,23.82
2019-04-25T15:26:17.907Z,23.97
2019-04-25T15:28:46.947Z,24.01
2019-04-25T15:31:16.090Z,23.80
2019-04-25T15:33:45.194Z,23.93
2019-04-25T15:36:45.401Z,23.86
2019-04-25T15:39:38.740Z,24.05
2019-04-25T15:42:33.968Z,23.95
2019-04-25T15:45:25.304Z,24.02
2019-04-25T15:47:55.661Z,24.19
2019-04-25T15:50:26.313Z,24.38
2019-04-25T15:52:55.615Z,24.50
2019-04-25T15:55:24.666Z,24.52
2019-04-25T15:57:53.733Z,24.56
2019-04-25T16:00:30.711Z,24.46
2019-04-25T16:02:59.813Z,24.71
2019-04-25T16:05:29.914Z,24.84
2019-04-25T16:07:59.006Z,24.86
2019-04-25T16:10:28.408Z,24.92
2019-04-25T16:12:57.659Z,25.03
2019-04-25T16:15:27.652Z,25.02
2019-04-25T16:17:56.938Z,25.18
2019-04-25T16:20:27.132Z,25.07
2019-04-25T16:22:57.011Z,25.36
2019-04-25T16:25:26.112Z,25.38
2019-04-25T16:27:55.206Z,25.53
2019-04-25T16:30:28.417Z,25.68
2019-04-25T16:32:57.650Z,25.98
2019-04-25T16:35:26.725Z,26.18
2019-04-25T16:37:55.824Z,26.22
2019-04-25T16:40:25.186Z,26.30
2019-04-25T16:42:54.627Z,26.61
2019-04-25T16:45:24.763Z,26.53
2019-04-25T16:47:53.909Z,26.76
2019-04-25T16:50:23.523Z,26.79
2019-04-25T16:52:52.632Z,26.94
2019-04-25T16:55:21.852Z,26.90
2019-04-25T16:57:51.281Z,27.06
2019-04-25T17:00:54.651Z,27.18
2019-04-25T17:03:26.676Z,27.31
2019-04-25T17:05:55.794Z,27.28
2019-04-25T17:08:24.887Z,27.39
2019-04-25T17:10:53.921Z,27.36
2019-04-25T17:13:25.592Z,27.53
2019-04-25T17:16:04.811Z,27.59
2019-04-25T17:18:39.308Z,27.64
2019-04-25T17:21:11.667Z,27.30
2019-04-25T17:23:40.146Z,26.97
2019-04-25T17:26:09.553Z,26.76
2019-04-25T17:28:41.215Z,26.91
2019-04-25T17:31:19.443Z,27.02
2019-04-25T17:34:01.610Z,27.20
2019-04-25T17:36:43.935Z,27.60
2019-04-25T17:39:44.273Z,27.42
2019-04-25T17:42:15.850Z,27.61
2019-04-25T17:44:45.080Z,27.88
2019-04-25T17:47:14.490Z,28.06
2019-04-25T17:49:49.193Z,28.32
2019-04-25T17:52:22.528Z,28.71
2019-04-25T17:54:52.319Z,28.91
2019-04-25T17:57:21.708Z,29.10
2019-04-25T17:59:51.439Z,29.28
2019-04-25T18:02:24.006Z,29.58
2019-04-25T18:04:53.181Z,29.76
2019-04-25T18:07:22.271Z,29.96
2019-04-25T18:09:51.368Z,30.21
2019-04-25T18:12:20.467Z,30.36
2019-04-25T18:14:50.311Z,30.61
2019-04-25T18:17:19.373Z,30.87
2019-04-25T18:19:54.251Z,31.02
2019-04-25T18:22:57.488Z,31.21
2019-04-25T18:25:57.481Z,31.52
2019-04-25T18:28:45.765Z,31.89
2019-04-25T18:31:15.017Z,32.35
2019-04-25T18:33:44.124Z,32.68
2019-04-25T18:36:32.486Z,32.90
2019-04-25T18:39:08.369Z,33.07
2019-04-25T18:41:59.727Z,33.24
2019-04-25T18:44:29.011Z,33.43
2019-04-25T18:46:58.275Z,33.78
2019-04-25T18:49:28.415Z,34.30
2019-04-25T18:52:03.146Z,34.57
2019-04-25T18:54:47.406Z,34.78
2019-04-25T18:57:24.857Z,35.25
2019-04-25T19:00:04.003Z,35.25
2019-04-25T19:02:52.230Z,35.16
2019-04-25T19:05:43.549Z,35.17
2019-04-25T19:08:13.099Z,35.07
2019-04-25T19:10:42.987Z,35.11
2019-04-25T19:13:22.713Z,35.06
2019-04-25T19:15:52.456Z,35.17
2019-04-25T19:18:21.735Z,35.21
2019-04-25T19:20:52.386Z,35.27
2019-04-25T19:23:22.098Z,35.67
2019-04-25T19:25:52.170Z,35.85
2019-04-25T19:28:21.414Z,36.02
2019-04-25T19:30:51.386Z,36.55
2019-04-25T19:33:34.738Z,37.29
2019-04-25T19:35:53.479Z,37.82
2019-04-25T19:38:24.157Z,38.30
2019-04-25T19:41:09.522Z,38.94
2019-04-25T19:44:07.073Z,39.71
2019-04-25T19:46:44.953Z,39.98
2019-04-25T19:49:14.314Z,40.68
2019-04-25T19:51:43.488Z,41.43
2019-04-25T19:54:12.732Z,41.53
2019-04-25T19:56:42.696Z,41.80
2019-04-25T19:59:15.789Z,42.10
2019-04-25T20:01:45.924Z,42.50
2019-04-25T20:04:34.259Z,42.89
2019-04-25T20:07:24.069Z,43.13
2019-04-25T20:10:10.882Z,43.31
2019-04-25T20:12:48.521Z,43.65
2019-04-25T20:15:16.400Z,43.93
2019-04-25T20:17:47.705Z,43.94
2019-04-25T20:20:17.413Z,44.10
2019-04-25T20:22:46.527Z,44.52
2019-04-25T20:25:15.730Z,44.57
2019-04-25T20:27:45.662Z,44.70
2019-04-25T20:30:15.941Z,44.87
2019-04-25T20:32:46.312Z,45.10
2019-04-25T20:35:16.048Z,45.15
2019-04-25T20:37:46.034Z,45.17
2019-04-25T20:40:16.308Z,45.38
2019-04-25T20:42:46.974Z,45.50
2019-04-25T20:45:16.783Z,45.81
2019-04-25T20:47:46.580Z,45.96
2019-04-25T20:50:15.961Z,46.18
2019-04-25T20:52:45.063Z,46.32
2019-04-25T20:55:14.292Z,46.60
2019-04-25T20:57:43.408Z,46.91
2019-04-25T21:00:12.675Z,46.78
2019-04-25T21:02:41.841Z,46.75
2019-04-25T21:05:11.050Z,46.67
2019-04-25T21:07:40.337Z,46.80
2019-04-25T21:10:09.630Z,46.77
2019-04-25T21:12:38.926Z,46.84
2019-04-25T21:15:30.441Z,46.76
2019-04-25T21:18:07.317Z,46.66
2019-04-25T21:20:36.503Z,46.59
2019-04-25T21:23:05.711Z,46.50
2019-04-25T21:25:34.896Z,46.38
2019-04-25T21:28:04.023Z,46.38
2019-04-25T21:30:33.201Z,46.27
2019-04-25T21:33:02.768Z,46.25
2019-04-25T21:35:32.194Z,46.22
2019-04-25T21:38:01.714Z,45.98
2019-04-25T21:40:41.723Z,46.03
2019-04-25T21:43:23.945Z,46.10
2019-04-25T21:45:54.247Z,46.05
2019-04-25T21:48:23.851Z,46.01
2019-04-25T21:50:54.787Z,46.01
2019-04-25T21:53:27.305Z,46.16
2019-04-25T21:55:56.911Z,46.26
2019-04-25T21:58:26.901Z,46.29
2019-04-25T22:01:15.148Z,46.48
2019-04-25T22:03:44.334Z,46.43
2019-04-25T22:06:13.718Z,46.39
2019-04-25T22:08:42.843Z,46.56
2019-04-25T22:11:12.050Z,46.49
2019-04-25T22:13:41.413Z,46.53
2019-04-25T22:16:10.962Z,46.42
2019-04-25T22:18:40.181Z,46.16
2019-04-25T22:21:09.446Z,46.02
2019-04-25T22:23:38.975Z,45.95
2019-04-25T22:26:08.379Z,45.93
2019-04-25T22:28:37.613Z,45.78
2019-04-25T22:31:12.234Z,45.55
2019-04-25T22:34:15.557Z,45.56
2019-04-25T22:36:44.941Z,45.60
2019-04-25T22:39:14.860Z,45.71
2019-04-25T22:41:46.837Z,45.64
2019-04-25T22:44:18.169Z,45.43
2019-04-25T22:46:47.713Z,45.58
2019-04-25T22:49:16.773Z,45.81
2019-04-25T22:51:45.847Z,45.74
2019-04-25T22:54:15.222Z,45.57
2019-04-25T22:56:44.381Z,45.55
2019-04-25T22:59:13.737Z,45.56
2019-04-25T23:01:51.041Z,45.59
2019-04-25T23:04:28.842Z,45.67
2019-04-25T23:07:06.702Z,45.75
2019-04-25T23:09:37.050Z,45.77
2019-04-25T23:12:06.888Z,45.75
2019-04-25T23:14:36.318Z,45.70
2019-04-25T23:17:05.514Z,45.71
2019-04-25T23:19:35.024Z,45.61
2019-04-25T23:22:05.465Z,45.59
2019-04-25T23:24:37.222Z,45.49
2019-04-25T23:27:20.398Z,45.57
2019-04-25T23:29:49.418Z,45.77
2019-04-25T23:32:18.725Z,45.83
2019-04-25T23:34:47.801Z,45.94
2019-04-25T23:37:16.893Z,46.06
2019-04-25T23:39:46.235Z,46.25
2019-04-25T23:42:15.632Z,46.30
2019-04-25T23:44:45.049Z,46.30
2019-04-25T23:47:14.410Z,46.40
2019-04-25T23:49:43.538Z,46.58
2019-04-25T23:52:13.252Z,46.72
2019-04-25T23:54:42.420Z,46.76
2019-04-25T23:57:11.662Z,46.85
2019-04-25T23:59:40.786Z,46.78
