createdAt,value
2022-08-03T00:01:24.377Z,2.75
2022-08-03T00:03:51.067Z,2.70
2022-08-03T00:06:17.731Z,3.03
2022-08-03T00:08:44.439Z,2.30
2022-08-03T00:11:11.138Z,2.65
2022-08-03T00:13:38.095Z,2.50
2022-08-03T00:16:05.202Z,2.90
2022-08-03T00:18:31.934Z,2.80
2022-08-03T00:20:58.640Z,2.70
2022-08-03T00:23:25.291Z,2.90
2022-08-03T00:25:52.062Z,2.90
2022-08-03T00:28:18.657Z,2.80
2022-08-03T00:30:45.275Z,2.60
2022-08-03T00:33:11.983Z,2.78
2022-08-03T00:35:50.745Z,3.00
2022-08-03T00:38:18.725Z,2.78
2022-08-03T00:40:45.817Z,2.80
2022-08-03T00:43:12.522Z,2.63
2022-08-03T00:45:40.856Z,3.13
2022-08-03T00:48:19.454Z,2.85
2022-08-03T00:50:56.955Z,2.78
2022-08-03T00:53:24.250Z,2.90
2022-08-03T00:55:51.121Z,2.92
2022-08-03T00:58:17.819Z,2.97
2022-08-03T01:00:44.455Z,2.88
2022-08-03T01:03:12.091Z,3.08
2022-08-03T01:05:53.340Z,3.20
2022-08-03T01:08:47.945Z,3.00
2022-08-03T01:11:26.491Z,3.30
2022-08-03T01:14:17.989Z,2.75
2022-08-03T01:16:56.974Z,3.10
2022-08-03T01:19:44.796Z,2.80
2022-08-03T01:22:30.086Z,3.08
2022-08-03T01:25:07.825Z,2.85
2022-08-03T01:28:00.050Z,3.30
2022-08-03T01:30:35.700Z,3.00
2022-08-03T01:33:12.340Z,3.28
2022-08-03T01:35:59.741Z,2.90
2022-08-03T01:38:31.936Z,3.25
2022-08-03T01:41:15.340Z,2.90
2022-08-03T01:44:26.538Z,3.30
2022-08-03T01:46:33.112Z,2.92
2022-08-03T01:49:01.283Z,3.20
2022-08-03T01:52:03.115Z,2.80
2022-08-03T01:54:26.310Z,3.60
2022-08-03T01:56:55.513Z,3.47
2022-08-03T01:59:25.754Z,3.80
2022-08-03T02:02:31.813Z,3.20
2022-08-03T02:04:42.527Z,3.40
2022-08-03T02:07:10.370Z,3.17
2022-08-03T02:09:43.218Z,3.72
2022-08-03T02:12:12.091Z,3.83
2022-08-03T02:14:40.793Z,3.30
2022-08-03T02:17:09.228Z,2.90
2022-08-03T02:19:37.534Z,3.38
2022-08-03T02:22:08.284Z,3.33
2022-08-03T02:24:35.114Z,3.10
2022-08-03T02:27:04.442Z,3.00
2022-08-03T02:29:38.826Z,2.80
2022-08-03T02:32:13.199Z,3.15
2022-08-03T02:34:42.380Z,2.90
2022-08-03T02:37:11.473Z,3.20
2022-08-03T02:39:40.630Z,2.80
2022-08-03T02:42:12.188Z,3.00
2022-08-03T02:44:43.966Z,2.80
2022-08-03T02:47:11.691Z,3.30
2022-08-03T02:49:50.388Z,2.88
2022-08-03T02:52:21.473Z,3.00
2022-08-03T02:54:50.975Z,2.53
2022-08-03T02:57:20.092Z,2.78
2022-08-03T02:59:47.458Z,3.65
2022-08-03T03:02:16.583Z,3.15
2022-08-03T03:04:58.869Z,3.35
2022-08-03T03:07:39.108Z,3.13
2022-08-03T03:10:18.899Z,3.55
2022-08-03T03:12:46.787Z,3.25
2022-08-03T03:15:13.582Z,3.75
2022-08-03T03:17:42.648Z,2.95
2022-08-03T03:20:10.126Z,3.60
2022-08-03T03:22:37.947Z,3.30
2022-08-03T03:25:07.465Z,3.10
2022-08-03T03:27:34.830Z,3.35
2022-08-03T03:30:02.564Z,3.25
2022-08-03T03:32:32.742Z,3.00
2022-08-03T03:35:00.332Z,3.00
2022-08-03T03:37:27.448Z,3.08
2022-08-03T03:39:54.866Z,3.20
2022-08-03T03:42:21.877Z,2.95
2022-08-03T03:44:48.549Z,3.03
2022-08-03T03:47:15.238Z,3.03
2022-08-03T03:49:44.096Z,3.17
2022-08-03T03:52:10.954Z,3.40
2022-08-03T03:54:45.414Z,2.90
2022-08-03T03:57:12.915Z,3.28
2022-08-03T03:59:42.010Z,3.40
2022-08-03T04:02:10.360Z,3.45
2022-08-03T04:04:56.643Z,3.60
2022-08-03T04:07:46.025Z,3.55
2022-08-03T04:10:44.704Z,3.53
2022-08-03T04:13:14.467Z,3.67
2022-08-03T04:15:42.051Z,3.58
2022-08-03T04:18:13.686Z,3.58
2022-08-03T04:20:44.418Z,3.40
2022-08-03T04:23:17.535Z,3.72
2022-08-03T04:25:44.758Z,3.25
2022-08-03T04:28:30.502Z,3.30
2022-08-03T04:30:59.646Z,3.35
2022-08-03T04:33:29.409Z,3.45
2022-08-03T04:36:02.757Z,3.50
2022-08-03T04:38:32.760Z,2.90
2022-08-03T04:41:00.972Z,3.25
2022-08-03T04:43:28.652Z,3.35
2022-08-03T04:45:56.775Z,3.08
2022-08-03T04:48:23.962Z,3.70
2022-08-03T04:50:50.936Z,3.40
2022-08-03T04:53:18.213Z,3.42
2022-08-03T04:55:46.579Z,3.42
2022-08-03T04:58:13.327Z,3.47
2022-08-03T05:00:40.021Z,3.65
2022-08-03T05:03:24.058Z,3.47
2022-08-03T05:06:01.959Z,3.30
2022-08-03T05:08:46.402Z,3.15
2022-08-03T05:11:17.596Z,3.45
2022-08-03T05:13:47.460Z,3.15
2022-08-03T05:16:15.050Z,3.67
2022-08-03T05:18:43.028Z,3.63
2022-08-03T05:21:10.644Z,3.60
2022-08-03T05:23:37.915Z,3.35
2022-08-03T05:26:04.683Z,3.53
2022-08-03T05:28:31.393Z,3.90
2022-08-03T05:30:58.073Z,3.80
2022-08-03T05:33:24.784Z,3.90
2022-08-03T05:35:57.922Z,3.85
2022-08-03T05:38:34.177Z,3.97
2022-08-03T05:41:22.032Z,3.92
2022-08-03T05:43:54.752Z,4.32
2022-08-03T05:46:23.136Z,4.07
2022-08-03T05:48:49.906Z,3.80
2022-08-03T05:51:16.719Z,4.00
2022-08-03T05:53:43.992Z,4.30
2022-08-03T05:56:13.542Z,4.30
2022-08-03T05:58:47.637Z,4.20
2022-08-03T06:01:16.206Z,5.47
2022-08-03T06:03:42.948Z,4.72
2022-08-03T06:06:09.731Z,5.03
2022-08-03T06:08:36.572Z,5.07
2022-08-03T06:11:04.719Z,5.57
2022-08-03T06:13:32.163Z,5.13
2022-08-03T06:15:59.162Z,5.25
2022-08-03T06:18:25.990Z,5.07
2022-08-03T06:20:53.205Z,4.72
2022-08-03T06:23:20.243Z,4.70
2022-08-03T06:25:47.605Z,5.15
2022-08-03T06:31:01.990Z,5.10
2022-08-03T06:33:48.471Z,5.47
2022-08-03T06:36:15.771Z,5.60
2022-08-03T06:38:42.429Z,4.97
2022-08-03T06:41:09.132Z,5.03
2022-08-03T06:44:02.619Z,4.80
2022-08-03T06:46:24.796Z,4.78
2022-08-03T06:48:53.094Z,5.07
2022-08-03T06:51:19.871Z,4.78
2022-08-03T06:53:46.522Z,4.82
2022-08-03T06:56:13.206Z,5.13
2022-08-03T06:58:39.933Z,4.30
2022-08-03T07:01:06.639Z,4.22
2022-08-03T07:03:33.427Z,4.57
2022-08-03T07:06:00.405Z,4.32
2022-08-03T07:08:33.944Z,4.20
2022-08-03T07:11:01.547Z,3.92
2022-08-03T07:13:28.257Z,3.90
2022-08-03T07:15:56.336Z,3.75
2022-08-03T07:18:29.686Z,3.17
2022-08-03T07:20:57.364Z,3.45
2022-08-03T07:23:24.179Z,3.45
2022-08-03T07:25:50.878Z,3.40
2022-08-03T07:28:17.682Z,3.60
2022-08-03T07:30:44.359Z,3.08
2022-08-03T07:33:11.213Z,3.10
2022-08-03T07:35:38.100Z,3.00
2022-08-03T07:38:04.773Z,2.97
2022-08-03T07:40:31.704Z,3.67
2022-08-03T07:42:58.909Z,3.30
2022-08-03T07:45:26.616Z,3.53
2022-08-03T07:47:54.187Z,3.35
2022-08-03T07:50:22.208Z,3.28
2022-08-03T07:52:50.395Z,3.05
2022-08-03T07:55:19.097Z,3.72
2022-08-03T07:57:46.165Z,3.05
2022-08-03T08:00:16.993Z,3.08
2022-08-03T08:02:44.025Z,3.20
2022-08-03T08:05:11.171Z,3.10
2022-08-03T08:07:38.558Z,2.80
2022-08-03T08:10:10.031Z,3.28
2022-08-03T08:12:38.664Z,3.45
2022-08-03T08:15:06.614Z,2.95
2022-08-03T08:17:46.278Z,3.45
2022-08-03T08:20:18.879Z,2.85
2022-08-03T08:23:01.138Z,2.72
2022-08-03T08:25:29.404Z,3.25
2022-08-03T08:28:31.321Z,2.90
2022-08-03T08:30:43.205Z,2.60
2022-08-03T08:33:22.323Z,3.10
2022-08-03T08:35:51.284Z,3.17
2022-08-03T08:38:18.024Z,2.95
2022-08-03T08:40:44.864Z,3.13
2022-08-03T08:43:11.538Z,2.88
2022-08-03T08:45:38.390Z,2.95
2022-08-03T08:48:08.505Z,3.10
2022-08-03T08:50:38.684Z,2.85
2022-08-03T08:53:09.784Z,3.53
2022-08-03T08:55:58.851Z,3.00
2022-08-03T08:58:28.254Z,2.75
2022-08-03T09:00:55.084Z,3.00
2022-08-03T09:03:29.391Z,3.25
2022-08-03T09:06:02.686Z,2.78
2022-08-03T09:08:31.112Z,2.67
2022-08-03T09:10:58.397Z,3.00
2022-08-03T09:13:26.319Z,3.00
2022-08-03T09:16:22.020Z,3.20
2022-08-03T09:18:51.359Z,2.97
2022-08-03T09:21:32.104Z,2.75
2022-08-03T09:24:03.897Z,3.10
2022-08-03T09:26:32.555Z,2.97
2022-08-03T09:29:13.951Z,2.80
2022-08-03T09:31:44.526Z,3.22
2022-08-03T09:34:17.032Z,2.80
2022-08-03T09:36:48.919Z,2.22
2022-08-03T09:39:30.099Z,2.60
2022-08-03T09:42:10.694Z,2.42
2022-08-03T09:44:42.925Z,2.55
2022-08-03T09:47:12.188Z,2.55
2022-08-03T09:49:41.570Z,2.95
2022-08-03T09:52:37.760Z,2.30
2022-08-03T09:56:30.696Z,2.40
2022-08-03T09:58:06.862Z,2.40
2022-08-03T10:00:52.209Z,2.42
2022-08-03T10:03:18.961Z,2.10
2022-08-03T10:05:45.708Z,2.70
2022-08-03T10:08:16.762Z,2.10
2022-08-03T10:10:45.722Z,1.85
2022-08-03T10:13:14.601Z,2.10
2022-08-03T10:16:21.866Z,2.00
2022-08-03T10:18:28.213Z,1.98
2022-08-03T10:21:03.100Z,1.92
2022-08-03T10:23:34.970Z,1.90
2022-08-03T10:26:04.680Z,1.73
2022-08-03T10:28:48.700Z,1.90
2022-08-03T10:31:18.312Z,1.90
2022-08-03T10:33:51.279Z,2.22
2022-08-03T10:36:23.259Z,2.28
2022-08-03T10:38:55.063Z,2.10
2022-08-03T10:41:23.214Z,1.90
2022-08-03T10:44:04.002Z,1.83
2022-08-03T10:46:31.781Z,1.67
2022-08-03T10:48:59.135Z,1.80
2022-08-03T10:51:30.650Z,1.80
2022-08-03T10:53:57.941Z,1.63
2022-08-03T10:56:54.327Z,1.83
2022-08-03T10:59:46.830Z,1.60
2022-08-03T11:02:14.915Z,1.88
2022-08-03T11:04:42.839Z,1.85
2022-08-03T11:07:15.470Z,1.60
2022-08-03T11:09:43.832Z,1.65
2022-08-03T11:12:41.955Z,1.80
2022-08-03T11:15:09.247Z,1.65
2022-08-03T11:17:46.548Z,1.67
2022-08-03T11:20:51.617Z,1.85
2022-08-03T11:24:05.275Z,1.65
2022-08-03T11:26:24.917Z,1.65
2022-08-03T11:28:51.680Z,1.50
2022-08-03T11:31:49.446Z,1.70
2022-08-03T11:34:17.149Z,1.73
2022-08-03T11:37:19.893Z,1.60
2022-08-03T11:39:48.359Z,1.70
2022-08-03T11:42:24.263Z,1.55
2022-08-03T11:44:52.456Z,1.40
2022-08-03T11:47:21.174Z,1.35
2022-08-03T11:49:49.853Z,2.17
2022-08-03T11:52:17.785Z,1.73
2022-08-03T11:54:45.581Z,1.60
2022-08-03T11:57:12.310Z,1.83
2022-08-03T11:59:39.180Z,1.70
2022-08-03T12:02:16.216Z,1.65
2022-08-03T12:05:02.402Z,1.35
2022-08-03T12:08:04.759Z,1.70
2022-08-03T12:10:17.095Z,1.77
2022-08-03T12:12:46.733Z,1.50
2022-08-03T12:15:13.659Z,1.70
2022-08-03T12:17:41.618Z,1.70
2022-08-03T12:20:10.180Z,1.60
2022-08-03T12:22:40.971Z,1.60
2022-08-03T12:25:10.108Z,1.60
2022-08-03T12:27:39.655Z,1.50
2022-08-03T12:30:10.943Z,1.50
2022-08-03T12:32:37.674Z,1.80
2022-08-03T12:35:06.161Z,1.63
2022-08-03T12:37:34.819Z,2.17
2022-08-03T12:40:09.973Z,1.63
2022-08-03T12:42:38.972Z,1.70
2022-08-03T12:45:26.337Z,1.50
2022-08-03T12:48:01.679Z,1.75
2022-08-03T12:50:34.129Z,1.80
2022-08-03T12:53:04.455Z,1.60
2022-08-03T12:55:57.053Z,1.75
2022-08-03T12:58:33.985Z,1.50
2022-08-03T13:01:01.666Z,1.40
2022-08-03T13:03:49.946Z,1.42
2022-08-03T13:06:19.540Z,1.33
2022-08-03T13:08:48.328Z,1.48
2022-08-03T13:11:22.658Z,1.63
2022-08-03T13:13:51.513Z,1.73
2022-08-03T13:16:19.468Z,1.40
2022-08-03T13:18:49.236Z,1.40
2022-08-03T13:21:16.981Z,1.50
2022-08-03T13:23:44.287Z,1.27
2022-08-03T13:26:11.900Z,1.60
2022-08-03T13:28:41.783Z,1.60
2022-08-03T13:31:08.511Z,1.35
2022-08-03T13:33:35.371Z,1.40
2022-08-03T13:36:02.242Z,1.40
2022-08-03T13:38:28.985Z,1.45
2022-08-03T13:40:55.889Z,1.60
2022-08-03T13:43:22.697Z,1.40
2022-08-03T13:45:53.574Z,1.13
2022-08-03T13:48:36.184Z,1.50
2022-08-03T13:51:11.746Z,1.50
2022-08-03T13:53:50.926Z,1.40
2022-08-03T13:56:17.694Z,1.52
2022-08-03T13:58:44.383Z,1.48
2022-08-03T14:01:11.469Z,1.98
2022-08-03T14:03:38.343Z,1.30
2022-08-03T14:06:05.142Z,1.50
2022-08-03T14:08:31.995Z,1.52
2022-08-03T14:10:58.783Z,1.40
2022-08-03T14:13:25.439Z,1.63
2022-08-03T14:15:52.586Z,1.30
2022-08-03T14:18:28.305Z,1.40
2022-08-03T14:21:05.484Z,1.33
2022-08-03T14:23:34.287Z,1.30
2022-08-03T14:26:01.388Z,1.27
2022-08-03T14:28:28.628Z,1.30
2022-08-03T14:30:56.220Z,1.42
2022-08-03T14:33:23.610Z,1.45
2022-08-03T14:35:51.819Z,1.23
2022-08-03T14:38:18.906Z,1.33
2022-08-03T14:40:47.807Z,1.42
2022-08-03T14:43:15.329Z,1.50
2022-08-03T14:45:42.683Z,1.20
2022-08-03T14:50:33.158Z,1.20
2022-08-03T14:50:56.970Z,1.30
2022-08-03T14:53:23.947Z,1.10
2022-08-03T14:55:52.918Z,1.10
2022-08-03T14:58:21.866Z,1.30
2022-08-03T15:00:50.343Z,1.50
2022-08-03T15:03:20.293Z,1.20
2022-08-03T15:05:47.337Z,0.90
2022-08-03T15:08:14.093Z,1.30
2022-08-03T15:10:44.313Z,1.30
2022-08-03T15:13:15.488Z,1.35
2022-08-03T15:15:42.366Z,1.30
2022-08-03T15:18:09.416Z,1.25
2022-08-03T15:20:44.263Z,1.30
2022-08-03T15:23:11.705Z,1.02
2022-08-03T15:26:29.035Z,1.00
2022-08-03T15:28:25.021Z,1.08
2022-08-03T15:30:54.910Z,1.13
2022-08-03T15:33:21.803Z,1.30
2022-08-03T15:35:49.627Z,1.20
2022-08-03T15:38:16.303Z,1.10
2022-08-03T15:40:42.949Z,1.00
2022-08-03T15:43:09.845Z,1.42
2022-08-03T15:45:37.219Z,1.17
2022-08-03T15:48:05.584Z,1.13
2022-08-03T15:50:32.332Z,1.00
2022-08-03T15:52:58.996Z,1.20
2022-08-03T15:55:25.879Z,1.15
2022-08-03T15:59:04.204Z,1.05
2022-08-03T16:00:40.281Z,1.10
2022-08-03T16:03:07.142Z,1.15
2022-08-03T16:05:34.052Z,1.00
2022-08-03T16:08:03.846Z,1.00
2022-08-03T16:10:32.157Z,1.30
2022-08-03T16:12:59.827Z,0.90
2022-08-03T16:15:26.664Z,1.20
2022-08-03T16:17:53.515Z,1.20
2022-08-03T16:20:33.951Z,1.10
2022-08-03T16:23:11.072Z,1.10
2022-08-03T16:25:39.634Z,1.25
2022-08-03T16:28:13.512Z,1.40
2022-08-03T16:30:42.207Z,1.60
2022-08-03T16:33:09.421Z,1.23
2022-08-03T16:35:36.283Z,1.20
2022-08-03T16:38:09.217Z,1.20
2022-08-03T16:40:37.176Z,1.23
2022-08-03T16:43:18.355Z,1.10
2022-08-03T16:45:46.886Z,1.00
2022-08-03T16:48:17.240Z,1.27
2022-08-03T16:50:45.480Z,1.10
2022-08-03T16:53:17.011Z,1.17
2022-08-03T16:55:53.187Z,1.20
2022-08-03T16:58:41.831Z,1.05
2022-08-03T17:01:22.615Z,1.20
2022-08-03T17:04:02.162Z,1.27
2022-08-03T17:06:36.160Z,1.10
2022-08-03T17:09:08.749Z,1.23
2022-08-03T17:11:37.287Z,1.10
2022-08-03T17:14:09.229Z,1.20
2022-08-03T17:16:37.465Z,1.30
2022-08-03T17:19:06.680Z,1.23
2022-08-03T17:21:39.307Z,1.05
2022-08-03T17:24:12.275Z,1.20
2022-08-03T17:26:44.968Z,1.20
2022-08-03T17:29:13.462Z,1.20
2022-08-03T17:31:48.576Z,1.25
2022-08-03T17:34:16.638Z,1.50
2022-08-03T17:37:03.103Z,0.93
2022-08-03T17:39:57.120Z,1.20
2022-08-03T17:42:30.009Z,1.00
2022-08-03T17:45:07.460Z,1.17
2022-08-03T17:47:41.167Z,1.45
2022-08-03T17:50:24.607Z,1.20
2022-08-03T17:53:00.819Z,1.20
2022-08-03T17:55:57.327Z,1.40
2022-08-03T17:58:53.148Z,1.17
2022-08-03T18:01:59.127Z,1.30
2022-08-03T18:04:33.373Z,1.20
2022-08-03T18:07:11.610Z,1.13
2022-08-03T18:10:04.988Z,1.42
2022-08-03T18:12:53.983Z,1.17
2022-08-03T18:15:46.873Z,1.23
2022-08-03T18:18:16.636Z,1.17
2022-08-03T18:20:56.970Z,1.20
2022-08-03T18:23:36.854Z,1.40
2022-08-03T18:26:11.857Z,1.30
2022-08-03T18:28:39.700Z,1.35
2022-08-03T18:31:12.018Z,1.58
2022-08-03T18:34:17.898Z,1.60
2022-08-03T18:36:37.639Z,1.60
2022-08-03T18:39:17.180Z,1.60
2022-08-03T18:41:46.781Z,1.63
2022-08-03T18:44:45.656Z,1.58
2022-08-03T18:47:51.705Z,1.92
2022-08-03T18:50:35.663Z,1.70
2022-08-03T18:54:03.678Z,1.90
2022-08-03T18:56:48.080Z,1.52
2022-08-03T18:59:32.581Z,2.20
2022-08-03T19:02:14.841Z,2.00
2022-08-03T19:04:48.007Z,2.00
2022-08-03T19:07:22.189Z,2.20
2022-08-03T19:09:55.593Z,1.98
2022-08-03T19:12:39.560Z,2.10
2022-08-03T19:15:15.764Z,2.05
2022-08-03T19:17:55.556Z,2.00
2022-08-03T19:20:28.782Z,1.77
2022-08-03T19:22:57.587Z,2.13
2022-08-03T19:25:34.526Z,2.08
2022-08-03T19:28:04.162Z,2.20
2022-08-03T19:30:39.649Z,2.00
2022-08-03T19:33:09.825Z,2.30
2022-08-03T19:35:51.754Z,2.15
2022-08-03T19:38:28.300Z,2.15
2022-08-03T19:41:02.395Z,2.17
2022-08-03T19:43:33.330Z,2.00
2022-08-03T19:46:20.350Z,1.90
2022-08-03T19:49:01.177Z,2.05
2022-08-03T19:51:58.599Z,1.77
2022-08-03T19:54:29.381Z,1.73
2022-08-03T19:57:17.920Z,1.77
2022-08-03T19:59:50.151Z,2.00
2022-08-03T20:02:26.579Z,1.92
2022-08-03T20:04:55.989Z,2.00
2022-08-03T20:07:23.804Z,1.95
2022-08-03T20:09:54.414Z,2.35
2022-08-03T20:12:27.522Z,1.95
2022-08-03T20:14:57.646Z,1.83
2022-08-03T20:17:55.606Z,2.08
2022-08-03T20:20:11.945Z,2.10
2022-08-03T20:22:45.585Z,1.98
2022-08-03T20:25:16.255Z,2.33
2022-08-03T20:28:06.927Z,1.88
2022-08-03T20:30:44.405Z,2.35
2022-08-03T20:33:18.439Z,2.05
2022-08-03T20:35:49.033Z,2.10
2022-08-03T20:38:19.441Z,2.00
2022-08-03T20:40:48.257Z,2.17
2022-08-03T20:43:16.116Z,1.90
2022-08-03T20:45:59.014Z,2.10
2022-08-03T20:48:31.967Z,1.80
2022-08-03T20:50:59.483Z,1.92
2022-08-03T20:53:57.459Z,2.10
2022-08-03T20:56:14.889Z,2.13
2022-08-03T20:58:42.447Z,1.75
2022-08-03T21:01:17.222Z,2.00
2022-08-03T21:03:55.829Z,1.83
2022-08-03T21:06:27.804Z,1.90
2022-08-03T21:09:03.806Z,2.38
2022-08-03T21:11:41.465Z,2.33
2022-08-03T21:14:23.424Z,1.88
2022-08-03T21:16:52.350Z,2.00
2022-08-03T21:19:21.788Z,2.00
2022-08-03T21:21:50.123Z,2.08
2022-08-03T21:24:19.525Z,2.40
2022-08-03T21:26:49.199Z,2.33
2022-08-03T21:29:16.848Z,2.17
2022-08-03T21:31:43.934Z,2.00
2022-08-03T21:34:10.887Z,2.15
2022-08-03T21:36:37.872Z,2.17
2022-08-03T21:39:08.029Z,2.17
2022-08-03T21:41:36.546Z,2.15
2022-08-03T21:44:04.305Z,2.10
2022-08-03T21:46:36.318Z,2.17
2022-08-03T21:50:05.317Z,2.17
2022-08-03T21:51:56.036Z,1.80
2022-08-03T21:54:27.048Z,2.05
2022-08-03T21:56:55.838Z,1.90
2022-08-03T21:59:23.494Z,2.03
2022-08-03T22:01:55.359Z,2.17
2022-08-03T22:04:53.366Z,2.20
2022-08-03T22:07:13.237Z,1.90
2022-08-03T22:09:40.370Z,1.98
2022-08-03T22:12:21.951Z,2.10
2022-08-03T22:14:49.799Z,2.00
2022-08-03T22:17:54.528Z,2.10
2022-08-03T22:20:17.997Z,1.92
2022-08-03T22:22:55.058Z,2.20
2022-08-03T22:25:28.893Z,2.00
2022-08-03T22:27:56.969Z,2.00
2022-08-03T22:30:23.678Z,1.90
2022-08-03T22:32:53.357Z,2.03
2022-08-03T22:35:21.423Z,2.00
2022-08-03T22:37:53.724Z,2.20
2022-08-03T22:40:20.898Z,2.00
2022-08-03T22:42:52.167Z,2.10
2022-08-03T22:45:45.868Z,2.30
2022-08-03T22:48:08.173Z,1.90
2022-08-03T22:50:35.362Z,2.10
2022-08-03T22:53:02.654Z,2.08
2022-08-03T22:55:29.523Z,2.10
2022-08-03T22:57:56.608Z,2.17
2022-08-03T23:00:24.062Z,2.20
2022-08-03T23:02:53.573Z,2.00
2022-08-03T23:06:01.694Z,2.20
2022-08-03T23:08:15.151Z,2.08
2022-08-03T23:10:47.074Z,2.00
2022-08-03T23:13:16.830Z,2.10
2022-08-03T23:15:50.653Z,2.15
2022-08-03T23:18:19.373Z,2.03
2022-08-03T23:20:48.945Z,2.13
2022-08-03T23:23:19.929Z,2.00
2022-08-03T23:25:49.626Z,2.58
2022-08-03T23:28:17.174Z,1.90
2022-08-03T23:30:45.199Z,2.25
2022-08-03T23:33:14.119Z,2.33
2022-08-03T23:36:18.787Z,2.10
2022-08-03T23:38:44.131Z,2.13
2022-08-03T23:41:12.470Z,2.40
2022-08-03T23:43:53.464Z,1.95
2022-08-03T23:46:25.723Z,2.35
2022-08-03T23:48:53.684Z,2.25
2022-08-03T23:51:54.813Z,2.28
2022-08-03T23:54:27.990Z,2.30
2022-08-03T23:57:21.638Z,2.28
